#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537405740000e+08,3.537406820000e+08,2.233333e+01,4.547418e-01,2.046296e+01,4.352837e-01,9.162521e-01,5.640347e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537406820000e+08,3.537407890000e+08,2.271028e+01,4.607012e-01,2.086916e+01,4.416321e-01,9.189301e-01,5.536917e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537407890000e+08,3.537408960000e+08,2.212150e+01,4.546899e-01,2.032710e+01,4.358588e-01,9.188846e-01,5.611551e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537408960000e+08,3.537410040000e+08,2.261111e+01,4.575611e-01,2.069444e+01,4.377388e-01,9.152334e-01,5.636447e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537410040000e+08,3.537411110000e+08,2.349533e+01,4.685963e-01,2.174766e+01,4.508317e-01,9.256166e-01,5.233245e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537411110000e+08,3.537412180000e+08,2.302804e+01,4.639130e-01,2.130841e+01,4.462556e-01,9.253247e-01,5.295601e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537412180000e+08,3.537413260000e+08,2.254630e+01,4.569048e-01,2.067593e+01,4.375429e-01,9.170431e-01,5.589481e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537413260000e+08,3.537414330000e+08,2.272897e+01,4.608908e-01,2.084112e+01,4.413353e-01,9.169408e-01,5.596064e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537414330000e+08,3.537415410000e+08,2.310185e+01,4.624998e-01,2.101852e+01,4.411529e-01,9.098197e-01,5.734536e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537415410000e+08,3.537416480000e+08,2.271963e+01,4.607960e-01,2.084112e+01,4.413353e-01,9.173180e-01,5.585641e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537416480000e+08,3.537417550000e+08,2.315888e+01,4.652291e-01,2.138318e+01,4.470378e-01,9.233252e-01,5.345064e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537417550000e+08,3.537418630000e+08,2.222222e+01,4.536092e-01,2.046296e+01,4.352837e-01,9.208333e-01,5.511325e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409400012
3.537420670000e+08,3.537421850000e+08,2.329661e+01,4.443297e-01,2.155085e+01,4.273573e-01,9.250637e-01,5.021629e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537421850000e+08,3.537422920000e+08,2.282243e+01,4.618374e-01,2.116822e+01,4.447852e-01,9.275184e-01,5.246894e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537422920000e+08,3.537424000000e+08,2.257407e+01,4.571862e-01,2.091667e+01,4.400828e-01,9.265792e-01,5.282433e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537424000000e+08,3.537425070000e+08,2.284112e+01,4.620264e-01,2.077570e+01,4.406421e-01,9.095744e-01,5.801150e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537425070000e+08,3.537426140000e+08,2.273832e+01,4.609855e-01,2.127103e+01,4.458640e-01,9.354706e-01,4.981071e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537426140000e+08,3.537427220000e+08,2.264815e+01,4.579357e-01,2.092593e+01,4.401802e-01,9.239575e-01,5.359522e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537427220000e+08,3.537428290000e+08,2.336449e+01,4.672897e-01,2.138318e+01,4.470378e-01,9.152000e-01,5.571677e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537428290000e+08,3.537429360000e+08,2.297196e+01,4.633479e-01,2.098131e+01,4.428171e-01,9.133442e-01,5.674467e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537429360000e+08,3.537430440000e+08,2.289815e+01,4.604562e-01,2.113889e+01,4.424143e-01,9.231702e-01,5.355422e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537430440000e+08,3.537431510000e+08,2.297196e+01,4.633479e-01,2.110280e+01,4.440974e-01,9.186330e-01,5.514475e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537431510000e+08,3.537432590000e+08,2.278704e+01,4.593377e-01,2.098148e+01,4.407641e-01,9.207639e-01,5.444774e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537432590000e+08,3.537433660000e+08,2.298131e+01,4.634421e-01,2.100935e+01,4.431129e-01,9.141927e-01,5.648091e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537433660000e+08,3.537434730000e+08,2.281308e+01,4.617428e-01,2.107477e+01,4.438022e-01,9.238017e-01,5.370047e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537434730000e+08,3.537435810000e+08,2.275000e+01,4.589642e-01,2.102778e+01,4.412501e-01,9.242979e-01,5.336510e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537435810000e+08,3.537436880000e+08,2.262617e+01,4.598473e-01,2.091589e+01,4.421262e-01,9.244114e-01,5.372338e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537436880000e+08,3.537437950000e+08,2.261682e+01,4.597523e-01,2.090654e+01,4.420274e-01,9.243802e-01,5.374467e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400013
3.537440060000e+08,3.537441180000e+08,2.326786e+01,4.557946e-01,2.126786e+01,4.357655e-01,9.140445e-01,5.490771e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537441180000e+08,3.537442250000e+08,2.279439e+01,4.615536e-01,2.118692e+01,4.449815e-01,9.294793e-01,5.184087e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537442250000e+08,3.537443320000e+08,2.328972e+01,4.665415e-01,2.153271e+01,4.485981e-01,9.245586e-01,5.290517e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537443320000e+08,3.537444400000e+08,2.300000e+01,4.614791e-01,2.128704e+01,4.439619e-01,9.255233e-01,5.267784e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537444400000e+08,3.537445470000e+08,2.325234e+01,4.661669e-01,2.147663e+01,4.480136e-01,9.236335e-01,5.324468e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537445470000e+08,3.537446540000e+08,2.229906e+01,4.565112e-01,2.074766e+01,4.403446e-01,9.304275e-01,5.208646e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537446540000e+08,3.537447620000e+08,2.288889e+01,4.603631e-01,2.097222e+01,4.406668e-01,9.162621e-01,5.571172e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537447620000e+08,3.537448690000e+08,2.240187e+01,4.575623e-01,2.064486e+01,4.392523e-01,9.215686e-01,5.491294e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537448690000e+08,3.537449770000e+08,2.437037e+01,4.750280e-01,2.217593e+01,4.531364e-01,9.099544e-01,5.579536e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537449770000e+08,3.537450840000e+08,2.297196e+01,4.633479e-01,2.115888e+01,4.446870e-01,9.210740e-01,5.438339e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537450840000e+08,3.537451910000e+08,2.233645e+01,4.568937e-01,2.077570e+01,4.406421e-01,9.301255e-01,5.214721e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537451910000e+08,3.537452990000e+08,2.247222e+01,4.561536e-01,2.086111e+01,4.394979e-01,9.283066e-01,5.236613e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537452990000e+08,3.537454060000e+08,2.286916e+01,4.623099e-01,2.141121e+01,4.473308e-01,9.362485e-01,4.938827e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537454060000e+08,3.537455130000e+08,2.314953e+01,4.651352e-01,2.142991e+01,4.475260e-01,9.257166e-01,5.268924e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537455130000e+08,3.537456210000e+08,2.255556e+01,4.569986e-01,2.089815e+01,4.398879e-01,9.265189e-01,5.286600e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537456210000e+08,3.537457280000e+08,2.293458e+01,4.629707e-01,2.133645e+01,4.465491e-01,9.303178e-01,5.139717e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400014
3.537459460000e+08,3.537460500000e+08,2.213461e+01,4.613381e-01,2.050961e+01,4.440809e-01,9.265856e-01,5.436018e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537460500000e+08,3.537461580000e+08,2.326852e+01,4.641651e-01,2.137037e+01,4.448301e-01,9.184242e-01,5.460170e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537461580000e+08,3.537462650000e+08,2.288785e+01,4.624988e-01,2.126168e+01,4.457660e-01,9.289506e-01,5.191371e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537462650000e+08,3.537463720000e+08,2.425234e+01,4.760855e-01,2.221495e+01,4.556494e-01,9.159923e-01,5.445487e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537463720000e+08,3.537464800000e+08,2.226852e+01,4.540815e-01,2.055556e+01,4.362673e-01,9.230769e-01,5.433626e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537464800000e+08,3.537465870000e+08,2.283178e+01,4.619319e-01,2.099065e+01,4.429157e-01,9.193614e-01,5.508747e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537465870000e+08,3.537466950000e+08,2.371296e+01,4.685771e-01,2.155556e+01,4.467533e-01,9.090199e-01,5.682705e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537466950000e+08,3.537468020000e+08,2.294393e+01,4.630650e-01,2.121495e+01,4.452758e-01,9.246436e-01,5.327477e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537468020000e+08,3.537469090000e+08,2.267290e+01,4.603219e-01,2.119626e+01,4.450797e-01,9.348722e-01,5.009725e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537469090000e+08,3.537470170000e+08,2.320370e+01,4.635182e-01,2.135185e+01,4.446373e-01,9.201915e-01,5.413437e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537470170000e+08,3.537471240000e+08,2.252337e+01,4.588014e-01,2.093458e+01,4.423237e-01,9.294606e-01,5.215824e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537471240000e+08,3.537472310000e+08,2.285047e+01,4.621210e-01,2.112150e+01,4.442940e-01,9.243354e-01,5.348375e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537472310000e+08,3.537473390000e+08,2.312037e+01,4.626851e-01,2.120370e+01,4.430921e-01,9.171005e-01,5.517915e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537473390000e+08,3.537474460000e+08,2.412150e+01,4.747995e-01,2.186916e+01,4.520892e-01,9.066253e-01,5.727096e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537474460000e+08,3.537475530000e+08,2.284112e+01,4.620264e-01,2.108411e+01,4.439006e-01,9.230769e-01,5.390098e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537475530000e+08,3.537476610000e+08,2.313889e+01,4.628704e-01,2.143518e+01,4.455042e-01,9.263706e-01,5.224383e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400015
3.537478770000e+08,3.537479830000e+08,2.321698e+01,4.680044e-01,2.121698e+01,4.473927e-01,9.138561e-01,5.655816e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537479830000e+08,3.537480900000e+08,2.250467e+01,4.586110e-01,2.085047e+01,4.414342e-01,9.264950e-01,5.318041e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537480900000e+08,3.537481980000e+08,2.312963e+01,4.627777e-01,2.109259e+01,4.419296e-01,9.119295e-01,5.670215e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537481980000e+08,3.537483050000e+08,2.310280e+01,4.646655e-01,2.128972e+01,4.460598e-01,9.215210e-01,5.408852e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537483050000e+08,3.537484120000e+08,2.263551e+01,4.599422e-01,2.097196e+01,4.427185e-01,9.265070e-01,5.302251e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537484120000e+08,3.537485200000e+08,2.353704e+01,4.668356e-01,2.156482e+01,4.468492e-01,9.162077e-01,5.495550e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537485200000e+08,3.537486270000e+08,2.287850e+01,4.624044e-01,2.099065e+01,4.429157e-01,9.174837e-01,5.561134e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537486270000e+08,3.537487350000e+08,2.364815e+01,4.679362e-01,2.179630e+01,4.492411e-01,9.216915e-01,5.316023e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537487350000e+08,3.537488420000e+08,2.329906e+01,4.666350e-01,2.152337e+01,4.485008e-01,9.237866e-01,5.314231e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537488420000e+08,3.537489490000e+08,2.338318e+01,4.674766e-01,2.148598e+01,4.481111e-01,9.188649e-01,5.458666e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537489490000e+08,3.537490570000e+08,2.299074e+01,4.613862e-01,2.122222e+01,4.432855e-01,9.230769e-01,5.347600e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537490570000e+08,3.537491640000e+08,2.267290e+01,4.603219e-01,2.075701e+01,4.404438e-01,9.154988e-01,5.646963e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537491640000e+08,3.537492710000e+08,2.257009e+01,4.592771e-01,2.046729e+01,4.373592e-01,9.068323e-01,5.914767e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537492710000e+08,3.537493790000e+08,2.305556e+01,4.620361e-01,2.137037e+01,4.448301e-01,9.269077e-01,5.216203e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537493790000e+08,3.537494860000e+08,2.310280e+01,4.646655e-01,2.148598e+01,4.481111e-01,9.300162e-01,5.131212e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537494860000e+08,3.537495940000e+08,2.251852e+01,4.566233e-01,2.105556e+01,4.415415e-01,9.350329e-01,4.997794e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400016
3.537498050000e+08,3.537499160000e+08,2.432432e+01,4.681219e-01,2.243243e+01,4.495486e-01,9.222222e-01,5.154229e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537499160000e+08,3.537500230000e+08,2.314953e+01,4.651352e-01,2.123364e+01,4.454720e-01,9.172386e-01,5.535949e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537500230000e+08,3.537501300000e+08,2.364486e+01,4.700851e-01,2.199065e+01,4.533433e-01,9.300395e-01,5.071271e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537501300000e+08,3.537502380000e+08,2.275000e+01,4.589642e-01,2.117593e+01,4.428017e-01,9.308099e-01,5.119763e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537502380000e+08,3.537503450000e+08,2.326168e+01,4.662605e-01,2.123364e+01,4.454720e-01,9.128164e-01,5.654532e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537503450000e+08,3.537504530000e+08,2.235185e+01,4.549303e-01,2.072222e+01,4.380325e-01,9.270920e-01,5.291521e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537504530000e+08,3.537505600000e+08,2.358879e+01,4.695273e-01,2.183178e+01,4.517027e-01,9.255151e-01,5.226143e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537505600000e+08,3.537506670000e+08,2.346729e+01,4.683166e-01,2.170094e+01,4.503470e-01,9.247312e-01,5.264922e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537506670000e+08,3.537507750000e+08,2.335185e+01,4.649955e-01,2.163889e+01,4.476160e-01,9.266455e-01,5.191557e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537507750000e+08,3.537508820000e+08,2.314953e+01,4.651352e-01,2.142991e+01,4.475260e-01,9.257166e-01,5.268924e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537508820000e+08,3.537509890000e+08,2.403738e+01,4.739709e-01,2.194393e+01,4.528614e-01,9.129083e-01,5.559895e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537509890000e+08,3.537510970000e+08,2.325926e+01,4.640728e-01,2.150926e+01,4.462732e-01,9.247612e-01,5.262910e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537510970000e+08,3.537512040000e+08,2.321495e+01,4.657920e-01,2.129906e+01,4.461577e-01,9.174718e-01,5.521050e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537512040000e+08,3.537513120000e+08,2.336111e+01,4.650877e-01,2.180556e+01,4.493365e-01,9.334126e-01,4.963342e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537513120000e+08,3.537514190000e+08,2.314019e+01,4.650413e-01,2.141121e+01,4.473308e-01,9.252827e-01,5.284117e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537514190000e+08,3.537515260000e+08,2.287850e+01,4.624044e-01,2.102804e+01,4.433100e-01,9.191176e-01,5.510700e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400017
3.537517100000e+08,3.537518480000e+08,2.410870e+01,4.179721e-01,2.216667e+01,4.007843e-01,9.194469e-01,4.718218e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537518480000e+08,3.537519560000e+08,2.274074e+01,4.588708e-01,2.090741e+01,4.399853e-01,9.193811e-01,5.493538e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537519560000e+08,3.537520630000e+08,2.425234e+01,4.760855e-01,2.216822e+01,4.551699e-01,9.140655e-01,5.501785e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537520630000e+08,3.537521710000e+08,2.320370e+01,4.635182e-01,2.148148e+01,4.459850e-01,9.257782e-01,5.236352e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537521710000e+08,3.537522780000e+08,2.353271e+01,4.689689e-01,2.192523e+01,4.526685e-01,9.316918e-01,5.027414e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537522780000e+08,3.537523850000e+08,2.242991e+01,4.578485e-01,2.084112e+01,4.413353e-01,9.291667e-01,5.236728e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537523850000e+08,3.537524930000e+08,2.325000e+01,4.639803e-01,2.143518e+01,4.455042e-01,9.219434e-01,5.353448e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537524930000e+08,3.537526000000e+08,2.324299e+01,4.660732e-01,2.159813e+01,4.492791e-01,9.292320e-01,5.142125e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537526000000e+08,3.537527070000e+08,2.361682e+01,4.698063e-01,2.185981e+01,4.519926e-01,9.256035e-01,5.220187e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537527070000e+08,3.537528150000e+08,2.299074e+01,4.613862e-01,2.146296e+01,4.457927e-01,9.335482e-01,4.998429e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537528150000e+08,3.537529220000e+08,2.321495e+01,4.657920e-01,2.139252e+01,4.471354e-01,9.214976e-01,5.396508e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537529220000e+08,3.537530300000e+08,2.346296e+01,4.661005e-01,2.169444e+01,4.481902e-01,9.246251e-01,5.244365e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537530300000e+08,3.537531370000e+08,2.383178e+01,4.719395e-01,2.223364e+01,4.558411e-01,9.329412e-01,4.953189e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537531370000e+08,3.537532440000e+08,2.299065e+01,4.635364e-01,2.136449e+01,4.468424e-01,9.292683e-01,5.169042e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537532440000e+08,3.537533520000e+08,2.276852e+01,4.591510e-01,2.106482e+01,4.416385e-01,9.251728e-01,5.305935e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537533520000e+08,3.537534590000e+08,2.473832e+01,4.808318e-01,2.261682e+01,4.597523e-01,9.142426e-01,5.442390e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400018
3.537536000000e+08,3.537536740000e+08,2.281081e+01,5.552065e-01,2.044595e+01,5.256392e-01,8.963270e-01,7.419589e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400019
3.537536740000e+08,3.537537810000e+08,2.316822e+01,4.653230e-01,2.128037e+01,4.459619e-01,9.185155e-01,5.494681e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400019
3.537537810000e+08,3.537538890000e+08,2.321296e+01,4.636106e-01,2.127778e+01,4.438654e-01,9.166334e-01,5.520986e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400019
3.537555180000e+08,3.537556070000e+08,2.259550e+01,5.038671e-01,2.089888e+01,4.845811e-01,9.249130e-01,5.876609e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537556070000e+08,3.537557140000e+08,2.407477e+01,4.743394e-01,2.195327e+01,4.529578e-01,9.118789e-01,5.585161e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537557140000e+08,3.537558210000e+08,2.377570e+01,4.713839e-01,2.207477e+01,4.542094e-01,9.284591e-01,5.109754e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537558210000e+08,3.537559290000e+08,2.353704e+01,4.668356e-01,2.180556e+01,4.493365e-01,9.264359e-01,5.177891e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537559290000e+08,3.537560360000e+08,2.288785e+01,4.624988e-01,2.127103e+01,4.458640e-01,9.293589e-01,5.177571e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537560360000e+08,3.537561430000e+08,2.357944e+01,4.694343e-01,2.179439e+01,4.513158e-01,9.242965e-01,5.266293e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537561430000e+08,3.537562510000e+08,2.294444e+01,4.609214e-01,2.127778e+01,4.438654e-01,9.273608e-01,5.213859e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537562510000e+08,3.537563580000e+08,2.319626e+01,4.656045e-01,2.125234e+01,4.456680e-01,9.161966e-01,5.561912e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537563580000e+08,3.537564660000e+08,2.256482e+01,4.570924e-01,2.079630e+01,4.388147e-01,9.216250e-01,5.444252e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537564660000e+08,3.537565730000e+08,2.338318e+01,4.674766e-01,2.185981e+01,4.519926e-01,9.348521e-01,4.933759e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537565730000e+08,3.537566800000e+08,2.374766e+01,4.711059e-01,2.181308e+01,4.515092e-01,9.185360e-01,5.426610e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537566800000e+08,3.537567880000e+08,2.326852e+01,4.641651e-01,2.118518e+01,4.428985e-01,9.104656e-01,5.695482e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537567880000e+08,3.537568950000e+08,2.317757e+01,4.654168e-01,2.144860e+01,4.477211e-01,9.254032e-01,5.275938e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537568950000e+08,3.537570020000e+08,2.441121e+01,4.776424e-01,2.213084e+01,4.547860e-01,9.065850e-01,5.694112e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537570020000e+08,3.537571100000e+08,2.292593e+01,4.607354e-01,2.146296e+01,4.457927e-01,9.361874e-01,4.912011e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537571100000e+08,3.537572170000e+08,2.325234e+01,4.661669e-01,2.141121e+01,4.473308e-01,9.208199e-01,5.413400e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400020
3.537574200000e+08,3.537575390000e+08,2.331092e+01,4.425948e-01,2.136135e+01,4.236828e-01,9.163663e-01,5.256202e-03,2.400000e+01,0.000000e+00,9.940000e+02,24409400021
3.537575390000e+08,3.537576470000e+08,2.259259e+01,4.573736e-01,2.078704e+01,4.387169e-01,9.200820e-01,5.489600e-03,2.400000e+01,0.000000e+00,9.940000e+02,24409400021
3.537576470000e+08,3.537577540000e+08,2.292523e+01,4.628763e-01,2.118692e+01,4.449815e-01,9.241745e-01,5.344855e-03,2.400000e+01,0.000000e+00,9.940000e+02,24409400021
3.537577540000e+08,3.537578610000e+08,2.357009e+01,4.693413e-01,2.155140e+01,4.487928e-01,9.143537e-01,5.572357e-03,2.400000e+01,0.000000e+00,9.940000e+02,24409400021
3.537593300000e+08,3.537594720000e+08,2.398592e+01,4.109926e-01,2.201408e+01,3.937369e-01,9.177921e-01,4.706592e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537594720000e+08,3.537595790000e+08,2.284112e+01,4.620264e-01,2.100000e+01,4.430143e-01,9.193944e-01,5.506591e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537595790000e+08,3.537596870000e+08,2.311111e+01,4.625925e-01,2.137037e+01,4.448301e-01,9.246795e-01,5.282385e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537596870000e+08,3.537597940000e+08,2.361682e+01,4.698063e-01,2.175701e+01,4.509285e-01,9.212505e-01,5.358091e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537597940000e+08,3.537599020000e+08,2.318518e+01,4.633332e-01,2.150000e+01,4.461772e-01,9.273163e-01,5.188183e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537599020000e+08,3.537600090000e+08,2.311215e+01,4.647595e-01,2.108411e+01,4.439006e-01,9.122523e-01,5.689358e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537600090000e+08,3.537601160000e+08,2.394393e+01,4.730486e-01,2.227103e+01,4.562241e-01,9.301327e-01,5.036396e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537601160000e+08,3.537602240000e+08,2.339815e+01,4.654562e-01,2.128704e+01,4.439619e-01,9.097744e-01,5.699399e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537602240000e+08,3.537603310000e+08,2.338318e+01,4.674766e-01,2.142991e+01,4.475260e-01,9.164668e-01,5.531516e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537603310000e+08,3.537604380000e+08,2.360748e+01,4.697133e-01,2.181308e+01,4.515092e-01,9.239905e-01,5.272918e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537604380000e+08,3.537605460000e+08,2.354630e+01,4.669275e-01,2.186111e+01,4.499085e-01,9.284310e-01,5.111686e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
3.537605460000e+08,3.537606530000e+08,2.462617e+01,4.797407e-01,2.250467e+01,4.586110e-01,9.138520e-01,5.466008e-03,2.400000e+01,0.000000e+00,9.930000e+02,24409400022
