#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189199540000e+08,3.189200150000e+08,4.306557e+01,8.402339e-01,3.901639e+01,7.997581e-01,9.059764e-01,5.694385e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189200150000e+08,3.189200760000e+08,4.254099e+01,8.351007e-01,3.855738e+01,7.950397e-01,9.063584e-01,5.718943e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189200760000e+08,3.189201370000e+08,4.275410e+01,8.371899e-01,3.859016e+01,7.953777e-01,9.026074e-01,5.805755e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189201370000e+08,3.189201980000e+08,4.249180e+01,8.346179e-01,3.822951e+01,7.916523e-01,8.996913e-01,5.900631e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189201980000e+08,3.189202590000e+08,4.308197e+01,8.403938e-01,3.819672e+01,7.913127e-01,8.866058e-01,6.185119e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189202590000e+08,3.189203200000e+08,4.500000e+01,8.588974e-01,4.049180e+01,8.147392e-01,8.998178e-01,5.730616e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189203200000e+08,3.189203810000e+08,4.303279e+01,8.399140e-01,3.898361e+01,7.994220e-01,9.059048e-01,5.698498e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100019
3.189203880000e+08,3.189204490000e+08,4.301639e+01,8.397540e-01,3.922951e+01,8.019394e-01,9.119664e-01,5.531357e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189204490000e+08,3.189205100000e+08,4.136066e+01,8.234340e-01,3.695082e+01,7.783002e-01,8.933809e-01,6.144369e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189205100000e+08,3.189205710000e+08,4.291803e+01,8.387934e-01,3.898361e+01,7.994220e-01,9.083270e-01,5.639713e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189205710000e+08,3.189206320000e+08,4.339344e+01,8.434263e-01,3.895082e+01,7.990858e-01,8.976200e-01,5.892192e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189206320000e+08,3.189206930000e+08,4.306557e+01,8.402339e-01,3.822951e+01,7.916523e-01,8.877046e-01,6.160063e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189206930000e+08,3.189207540000e+08,4.368853e+01,8.462892e-01,3.891803e+01,7.987493e-01,8.908067e-01,6.041449e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189207540000e+08,3.189208150000e+08,4.355738e+01,8.450180e-01,3.878688e+01,7.974024e-01,8.904780e-01,6.058521e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189208150000e+08,3.189208760000e+08,4.327869e+01,8.423104e-01,3.844262e+01,7.938558e-01,8.882576e-01,6.131639e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189208760000e+08,3.189209370000e+08,4.262295e+01,8.359048e-01,3.793443e+01,7.885910e-01,8.900000e-01,6.136273e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189209370000e+08,3.189209980000e+08,4.357377e+01,8.451769e-01,3.859016e+01,7.953777e-01,8.856283e-01,6.173160e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189209980000e+08,3.189210590000e+08,4.372131e+01,8.466067e-01,3.945901e+01,8.042818e-01,9.025122e-01,5.743679e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189210590000e+08,3.189211200000e+08,4.400000e+01,8.493006e-01,3.947541e+01,8.044488e-01,8.971684e-01,5.862853e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189211200000e+08,3.189211810000e+08,4.270492e+01,8.367082e-01,3.855738e+01,7.950397e-01,9.028791e-01,5.801862e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189211810000e+08,3.189212420000e+08,4.285246e+01,8.381523e-01,3.826229e+01,7.919917e-01,8.928845e-01,6.048825e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189212420000e+08,3.189213030000e+08,4.150820e+01,8.249013e-01,3.729508e+01,7.819174e-01,8.984992e-01,6.001527e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189213030000e+08,3.189213640000e+08,4.418033e+01,8.510392e-01,3.921312e+01,8.017718e-01,8.875695e-01,6.085045e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189213640000e+08,3.189214250000e+08,4.413115e+01,8.505654e-01,3.973771e+01,8.071170e-01,9.004458e-01,5.770602e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189214250000e+08,3.189214860000e+08,4.270492e+01,8.367082e-01,3.844262e+01,7.938558e-01,9.001920e-01,5.872817e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100020
3.189214930000e+08,3.189215540000e+08,4.431147e+01,8.523014e-01,3.895082e+01,7.990858e-01,8.790233e-01,6.272317e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189215540000e+08,3.189216150000e+08,4.413115e+01,8.505654e-01,3.968853e+01,8.066174e-01,8.993313e-01,5.799219e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189216150000e+08,3.189216760000e+08,4.385246e+01,8.478754e-01,3.926229e+01,8.022743e-01,8.953271e-01,5.918970e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189216760000e+08,3.189217370000e+08,4.265574e+01,8.362263e-01,3.775410e+01,7.867144e-01,8.850884e-01,6.252038e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189217370000e+08,3.189217980000e+08,4.242623e+01,8.339736e-01,3.736066e+01,7.826045e-01,8.806028e-01,6.373896e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189217980000e+08,3.189218590000e+08,4.272131e+01,8.368688e-01,3.806557e+01,7.899530e-01,8.910207e-01,6.104199e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189218590000e+08,3.189219200000e+08,4.454099e+01,8.545058e-01,4.029508e+01,8.127577e-01,9.046743e-01,5.633864e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189219200000e+08,3.189219810000e+08,4.372131e+01,8.466067e-01,3.886885e+01,7.982445e-01,8.890139e-01,6.082430e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189219810000e+08,3.189220420000e+08,4.296721e+01,8.392738e-01,3.809836e+01,7.902932e-01,8.866845e-01,6.191498e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189220420000e+08,3.189221030000e+08,4.277049e+01,8.373504e-01,3.804918e+01,7.897829e-01,8.896129e-01,6.135115e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189221030000e+08,3.189221640000e+08,4.157377e+01,8.255527e-01,3.704918e+01,7.793353e-01,8.911672e-01,6.184220e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189221640000e+08,3.189222250000e+08,4.342623e+01,8.437449e-01,3.845901e+01,7.940250e-01,8.856172e-01,6.183899e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189222250000e+08,3.189222860000e+08,4.337705e+01,8.432670e-01,3.855738e+01,7.950397e-01,8.888889e-01,6.109526e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189222860000e+08,3.189223470000e+08,4.350820e+01,8.445408e-01,3.896721e+01,7.992539e-01,8.956292e-01,5.934760e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189223470000e+08,3.189224080000e+08,4.408197e+01,8.500913e-01,3.945901e+01,8.042818e-01,8.951283e-01,5.908488e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189224080000e+08,3.189224690000e+08,4.422951e+01,8.515127e-01,3.965574e+01,8.062841e-01,8.965901e-01,5.862153e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189224690000e+08,3.189225300000e+08,4.285246e+01,8.381523e-01,3.842623e+01,7.936864e-01,8.967100e-01,5.952539e-03,1.900000e+01,6.000000e+00,1.005000e+03,52369100021
3.189225920000e+08,3.189226530000e+08,4.308197e+01,8.403938e-01,3.859016e+01,7.953777e-01,8.957382e-01,5.961293e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189226530000e+08,3.189227140000e+08,4.313115e+01,8.408734e-01,3.849180e+01,7.943634e-01,8.924363e-01,6.040335e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189227140000e+08,3.189227750000e+08,4.314754e+01,8.410331e-01,3.793443e+01,7.885910e-01,8.791794e-01,6.352817e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189227750000e+08,3.189228360000e+08,4.280328e+01,8.376712e-01,3.793443e+01,7.885910e-01,8.862505e-01,6.213690e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189228360000e+08,3.189228970000e+08,4.255738e+01,8.352616e-01,3.793443e+01,7.885910e-01,8.913714e-01,6.107299e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189228970000e+08,3.189229580000e+08,4.444262e+01,8.535617e-01,3.985246e+01,8.082815e-01,8.967171e-01,5.844902e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189229580000e+08,3.189230190000e+08,4.201639e+01,8.299357e-01,3.775410e+01,7.867144e-01,8.985564e-01,5.963631e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189230190000e+08,3.189230800000e+08,4.355738e+01,8.450180e-01,3.921312e+01,8.017718e-01,9.002634e-01,5.813213e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189230800000e+08,3.189231410000e+08,4.327869e+01,8.423104e-01,3.870492e+01,7.965594e-01,8.943182e-01,5.983348e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189231410000e+08,3.189232020000e+08,4.291803e+01,8.387934e-01,3.834426e+01,7.928395e-01,8.934301e-01,6.030630e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189232020000e+08,3.189232630000e+08,4.442623e+01,8.534042e-01,3.978688e+01,8.076162e-01,8.955719e-01,5.874544e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189232630000e+08,3.189233240000e+08,4.224590e+01,8.321993e-01,3.795082e+01,7.887614e-01,8.983314e-01,5.953255e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189233240000e+08,3.189233850000e+08,4.352459e+01,8.446999e-01,3.904918e+01,8.000941e-01,8.971751e-01,5.894615e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189233850000e+08,3.189234460000e+08,4.395082e+01,8.488258e-01,3.916393e+01,8.012688e-01,8.910854e-01,6.016645e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189234460000e+08,3.189235070000e+08,4.255738e+01,8.352616e-01,3.800000e+01,7.892723e-01,8.929121e-01,6.069070e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189235070000e+08,3.189235680000e+08,4.455738e+01,8.546630e-01,3.972131e+01,8.069504e-01,8.914643e-01,5.966417e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189235680000e+08,3.189236290000e+08,4.252459e+01,8.349398e-01,3.814754e+01,7.908031e-01,8.970702e-01,5.966214e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189236290000e+08,3.189236900000e+08,4.449180e+01,8.540339e-01,3.954099e+01,8.051167e-01,8.887251e-01,6.036391e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100022
3.189236940000e+08,3.189237550000e+08,4.227869e+01,8.325222e-01,3.804918e+01,7.897829e-01,8.999612e-01,5.908407e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189237550000e+08,3.189238160000e+08,4.339344e+01,8.434263e-01,3.855738e+01,7.950397e-01,8.885531e-01,6.116440e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189238160000e+08,3.189238770000e+08,4.262295e+01,8.359048e-01,3.826229e+01,7.919917e-01,8.976923e-01,5.943348e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189238770000e+08,3.189239380000e+08,4.247541e+01,8.344569e-01,3.781967e+01,7.873973e-01,8.903898e-01,6.137364e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189239380000e+08,3.189239990000e+08,4.391803e+01,8.485091e-01,3.904918e+01,8.000941e-01,8.891377e-01,6.065827e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189239990000e+08,3.189240600000e+08,4.252459e+01,8.349398e-01,3.757377e+01,7.848334e-01,8.835775e-01,6.297322e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189240600000e+08,3.189241210000e+08,4.350820e+01,8.445408e-01,3.921312e+01,8.017718e-01,9.012811e-01,5.790018e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189241210000e+08,3.189241820000e+08,4.416393e+01,8.508812e-01,3.891803e+01,7.987493e-01,8.812175e-01,6.233313e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189241820000e+08,3.189242430000e+08,4.234426e+01,8.331676e-01,3.816393e+01,7.909729e-01,9.012776e-01,5.869146e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189242430000e+08,3.189243040000e+08,4.288525e+01,8.384729e-01,3.834426e+01,7.928395e-01,8.941131e-01,6.015870e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189243040000e+08,3.189243650000e+08,4.349180e+01,8.443817e-01,3.878688e+01,7.974024e-01,8.918206e-01,6.030348e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189243650000e+08,3.189244260000e+08,4.442623e+01,8.534042e-01,3.993443e+01,8.091123e-01,8.988930e-01,5.791085e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189244260000e+08,3.189244870000e+08,4.288525e+01,8.384729e-01,3.872131e+01,7.967280e-01,9.029052e-01,5.788954e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189244870000e+08,3.189245480000e+08,4.359016e+01,8.453359e-01,3.829508e+01,7.923309e-01,8.785257e-01,6.335198e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189245480000e+08,3.189246090000e+08,4.277049e+01,8.373504e-01,3.818033e+01,7.911428e-01,8.926792e-01,6.059720e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189246090000e+08,3.189246700000e+08,4.367213e+01,8.461304e-01,3.909836e+01,8.005977e-01,8.952703e-01,5.932598e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189246700000e+08,3.189247310000e+08,4.406557e+01,8.499332e-01,3.937705e+01,8.034460e-01,8.936012e-01,5.947379e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189247310000e+08,3.189247920000e+08,4.314754e+01,8.410331e-01,3.888525e+01,7.984128e-01,9.012158e-01,5.815877e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100023
3.189247970000e+08,3.189248580000e+08,4.309836e+01,8.405536e-01,3.849180e+01,7.943634e-01,8.931153e-01,6.025821e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189248580000e+08,3.189249190000e+08,4.365574e+01,8.459715e-01,3.918033e+01,8.014365e-01,8.974841e-01,5.877918e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189249190000e+08,3.189249800000e+08,4.444262e+01,8.535617e-01,3.949180e+01,8.046159e-01,8.886020e-01,6.042651e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189249800000e+08,3.189250410000e+08,4.413115e+01,8.505654e-01,4.021312e+01,8.119307e-01,9.112184e-01,5.481951e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189250410000e+08,3.189251020000e+08,4.185246e+01,8.283151e-01,3.734426e+01,7.824327e-01,8.922836e-01,6.135741e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189251020000e+08,3.189251630000e+08,4.301639e+01,8.397540e-01,3.863934e+01,7.958843e-01,8.982469e-01,5.901871e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189251630000e+08,3.189252240000e+08,4.219672e+01,8.317148e-01,3.777049e+01,7.868853e-01,8.951049e-01,6.039630e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189252240000e+08,3.189252850000e+08,4.311475e+01,8.407136e-01,3.909836e+01,8.005977e-01,9.068441e-01,5.667528e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189252850000e+08,3.189253460000e+08,4.118033e+01,8.216370e-01,3.708197e+01,7.796801e-01,9.004777e-01,5.972922e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189253460000e+08,3.189254070000e+08,4.288525e+01,8.384729e-01,3.850820e+01,7.945325e-01,8.979358e-01,5.918893e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189254070000e+08,3.189254680000e+08,4.275410e+01,8.371899e-01,3.829508e+01,7.923309e-01,8.957055e-01,5.984935e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189254680000e+08,3.189255290000e+08,4.252459e+01,8.349398e-01,3.822951e+01,7.916523e-01,8.989977e-01,5.916434e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189255290000e+08,3.189255900000e+08,4.295082e+01,8.391137e-01,3.862295e+01,7.957155e-01,8.992366e-01,5.880818e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189255900000e+08,3.189256510000e+08,4.221312e+01,8.318763e-01,3.790164e+01,7.882501e-01,8.978641e-01,5.967685e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189256510000e+08,3.189257120000e+08,4.157377e+01,8.255527e-01,3.739344e+01,7.829478e-01,8.994480e-01,5.971848e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189257120000e+08,3.189257730000e+08,4.414754e+01,8.507233e-01,3.967213e+01,8.064508e-01,8.986261e-01,5.816134e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189257730000e+08,3.189258340000e+08,4.427869e+01,8.519860e-01,3.962295e+01,8.059507e-01,8.948538e-01,5.902155e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189258340000e+08,3.189258950000e+08,4.178688e+01,8.276659e-01,3.763934e+01,7.855179e-01,9.007454e-01,5.922314e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100024
3.189259100000e+08,3.189259710000e+08,4.283607e+01,8.379920e-01,3.845901e+01,7.940250e-01,8.978186e-01,5.925301e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189259710000e+08,3.189260320000e+08,4.240984e+01,8.338125e-01,3.793443e+01,7.885910e-01,8.944724e-01,6.040437e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189260320000e+08,3.189260930000e+08,4.347541e+01,8.442225e-01,3.860656e+01,7.955466e-01,8.880091e-01,6.123692e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189260930000e+08,3.189261540000e+08,4.508197e+01,8.596793e-01,4.014754e+01,8.112684e-01,8.905454e-01,5.953587e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189261540000e+08,3.189262150000e+08,4.336066e+01,8.431076e-01,3.878688e+01,7.974024e-01,8.945180e-01,5.972703e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189262150000e+08,3.189262760000e+08,4.283607e+01,8.379920e-01,3.854099e+01,7.948707e-01,8.997321e-01,5.875811e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189262760000e+08,3.189263370000e+08,4.314754e+01,8.410331e-01,3.821312e+01,7.914824e-01,8.856383e-01,6.203339e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189263370000e+08,3.189263980000e+08,4.340984e+01,8.435856e-01,3.904918e+01,8.000941e-01,8.995468e-01,5.841640e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189263980000e+08,3.189264590000e+08,4.288525e+01,8.384729e-01,3.798361e+01,7.891021e-01,8.857034e-01,6.220739e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189264590000e+08,3.189265200000e+08,4.340984e+01,8.435856e-01,3.881967e+01,7.977394e-01,8.942598e-01,5.975757e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189265200000e+08,3.189265810000e+08,4.445901e+01,8.537191e-01,3.960656e+01,8.057840e-01,8.908554e-01,5.987697e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189265810000e+08,3.189266420000e+08,4.513115e+01,8.601482e-01,4.055738e+01,8.153987e-01,8.986560e-01,5.751653e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189266420000e+08,3.189267030000e+08,4.362295e+01,8.456538e-01,3.947541e+01,8.044488e-01,9.049230e-01,5.686188e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189267030000e+08,3.189267650000e+08,4.335484e+01,8.362246e-01,3.864516e+01,7.894992e-01,8.913690e-01,6.001930e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189267650000e+08,3.189268260000e+08,4.326229e+01,8.421507e-01,3.891803e+01,7.987493e-01,8.995832e-01,5.850652e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189268260000e+08,3.189268870000e+08,4.414754e+01,8.507233e-01,3.967213e+01,8.064508e-01,8.986261e-01,5.816134e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189268870000e+08,3.189269480000e+08,4.378688e+01,8.472413e-01,3.934426e+01,8.031114e-01,8.985399e-01,5.842240e-03,2.000000e+01,6.000000e+00,1.005000e+03,52369100025
3.189270020000e+08,3.189270630000e+08,4.375410e+01,8.469240e-01,3.881967e+01,7.977394e-01,8.872237e-01,6.122817e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189270630000e+08,3.189271240000e+08,4.263934e+01,8.360656e-01,3.834426e+01,7.928395e-01,8.992695e-01,5.901402e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189271240000e+08,3.189271850000e+08,4.322951e+01,8.418316e-01,3.837705e+01,7.931784e-01,8.877512e-01,6.147257e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189271850000e+08,3.189272460000e+08,4.300000e+01,8.395940e-01,3.819672e+01,7.913127e-01,8.882958e-01,6.150556e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189272460000e+08,3.189273070000e+08,4.236066e+01,8.333288e-01,3.783607e+01,7.875680e-01,8.931888e-01,6.076223e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189273070000e+08,3.189273680000e+08,4.262295e+01,8.359048e-01,3.813115e+01,7.906331e-01,8.946154e-01,6.021713e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189273680000e+08,3.189274290000e+08,4.336066e+01,8.431076e-01,3.862295e+01,7.957155e-01,8.907372e-01,6.065939e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189274290000e+08,3.189274900000e+08,4.529508e+01,8.617090e-01,4.059016e+01,8.157282e-01,8.961274e-01,5.804234e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189274900000e+08,3.189275510000e+08,4.324590e+01,8.419912e-01,3.901639e+01,7.997581e-01,9.021986e-01,5.783440e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189275510000e+08,3.189276120000e+08,4.268853e+01,8.365476e-01,3.770492e+01,7.862019e-01,8.832566e-01,6.292732e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189276120000e+08,3.189276730000e+08,4.324590e+01,8.419912e-01,3.863934e+01,7.958843e-01,8.934799e-01,6.006491e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189276730000e+08,3.189277340000e+08,4.452459e+01,8.543485e-01,3.986885e+01,8.084477e-01,8.954344e-01,5.871463e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189277340000e+08,3.189277950000e+08,4.263934e+01,8.360656e-01,3.813115e+01,7.906331e-01,8.942714e-01,6.029214e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189277950000e+08,3.189278560000e+08,4.380328e+01,8.473998e-01,3.919672e+01,8.016042e-01,8.948354e-01,5.934556e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189278560000e+08,3.189279170000e+08,4.222951e+01,8.320379e-01,3.763934e+01,7.855179e-01,8.913044e-01,6.132621e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189279170000e+08,3.189279780000e+08,4.191803e+01,8.289638e-01,3.677049e+01,7.763987e-01,8.771998e-01,6.490578e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189279780000e+08,3.189280390000e+08,4.242623e+01,8.339736e-01,3.816393e+01,7.909729e-01,8.995363e-01,5.909242e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189280390000e+08,3.189281000000e+08,4.272131e+01,8.368688e-01,3.844262e+01,7.938558e-01,8.998465e-01,5.880714e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100026
3.189281090000e+08,3.189281700000e+08,4.322951e+01,8.418316e-01,3.859016e+01,7.953777e-01,8.926811e-01,6.027418e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189281700000e+08,3.189282310000e+08,4.203279e+01,8.300976e-01,3.740984e+01,7.831194e-01,8.900156e-01,6.178817e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189282310000e+08,3.189282920000e+08,4.306557e+01,8.402339e-01,3.868853e+01,7.963907e-01,8.983632e-01,5.895511e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189282920000e+08,3.189283530000e+08,4.342623e+01,8.437449e-01,3.862295e+01,7.957155e-01,8.893922e-01,6.093945e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189283530000e+08,3.189284140000e+08,4.347541e+01,8.442225e-01,3.840984e+01,7.935171e-01,8.834842e-01,6.230244e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189284140000e+08,3.189284750000e+08,4.260656e+01,8.357441e-01,3.806557e+01,7.899530e-01,8.934205e-01,6.052874e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189284750000e+08,3.189285360000e+08,4.303279e+01,8.399140e-01,3.844262e+01,7.938558e-01,8.933333e-01,6.024993e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189285360000e+08,3.189285970000e+08,4.242623e+01,8.339736e-01,3.785246e+01,7.877386e-01,8.921947e-01,6.096319e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189285970000e+08,3.189286580000e+08,4.291803e+01,8.387934e-01,3.867213e+01,7.962219e-01,9.010695e-01,5.835249e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189286580000e+08,3.189287190000e+08,4.311475e+01,8.407136e-01,3.872131e+01,7.967280e-01,8.980989e-01,5.898936e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189287190000e+08,3.189287800000e+08,4.175410e+01,8.273412e-01,3.731147e+01,7.820892e-01,8.936003e-01,6.109806e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
3.189287800000e+08,3.189288410000e+08,4.318033e+01,8.413526e-01,3.891803e+01,7.987493e-01,9.012908e-01,5.811702e-03,2.000000e+01,6.000000e+00,1.006000e+03,52369100027
