#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.190122740187e+08,3.190133869902e+08,1.112971451283e+03,47759,47558,42411,201,201,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200025,0,0,0
26,3.190133890126e+08,3.190144979975e+08,1.108984843791e+03,47753,47548,42352,205,205,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200026,0,0,0
27,3.190145010095e+08,3.190156249784e+08,1.123968853772e+03,47716,47507,41962,209,209,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200027,0,0,0
28,3.190156280545e+08,3.190167469903e+08,1.118935821235e+03,47752,47544,42480,208,208,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200028,0,0,0
29,3.190167490399e+08,3.190178669860e+08,1.117946128309e+03,47706,47520,42580,186,186,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993744e+00,52369200029,0,0,0
30,3.190178701353e+08,3.190189929608e+08,1.122825503290e+03,47732,47506,42485,226,226,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200030,0,0,0
31,3.190189961655e+08,3.190201199722e+08,1.123806776702e+03,47728,47519,42257,209,209,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200031,0,0,0
32,3.190201230433e+08,3.190212409461e+08,1.117902810872e+03,47757,47533,42365,224,224,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200032,0,0,0
33,3.190212430266e+08,3.190223679900e+08,1.124963406086e+03,47747,47548,42344,199,199,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200033,0,0,0
34,3.190223700097e+08,3.190234909944e+08,1.120984731972e+03,47734,47550,42084,184,184,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993761e+00,52369200034,0,0,0
35,3.190234930329e+08,3.190246209985e+08,1.127965630412e+03,47737,47557,42492,180,180,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200035,0,0,0
36,3.190246230883e+08,3.190257399895e+08,1.116901206672e+03,47741,47543,42483,198,198,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200036,0,0,0
37,3.190257420322e+08,3.190268629982e+08,1.120965983450e+03,47754,47544,42461,210,210,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200037,0,0,0
38,3.190268650195e+08,3.190279879815e+08,1.122961952031e+03,47761,47569,42278,192,192,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200038,0,0,0
39,3.190279900177e+08,3.190291029958e+08,1.112978145301e+03,47766,47528,42596,238,238,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993710e+00,52369200039,0,0,0
40,3.190291050193e+08,3.190302299715e+08,1.124952228010e+03,47754,47542,42628,212,212,0,5,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200040,0,0,0
41,3.190302320214e+08,3.190313459918e+08,1.113970357180e+03,47767,47534,42330,233,233,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994602e+00,52369200041,0,0,0
42,3.190313480112e+08,3.190324629854e+08,1.114974244654e+03,47768,47558,42226,210,210,0,4,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200042,0,0,0
43,3.190324650223e+08,3.190335799897e+08,1.114967390418e+03,47751,47556,42337,195,195,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.978456e+00,52369200043,0,0,0
44,3.190335830118e+08,3.190346989778e+08,1.115965953827e+03,47767,47555,42483,212,212,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.933454e+00,52369200044,0,0,0
45,3.190347010189e+08,3.190358209860e+08,1.119967082202e+03,47758,47525,42133,233,233,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.952636e+00,52369200045,0,0,0
46,3.190358231098e+08,3.190369349788e+08,1.111869078875e+03,47778,47541,42329,237,237,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.960397e+00,52369200046,0,0,0
47,3.190369370230e+08,3.190380419996e+08,1.104976591885e+03,47791,47549,42389,242,242,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.310689e+00,52369200047,0,0,0
48,3.190380440628e+08,3.190391519879e+08,1.107925083816e+03,47764,47539,42386,225,225,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.906872e+00,52369200048,0,0,0
49,3.190391550766e+08,3.190402659932e+08,1.110916665137e+03,47770,47570,42181,200,200,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200049,0,0,0
50,3.190402680295e+08,3.190413809909e+08,1.112961417377e+03,47733,47488,42085,245,245,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200050,0,0,0
51,3.190413840698e+08,3.190424889859e+08,1.104916060746e+03,47772,47539,42376,233,233,0,3,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200051,0,0,0
52,3.190424910233e+08,3.190435959687e+08,1.104945362926e+03,47791,47586,42164,205,205,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200052,0,0,0
53,3.190435980410e+08,3.190446989902e+08,1.100949283659e+03,47759,47489,41941,270,270,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200053,0,0,0
54,3.190447020315e+08,3.190458079871e+08,1.105955564976e+03,47794,47560,42118,234,234,0,2,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200054,0,0,0
55,3.190458100127e+08,3.190469168627e+08,1.106850007355e+03,47753,47504,42241,249,249,0,1,e,L,2017,2,9,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52369200055,0,0,0
