#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.834813670825e+08,3.834824399813e+08,1.072898864329e+03,40184,39654,37299,530,530,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800037,0,0,0
38,3.834824647812e+08,3.834837339747e+08,1.269193537056e+03,47433,46830,44060,603,603,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800038,0,0,0
39,3.834837417751e+08,3.834850019792e+08,1.260204050660e+03,47474,46798,44080,676,676,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800039,0,0,0
40,3.834850066178e+08,3.834862719855e+08,1.265367714822e+03,47455,46839,44181,616,616,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800040,0,0,0
41,3.834862929775e+08,3.834875609985e+08,1.268021077394e+03,47458,46846,44207,612,612,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800041,0,0,0
42,3.834875663470e+08,3.834888269949e+08,1.260647892058e+03,47472,46873,44161,599,599,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800042,0,0,0
43,3.834888434178e+08,3.834901079857e+08,1.264567887008e+03,47441,46866,44205,575,575,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800043,0,0,0
44,3.834901115001e+08,3.834913729729e+08,1.261472753704e+03,47474,46882,44243,592,592,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800044,0,0,0
45,3.834913756739e+08,3.834926309564e+08,1.255282517195e+03,47475,46872,44363,603,603,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800045,0,0,0
46,3.834926339231e+08,3.834939009921e+08,1.267068953812e+03,47432,46787,44119,645,645,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800046,0,0,0
47,3.834939043880e+08,3.834951609804e+08,1.256592371464e+03,47471,46861,44326,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800047,0,0,0
48,3.834951638261e+08,3.834964409967e+08,1.277170639157e+03,47429,46849,44099,580,580,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800048,0,0,0
50,3.834964544032e+08,3.834973379506e+08,8.835474694371e+02,33603,33185,31323,418,418,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800050,0,0,0
51,3.834973475701e+08,3.834986219881e+08,1.274418015003e+03,47430,46870,44163,560,560,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800051,0,0,0
52,3.834986251087e+08,3.834998889456e+08,1.263836848736e+03,47449,46841,44237,608,608,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800052,0,0,0
53,3.834998920339e+08,3.835011529990e+08,1.260965085983e+03,47466,46835,44122,631,631,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800053,0,0,0
54,3.835011557563e+08,3.835024249819e+08,1.269225577235e+03,47434,46848,44187,586,586,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800054,0,0,0
55,3.835024281562e+08,3.835037099794e+08,1.281823147774e+03,47410,46809,44228,601,601,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800055,0,0,0
56,3.835037132240e+08,3.835049909911e+08,1.277767060041e+03,47412,46754,44084,658,658,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800056,0,0,0
57,3.835049944122e+08,3.835062779855e+08,1.283573342860e+03,47409,46813,44235,596,596,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800057,0,0,0
58,3.835062810423e+08,3.835075459794e+08,1.264937108636e+03,47469,46829,44221,640,640,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800058,0,0,0
59,3.835075485642e+08,3.835088279956e+08,1.279431329131e+03,47421,46826,44187,595,595,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800059,0,0,0
60,3.835088309368e+08,3.835101079892e+08,1.277052421689e+03,47405,46778,44119,627,627,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800060,0,0,0
61,3.835101113586e+08,3.835113849697e+08,1.273611099780e+03,47410,46775,44049,635,635,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800061,0,0,0
62,3.835113884747e+08,3.835126639781e+08,1.275503377795e+03,47440,46832,44120,608,608,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800062,0,0,0
63,3.835126667771e+08,3.835139389720e+08,1.272194862902e+03,47437,46827,44202,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800063,0,0,0
64,3.835139417763e+08,3.835152239484e+08,1.282172102332e+03,47421,46782,44079,639,639,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800064,0,0,0
65,3.835152267062e+08,3.835165019195e+08,1.275213271976e+03,47446,46832,44081,614,614,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800065,0,0,0
66,3.835165046609e+08,3.835177719997e+08,1.267338720381e+03,47431,46811,44183,620,620,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800066,0,0,0
67,3.835177753136e+08,3.835190489368e+08,1.273623206675e+03,47426,46798,44161,628,628,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800067,0,0,0
68,3.835190520708e+08,3.835203359751e+08,1.283904300988e+03,47401,46810,44007,591,591,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800068,0,0,0
69,3.835203394635e+08,3.835216188938e+08,1.279430276930e+03,47415,46765,44053,650,650,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800069,0,0,0
70,3.835216222391e+08,3.835228889484e+08,1.266709260285e+03,47439,46841,44143,598,598,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800070,0,0,0
