#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
128,3.272503744580e+08,3.272507005848e+08,3.261268506050e+02,15800,14909,11322,891,891,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700128,0,0,0
129,3.272507118170e+08,3.272511865768e+08,4.747597678900e+02,22783,21604,16539,1179,1179,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700129,0,0,0
132,3.272512620594e+08,3.272515265703e+08,2.645109238625e+02,12574,11908,8931,666,666,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700132,0,0,0
133,3.272515381747e+08,3.272525495593e+08,1.011384578347e+03,47966,45430,35293,2536,2536,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700133,0,0,0
134,3.272525536189e+08,3.272528555508e+08,3.019318342209e+02,14182,13420,10174,762,762,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700134,0,0,0
136,3.272528773336e+08,3.272530665591e+08,1.892254643440e+02,8894,8400,6239,494,494,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700136,0,0,0
137,3.272530781342e+08,3.272533335451e+08,2.554108693600e+02,12253,11612,8858,641,641,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700137,0,0,0
138,3.272533448276e+08,3.272539765549e+08,6.317272595763e+02,30032,28377,21918,1655,1655,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700138,0,0,0
139,3.272539872448e+08,3.272540565631e+08,6.931828296185e+01,3279,3098,2211,181,181,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700139,0,0,0
140,3.272540678156e+08,3.272544505260e+08,3.827103782892e+02,18014,17057,13117,957,957,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700140,0,0,0
141,3.272544627771e+08,3.272554655641e+08,1.002786942363e+03,47978,45430,35255,2548,2548,0,6,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700141,0,0,0
142,3.272554695844e+08,3.272558705512e+08,4.009668421745e+02,19082,18071,13895,1011,1011,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700142,0,0,0
143,3.272558820085e+08,3.272559505345e+08,6.852605521679e+01,3184,3028,2179,156,156,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700143,0,0,0
144,3.272559617584e+08,3.272560305252e+08,6.876679629087e+01,3366,3203,2313,163,163,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700144,0,0,0
146,3.272560517592e+08,3.272562215555e+08,1.697962600589e+02,7950,7565,5608,385,385,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700146,0,0,0
147,3.272562324153e+08,3.272565285588e+08,2.961435253620e+02,14043,13302,10209,741,741,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700147,0,0,0
148,3.272565402296e+08,3.272568435470e+08,3.033173846006e+02,14451,13670,10468,781,781,0,5,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700148,0,0,0
149,3.272568548853e+08,3.272569645243e+08,1.096389282942e+02,5306,5023,3435,283,283,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700149,0,0,0
150,3.272569755046e+08,3.272579085444e+08,9.330397710800e+02,44122,41710,32523,2412,2412,0,8,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700150,0,0,0
151,3.272579209370e+08,3.272582915387e+08,3.706016604900e+02,17564,16673,12692,891,891,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700151,0,0,0
152,3.272583022489e+08,3.272585035405e+08,2.012915740013e+02,9534,9047,6662,487,487,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700152,0,0,0
153,3.272585150943e+08,3.272587075309e+08,1.924366348386e+02,9122,8644,6400,478,478,0,3,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700153,0,0,0
154,3.272587190744e+08,3.272591075360e+08,3.884615951180e+02,18268,17308,13212,960,960,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700154,0,0,0
160,3.272621998906e+08,3.272626055209e+08,4.056302345991e+02,19186,18168,14194,1018,1018,0,2,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700160,0,0,0
161,3.272626164443e+08,3.272628145026e+08,1.980583077669e+02,9226,8767,6549,459,459,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700161,0,0,0
162,3.272628251922e+08,3.272633764740e+08,5.512818526626e+02,26032,24709,19181,1323,1323,0,4,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700162,0,0,0
164,3.272633978067e+08,3.272644085165e+08,1.010709851384e+03,47964,45442,35453,2522,2522,0,8,e,L,2017,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378700164,0,0,0
