#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
384341917,3.843419170000e+08,3.843430507883e+08,1.133788338125e+03,40640,40639,40639,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.947824e+00,57000000000,16761840,16761840
384343053,3.843430530000e+08,3.843441729764e+08,1.119976393223e+03,40411,40411,40411,0,0,0,2,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.030089e+01,57000000000,16761840,16761840
384344175,3.843441750000e+08,3.843452959551e+08,1.120955103755e+03,40490,40490,40490,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,0.000000e+00,9.725664e+00,57000000000,16761840,16761840
384345298,3.843452980000e+08,3.843464268733e+08,1.128873335540e+03,40396,40395,40395,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.024561e+01,57000000000,16761840,16761840
384346429,3.843464290000e+08,3.843475633942e+08,1.134394165874e+03,40291,40291,40291,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.039131e+01,57000000000,16761840,16761840
384347566,3.843475660000e+08,3.843486919089e+08,1.125908930600e+03,40401,40401,40401,0,0,0,3,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.115789e+01,57000000000,16761840,16761840
384348694,3.843486940000e+08,3.843498331196e+08,1.139119562268e+03,40933,40933,40933,0,0,0,2,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.185217e+01,57000000000,16761840,16761840
384349835,3.843498350000e+08,3.843509660173e+08,1.131017262638e+03,40568,40567,40567,1,1,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.199123e+01,57000000000,16761840,16761840
384350969,3.843509690000e+08,3.843521004924e+08,1.131492415905e+03,40485,40485,40485,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.194737e+01,57000000000,16761840,16761840
384352103,3.843521030000e+08,3.843532368938e+08,1.133893752992e+03,40590,40590,40590,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.200000e+01,57000000000,16761840,16761840
384353239,3.843532390000e+08,3.843543674383e+08,1.128438330650e+03,40551,40551,40551,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.128070e+01,57000000000,16761840,16761840
384354371,3.843543710000e+08,3.843554899074e+08,1.118907394707e+03,40287,40287,40287,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.991151e+00,57000000000,16761840,16761840
384355492,3.843554920000e+08,3.843566280055e+08,1.136005501807e+03,40489,40487,40487,2,2,0,3,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.120870e+01,57000000000,16761840,16761840
384356632,3.843566320000e+08,3.843577578868e+08,1.125886779785e+03,40290,40288,40288,2,2,0,3,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,9.815792e+00,57000000000,16761840,16761840
384357760,3.843577600000e+08,3.843588839027e+08,1.123902675569e+03,40324,40324,40324,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.100000e+01,57000000000,16761840,16761840
384358886,3.843588860000e+08,3.843600100250e+08,1.124024965405e+03,39477,39477,39477,0,0,0,2,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.199123e+01,57000000000,16761840,16761840
384360012,3.843600120000e+08,3.843611391062e+08,1.127106187999e+03,40614,40614,40614,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.175438e+01,57000000000,16761840,16761840
384361142,3.843611420000e+08,3.843622686027e+08,1.126602657020e+03,40424,40424,40424,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.196491e+01,57000000000,16761840,16761840
384362270,3.843622700000e+08,3.843634043313e+08,1.134331309199e+03,40548,40548,40548,0,0,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.099131e+01,57000000000,16761840,16761840
384363406,3.843634060000e+08,3.843645332674e+08,1.127267358124e+03,40547,40545,40545,2,2,0,1,e,P,2019,3,7,0.000000e+00,0.000000e+00,1.100000e+01,5.984026e+01,1.067723e+01,7.780000e+01,1.000000e+01,57000000000,16761840,16761840
