#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.052051240000e+08,3.052051850000e+08,2.922951e+01,6.922227e-01,2.652459e+01,6.594159e-01,9.074593e-01,6.862846e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052051850000e+08,3.052052460000e+08,3.029508e+01,7.047274e-01,2.747541e+01,6.711308e-01,9.069264e-01,6.758469e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052052460000e+08,3.052053070000e+08,2.954098e+01,6.959012e-01,2.711475e+01,6.667114e-01,9.178690e-01,6.467947e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052053070000e+08,3.052053680000e+08,2.881967e+01,6.873526e-01,2.668852e+01,6.614505e-01,9.260523e-01,6.241235e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052053680000e+08,3.052054290000e+08,2.868852e+01,6.857869e-01,2.621312e+01,6.555328e-01,9.137143e-01,6.712057e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052054290000e+08,3.052054900000e+08,2.996721e+01,7.009035e-01,2.711475e+01,6.667114e-01,9.048140e-01,6.864013e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052054900000e+08,3.052055510000e+08,3.060656e+01,7.083409e-01,2.763935e+01,6.731300e-01,9.030530e-01,6.847808e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052055510000e+08,3.052056120000e+08,2.872131e+01,6.861787e-01,2.583607e+01,6.508011e-01,8.995434e-01,7.181799e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052056120000e+08,3.052056730000e+08,2.998361e+01,7.010953e-01,2.737705e+01,6.699284e-01,9.130672e-01,6.587738e-03,2.600000e+01,2.400000e+01,9.360000e+02,22353200031
3.052057340000e+08,3.052057950000e+08,2.993443e+01,7.005200e-01,2.724590e+01,6.683219e-01,9.101862e-01,6.690928e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052057950000e+08,3.052058560000e+08,2.922951e+01,6.922227e-01,2.670492e+01,6.616536e-01,9.136287e-01,6.652639e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052058560000e+08,3.052059170000e+08,2.954098e+01,6.959012e-01,2.670492e+01,6.616536e-01,9.039956e-01,6.939871e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052059170000e+08,3.052059780000e+08,2.970492e+01,6.978294e-01,2.675410e+01,6.622626e-01,9.006622e-01,7.026824e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052059780000e+08,3.052060390000e+08,2.949180e+01,6.953216e-01,2.696721e+01,6.648951e-01,9.143969e-01,6.596242e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052060390000e+08,3.052061000000e+08,2.911475e+01,6.908625e-01,2.636065e+01,6.573750e-01,9.054054e-01,6.944376e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052061000000e+08,3.052061610000e+08,3.013115e+01,7.028181e-01,2.775410e+01,6.745259e-01,9.211099e-01,6.287734e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052061610000e+08,3.052062220000e+08,3.019672e+01,7.035824e-01,2.724590e+01,6.683219e-01,9.022802e-01,6.918585e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052062220000e+08,3.052062830000e+08,3.032787e+01,7.051086e-01,2.744262e+01,6.707303e-01,9.048648e-01,6.821447e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052062830000e+08,3.052063440000e+08,2.903279e+01,6.898894e-01,2.642623e+01,6.581921e-01,9.102202e-01,6.792869e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052063440000e+08,3.052064050000e+08,2.940984e+01,6.943547e-01,2.647541e+01,6.588043e-01,9.002230e-01,7.075858e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052064050000e+08,3.052064660000e+08,2.849180e+01,6.834316e-01,2.577049e+01,6.499747e-01,9.044879e-01,7.050269e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052064660000e+08,3.052065270000e+08,2.921312e+01,6.920285e-01,2.677049e+01,6.624655e-01,9.163861e-01,6.557295e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052065270000e+08,3.052065880000e+08,2.985246e+01,6.995603e-01,2.706557e+01,6.661066e-01,9.066447e-01,6.817624e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052065880000e+08,3.052066490000e+08,2.962295e+01,6.968660e-01,2.668852e+01,6.614505e-01,9.009408e-01,7.027753e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052066490000e+08,3.052067100000e+08,2.990164e+01,7.001363e-01,2.739344e+01,6.701290e-01,9.161184e-01,6.490776e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052067100000e+08,3.052067710000e+08,2.996721e+01,7.009035e-01,2.731148e+01,6.691256e-01,9.113786e-01,6.647077e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052067710000e+08,3.052068320000e+08,2.896721e+01,6.891098e-01,2.622951e+01,6.557377e-01,9.054895e-01,6.959266e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052068320000e+08,3.052068930000e+08,2.918033e+01,6.916401e-01,2.647541e+01,6.588043e-01,9.073034e-01,6.873820e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052068930000e+08,3.052069540000e+08,2.995082e+01,7.007118e-01,2.718033e+01,6.675172e-01,9.074987e-01,6.778408e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052069540000e+08,3.052070150000e+08,2.895082e+01,6.889148e-01,2.640984e+01,6.579880e-01,9.122310e-01,6.733294e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052070150000e+08,3.052070760000e+08,2.913115e+01,6.910570e-01,2.626229e+01,6.561474e-01,9.015194e-01,7.068368e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052070760000e+08,3.052071370000e+08,2.950820e+01,6.955149e-01,2.691803e+01,6.642885e-01,9.122222e-01,6.669702e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052071370000e+08,3.052071980000e+08,2.857377e+01,6.844140e-01,2.549180e+01,6.464506e-01,8.921400e-01,7.430159e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052071980000e+08,3.052072590000e+08,3.006557e+01,7.020529e-01,2.737705e+01,6.699284e-01,9.105780e-01,6.663175e-03,2.600000e+01,2.500000e+01,9.360000e+02,22353200032
3.052073170000e+08,3.052073780000e+08,2.968852e+01,6.976368e-01,2.690164e+01,6.640862e-01,9.061292e-01,6.853322e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052073780000e+08,3.052074390000e+08,2.955738e+01,6.960942e-01,2.652459e+01,6.594159e-01,8.973932e-01,7.146305e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052074390000e+08,3.052075000000e+08,2.919672e+01,6.918344e-01,2.627869e+01,6.563522e-01,9.000561e-01,7.106912e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052075000000e+08,3.052075610000e+08,3.004918e+01,7.018614e-01,2.703279e+01,6.657029e-01,8.996181e-01,7.019006e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052075610000e+08,3.052076220000e+08,2.977049e+01,6.985992e-01,2.655738e+01,6.598233e-01,8.920705e-01,7.281348e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052076220000e+08,3.052076830000e+08,2.914754e+01,6.912514e-01,2.673771e+01,6.620597e-01,9.173228e-01,6.531126e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052076830000e+08,3.052077440000e+08,2.993443e+01,7.005200e-01,2.709836e+01,6.665099e-01,9.052574e-01,6.853435e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052077440000e+08,3.052078050000e+08,3.049180e+01,7.070118e-01,2.772131e+01,6.741273e-01,9.091398e-01,6.664164e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052078050000e+08,3.052078660000e+08,2.967213e+01,6.974441e-01,2.698361e+01,6.650972e-01,9.093922e-01,6.747129e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052078660000e+08,3.052079270000e+08,3.068852e+01,7.092888e-01,2.783607e+01,6.755213e-01,9.070513e-01,6.710961e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052079270000e+08,3.052079880000e+08,2.934426e+01,6.935802e-01,2.663935e+01,6.608407e-01,9.078212e-01,6.837370e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052079880000e+08,3.052080490000e+08,2.770492e+01,6.739280e-01,2.532787e+01,6.443686e-01,9.142012e-01,6.812682e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052080490000e+08,3.052081100000e+08,3.063935e+01,7.087202e-01,2.767213e+01,6.735291e-01,9.031568e-01,6.840874e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052081100000e+08,3.052081710000e+08,3.036065e+01,7.054897e-01,2.768852e+01,6.737286e-01,9.119871e-01,6.583352e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052081710000e+08,3.052082320000e+08,2.937705e+01,6.939675e-01,2.690164e+01,6.640862e-01,9.157366e-01,6.561993e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052082320000e+08,3.052082930000e+08,2.993443e+01,7.005200e-01,2.713115e+01,6.669130e-01,9.063527e-01,6.817825e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052082930000e+08,3.052083540000e+08,2.983607e+01,6.993681e-01,2.713115e+01,6.669130e-01,9.093407e-01,6.730291e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052083540000e+08,3.052084150000e+08,2.937705e+01,6.939675e-01,2.640984e+01,6.579880e-01,8.989955e-01,7.118362e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052084150000e+08,3.052084760000e+08,2.990164e+01,7.001363e-01,2.727869e+01,6.687239e-01,9.122807e-01,6.623682e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052084760000e+08,3.052085370000e+08,2.898361e+01,6.893048e-01,2.629508e+01,6.565568e-01,9.072398e-01,6.899233e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052085370000e+08,3.052085980000e+08,2.862295e+01,6.850027e-01,2.600000e+01,6.528625e-01,9.083620e-01,6.904706e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052085980000e+08,3.052086590000e+08,2.826229e+01,6.806734e-01,2.616393e+01,6.549175e-01,9.257541e-01,6.314159e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052086590000e+08,3.052087200000e+08,2.867213e+01,6.855910e-01,2.586885e+01,6.512139e-01,9.022298e-01,7.101774e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052087200000e+08,3.052087810000e+08,2.914754e+01,6.912514e-01,2.632787e+01,6.569660e-01,9.032621e-01,7.010345e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052087810000e+08,3.052088420000e+08,3.003279e+01,7.016700e-01,2.754098e+01,6.719312e-01,9.170306e-01,6.444485e-03,2.600000e+01,2.700000e+01,9.350000e+02,22353200033
3.052088980000e+08,3.052089590000e+08,2.922951e+01,6.922227e-01,2.637705e+01,6.575794e-01,9.024116e-01,7.027902e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052089590000e+08,3.052090200000e+08,2.983607e+01,6.993681e-01,2.665574e+01,6.610441e-01,8.934066e-01,7.233594e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052090200000e+08,3.052090810000e+08,2.913115e+01,6.910570e-01,2.619672e+01,6.553277e-01,8.992684e-01,7.139762e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052090810000e+08,3.052091420000e+08,2.921312e+01,6.920285e-01,2.619672e+01,6.553277e-01,8.967452e-01,7.208349e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052091420000e+08,3.052092030000e+08,3.019672e+01,7.035824e-01,2.716393e+01,6.673158e-01,8.995657e-01,7.003461e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052092030000e+08,3.052092640000e+08,3.037705e+01,7.056801e-01,2.778688e+01,6.749242e-01,9.147329e-01,6.487842e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052092640000e+08,3.052093250000e+08,2.872131e+01,6.861787e-01,2.598361e+01,6.526567e-01,9.046804e-01,7.015711e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052093250000e+08,3.052093860000e+08,2.883607e+01,6.875481e-01,2.632787e+01,6.569660e-01,9.130188e-01,6.719233e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052093860000e+08,3.052094470000e+08,3.031148e+01,7.049180e-01,2.757377e+01,6.723310e-01,9.096809e-01,6.666009e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052094470000e+08,3.052095080000e+08,3.039344e+01,7.058705e-01,2.729508e+01,6.689248e-01,8.980582e-01,7.027057e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052095080000e+08,3.052095690000e+08,3.072131e+01,7.096676e-01,2.731148e+01,6.691256e-01,8.890074e-01,7.256293e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200034
3.052096290000e+08,3.052096900000e+08,2.960656e+01,6.966731e-01,2.709836e+01,6.665099e-01,9.152824e-01,6.552478e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052096900000e+08,3.052097510000e+08,2.949180e+01,6.953216e-01,2.701639e+01,6.655011e-01,9.160645e-01,6.537629e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052097510000e+08,3.052098120000e+08,2.929508e+01,6.929987e-01,2.655738e+01,6.598233e-01,9.065473e-01,6.885395e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052098120000e+08,3.052098730000e+08,2.936065e+01,6.937739e-01,2.645902e+01,6.586003e-01,9.011725e-01,7.051720e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052098730000e+08,3.052099340000e+08,2.891803e+01,6.885246e-01,2.655738e+01,6.598233e-01,9.183673e-01,6.519150e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052099340000e+08,3.052099950000e+08,3.090164e+01,7.117473e-01,2.818033e+01,6.796857e-01,9.119363e-01,6.527170e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052099950000e+08,3.052100560000e+08,2.944262e+01,6.947417e-01,2.686885e+01,6.636814e-01,9.125835e-01,6.664687e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052100560000e+08,3.052101170000e+08,2.829508e+01,6.810681e-01,2.568852e+01,6.489401e-01,9.078795e-01,6.961005e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052101170000e+08,3.052101780000e+08,3.067213e+01,7.090993e-01,2.768852e+01,6.737286e-01,9.027258e-01,6.850777e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052101780000e+08,3.052102390000e+08,2.934426e+01,6.935802e-01,2.686885e+01,6.636814e-01,9.156424e-01,6.568988e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052102390000e+08,3.052103000000e+08,2.737705e+01,6.699284e-01,2.457377e+01,6.347036e-01,8.976048e-01,7.418639e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052103000000e+08,3.052103610000e+08,2.939344e+01,6.941612e-01,2.677049e+01,6.624655e-01,9.107641e-01,6.732597e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052103610000e+08,3.052104220000e+08,2.872131e+01,6.861787e-01,2.629508e+01,6.565568e-01,9.155251e-01,6.644034e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052104220000e+08,3.052104830000e+08,2.972131e+01,6.980219e-01,2.695082e+01,6.646929e-01,9.067844e-01,6.828063e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052104830000e+08,3.052105440000e+08,2.857377e+01,6.844140e-01,2.581967e+01,6.505945e-01,9.036145e-01,7.068851e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052105440000e+08,3.052106050000e+08,3.039344e+01,7.058705e-01,2.734426e+01,6.695272e-01,8.996764e-01,6.977340e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052106050000e+08,3.052106660000e+08,3.001639e+01,7.014784e-01,2.747541e+01,6.711308e-01,9.153468e-01,6.505345e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052106660000e+08,3.052107270000e+08,2.996721e+01,7.009035e-01,2.729508e+01,6.689248e-01,9.108315e-01,6.665560e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052107270000e+08,3.052107880000e+08,2.924590e+01,6.924168e-01,2.659016e+01,6.602305e-01,9.091928e-01,6.802847e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052107880000e+08,3.052108490000e+08,2.937705e+01,6.939675e-01,2.616393e+01,6.549175e-01,8.906250e-01,7.372885e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052108490000e+08,3.052109100000e+08,2.891803e+01,6.885246e-01,2.604918e+01,6.534797e-01,9.007937e-01,7.117591e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052109100000e+08,3.052109710000e+08,2.900000e+01,6.894997e-01,2.672131e+01,6.618567e-01,9.214245e-01,6.397489e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052109710000e+08,3.052110320000e+08,2.942623e+01,6.945482e-01,2.649180e+01,6.590082e-01,9.002786e-01,7.072134e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052110320000e+08,3.052110930000e+08,2.924590e+01,6.924168e-01,2.624590e+01,6.559426e-01,8.974215e-01,7.183381e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052110930000e+08,3.052111540000e+08,3.149180e+01,7.185117e-01,2.836065e+01,6.818569e-01,9.005726e-01,6.827296e-03,2.700000e+01,2.900000e+01,9.350000e+02,22353200035
3.052112150000e+08,3.052112760000e+08,2.972131e+01,6.980219e-01,2.639344e+01,6.577837e-01,8.880309e-01,7.405668e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200036
3.052112760000e+08,3.052113370000e+08,2.921312e+01,6.920285e-01,2.511475e+01,6.416520e-01,8.597082e-01,8.226931e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200036
3.052113370000e+08,3.052113980000e+08,2.947541e+01,6.951283e-01,2.585246e+01,6.510075e-01,8.770856e-01,7.743325e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200036
3.052113980000e+08,3.052114590000e+08,2.995082e+01,7.007118e-01,2.640984e+01,6.579880e-01,8.817734e-01,7.553823e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200036
3.052115230000e+08,3.052115840000e+08,2.913115e+01,6.910570e-01,2.627869e+01,6.563522e-01,9.020821e-01,7.050344e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052115840000e+08,3.052116450000e+08,2.960656e+01,6.966731e-01,2.654098e+01,6.596196e-01,8.964562e-01,7.169149e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052116450000e+08,3.052117060000e+08,2.957377e+01,6.962873e-01,2.672131e+01,6.618567e-01,9.035476e-01,6.950462e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052117060000e+08,3.052117670000e+08,2.944262e+01,6.947417e-01,2.670492e+01,6.616536e-01,9.070156e-01,6.852663e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052117670000e+08,3.052118280000e+08,2.918033e+01,6.916401e-01,2.642623e+01,6.581921e-01,9.056180e-01,6.929585e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052118280000e+08,3.052118890000e+08,3.075410e+01,7.100462e-01,2.777049e+01,6.747251e-01,9.029851e-01,6.833498e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052118890000e+08,3.052119500000e+08,2.963935e+01,6.970587e-01,2.704918e+01,6.659048e-01,9.126106e-01,6.641604e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052119500000e+08,3.052120110000e+08,2.960656e+01,6.966731e-01,2.726229e+01,6.685229e-01,9.208195e-01,6.353859e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052120110000e+08,3.052120720000e+08,2.878688e+01,6.869616e-01,2.596721e+01,6.524507e-01,9.020501e-01,7.093409e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052120720000e+08,3.052121330000e+08,2.921312e+01,6.920285e-01,2.627869e+01,6.563522e-01,8.995511e-01,7.120847e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052121330000e+08,3.052121940000e+08,2.983607e+01,6.993681e-01,2.729508e+01,6.689248e-01,9.148352e-01,6.542834e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052121940000e+08,3.052122550000e+08,2.986885e+01,6.997523e-01,2.716393e+01,6.673158e-01,9.094402e-01,6.723272e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052122550000e+08,3.052123160000e+08,3.047541e+01,7.068217e-01,2.744262e+01,6.707303e-01,9.004841e-01,6.942957e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052123160000e+08,3.052123770000e+08,2.891803e+01,6.885246e-01,2.631148e+01,6.567615e-01,9.098639e-01,6.818490e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052123770000e+08,3.052124380000e+08,2.850820e+01,6.836282e-01,2.577049e+01,6.499747e-01,9.039678e-01,7.065373e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052124380000e+08,3.052124990000e+08,2.988525e+01,6.999444e-01,2.677049e+01,6.624655e-01,8.957762e-01,7.156322e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052124990000e+08,3.052125600000e+08,2.955738e+01,6.960942e-01,2.657377e+01,6.600269e-01,8.990571e-01,7.094692e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052125600000e+08,3.052126210000e+08,3.026229e+01,7.043459e-01,2.742623e+01,6.705298e-01,9.062839e-01,6.783026e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052126210000e+08,3.052126820000e+08,2.970492e+01,6.978294e-01,2.706557e+01,6.661066e-01,9.111479e-01,6.684196e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052126820000e+08,3.052127430000e+08,2.913115e+01,6.910570e-01,2.642623e+01,6.581921e-01,9.071469e-01,6.884832e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052127430000e+08,3.052128040000e+08,2.903279e+01,6.898894e-01,2.634426e+01,6.571706e-01,9.073970e-01,6.888140e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052128040000e+08,3.052128650000e+08,2.883607e+01,6.875481e-01,2.613115e+01,6.545070e-01,9.061967e-01,6.951641e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052128650000e+08,3.052129260000e+08,3.011475e+01,7.026268e-01,2.737705e+01,6.699284e-01,9.090909e-01,6.707376e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052129260000e+08,3.052129870000e+08,3.016393e+01,7.032003e-01,2.731148e+01,6.691256e-01,9.054348e-01,6.821586e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052129870000e+08,3.052130480000e+08,2.849180e+01,6.834316e-01,2.585246e+01,6.510075e-01,9.073648e-01,6.954311e-03,2.700000e+01,3.100000e+01,9.350000e+02,22353200037
3.052131070000e+08,3.052131680000e+08,2.867213e+01,6.855910e-01,2.609836e+01,6.540963e-01,9.102344e-01,6.834971e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052131680000e+08,3.052132290000e+08,2.885246e+01,6.877435e-01,2.616393e+01,6.549175e-01,9.068182e-01,6.928980e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052132290000e+08,3.052132900000e+08,2.981967e+01,6.991760e-01,2.718033e+01,6.675172e-01,9.114898e-01,6.659722e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052132900000e+08,3.052133510000e+08,2.883607e+01,6.875481e-01,2.593443e+01,6.520388e-01,8.993747e-01,7.172839e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052133510000e+08,3.052134120000e+08,2.967213e+01,6.974441e-01,2.677049e+01,6.624655e-01,9.022099e-01,6.981711e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052134120000e+08,3.052134730000e+08,2.875410e+01,6.865702e-01,2.613115e+01,6.545070e-01,9.087799e-01,6.874796e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052134730000e+08,3.052135340000e+08,2.891803e+01,6.885246e-01,2.616393e+01,6.549175e-01,9.047619e-01,6.989131e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052135340000e+08,3.052135950000e+08,2.927869e+01,6.928048e-01,2.642623e+01,6.581921e-01,9.025756e-01,7.016732e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052135950000e+08,3.052136560000e+08,2.831148e+01,6.812654e-01,2.567213e+01,6.487331e-01,9.067748e-01,6.996330e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052136560000e+08,3.052137170000e+08,3.085246e+01,7.111807e-01,2.770492e+01,6.739280e-01,8.979809e-01,6.976933e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052137170000e+08,3.052137780000e+08,3.018033e+01,7.033914e-01,2.736065e+01,6.697278e-01,9.065725e-01,6.782842e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052137780000e+08,3.052138390000e+08,2.978688e+01,6.987915e-01,2.729508e+01,6.689248e-01,9.163456e-01,6.495261e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052138390000e+08,3.052139000000e+08,2.901639e+01,6.896946e-01,2.642623e+01,6.581921e-01,9.107345e-01,6.777213e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052139000000e+08,3.052139610000e+08,2.959016e+01,6.964802e-01,2.683607e+01,6.632764e-01,9.069252e-01,6.838537e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052139610000e+08,3.052140220000e+08,2.965574e+01,6.972515e-01,2.654098e+01,6.596196e-01,8.949696e-01,7.208459e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052140220000e+08,3.052140830000e+08,2.965574e+01,6.972515e-01,2.681967e+01,6.630737e-01,9.043670e-01,6.914438e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052140830000e+08,3.052141440000e+08,2.885246e+01,6.877435e-01,2.614754e+01,6.547123e-01,9.062500e-01,6.947896e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052141440000e+08,3.052142050000e+08,2.991803e+01,7.003282e-01,2.732787e+01,6.693264e-01,9.134247e-01,6.582669e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
3.052142050000e+08,3.052142660000e+08,2.919672e+01,6.918344e-01,2.632787e+01,6.569660e-01,9.017406e-01,7.053357e-03,2.800000e+01,3.200000e+01,9.350000e+02,22353200038
