#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.053098850927e+08,3.053114769636e+08,1.591870897293e+03,46782,46555,42292,227,227,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300045,0,0,0
46,3.053114820112e+08,3.053130659929e+08,1.583981747568e+03,46801,46573,42242,228,228,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300046,0,0,0
47,3.053130711189e+08,3.053146499995e+08,1.578880558014e+03,46824,46591,42251,233,233,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300047,0,0,0
48,3.053146540223e+08,3.053162429838e+08,1.588961504281e+03,46823,46611,42203,212,212,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300048,0,0,0
49,3.053162470442e+08,3.053178319807e+08,1.584936519623e+03,46812,46583,42246,229,229,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300049,0,0,0
50,3.053178360219e+08,3.053186959653e+08,8.599434121847e+02,25434,25290,22842,144,144,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300050,0,0,0
51,3.053187080241e+08,3.053202919691e+08,1.583944996774e+03,46805,46576,42154,229,229,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300051,0,0,0
52,3.053202970543e+08,3.053218709925e+08,1.573938247442e+03,46832,46609,42167,223,223,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300052,0,0,0
53,3.053218750156e+08,3.053234809122e+08,1.605896620393e+03,46783,46542,42078,241,241,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300053,0,0,0
54,3.053234850338e+08,3.053243909269e+08,9.058930783272e+02,26673,26541,23941,132,132,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300054,0,0,0
55,3.053244020552e+08,3.053259459981e+08,1.543942906439e+03,45486,45268,41207,218,218,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300055,0,0,0
56,3.053259572729e+08,3.053275359484e+08,1.578675565064e+03,46804,46582,42320,222,222,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300056,0,0,0
57,3.053275410483e+08,3.053278439508e+08,3.029025244713e+02,8958,8913,7734,45,45,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300057,0,0,0
58,3.053278550845e+08,3.053294489886e+08,1.593904089987e+03,46812,46598,42238,214,214,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300058,0,0,0
59,3.053294530150e+08,3.053310299643e+08,1.576949338675e+03,46826,46589,42388,237,237,0,1,e,L,2016,9,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22353300059,0,0,0
