#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480824370000e+08,3.480824980000e+08,3.908197e+01,8.004299e-01,3.604918e+01,7.687458e-01,9.223993e-01,5.479476e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480824980000e+08,3.480825590000e+08,3.862295e+01,7.957155e-01,3.568853e+01,7.648907e-01,9.240237e-01,5.458746e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480825590000e+08,3.480826200000e+08,4.014754e+01,8.112684e-01,3.775410e+01,7.867144e-01,9.403839e-01,4.784539e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480826200000e+08,3.480826810000e+08,4.100000e+01,8.198360e-01,3.788525e+01,7.880797e-01,9.240304e-01,5.297931e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480826810000e+08,3.480827420000e+08,3.980328e+01,8.077826e-01,3.721312e+01,7.810577e-01,9.349259e-01,5.005742e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480827420000e+08,3.480828030000e+08,4.014754e+01,8.112684e-01,3.695082e+01,7.783002e-01,9.203756e-01,5.470300e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480828030000e+08,3.480828640000e+08,3.995082e+01,8.092784e-01,3.703279e+01,7.791629e-01,9.269594e-01,5.270900e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480828640000e+08,3.480829250000e+08,4.072131e+01,8.170450e-01,3.750820e+01,7.841482e-01,9.210950e-01,5.409145e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480829250000e+08,3.480829860000e+08,4.083607e+01,8.181954e-01,3.793443e+01,7.885910e-01,9.289442e-01,5.147635e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480829860000e+08,3.480830470000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480830470000e+08,3.480831080000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480831080000e+08,3.480831690000e+08,3.967213e+01,8.064508e-01,3.657377e+01,7.743191e-01,9.219008e-01,5.454534e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480831690000e+08,3.480832300000e+08,4.100000e+01,8.198360e-01,3.780328e+01,7.872267e-01,9.220312e-01,5.361379e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480832300000e+08,3.480832910000e+08,4.163934e+01,8.262035e-01,3.836066e+01,7.930090e-01,9.212598e-01,5.344073e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480832910000e+08,3.480833520000e+08,4.024590e+01,8.122616e-01,3.732787e+01,7.822610e-01,9.274949e-01,5.233767e-03,2.320000e+01,1.690000e+01,1.009000e+03,45402800018
3.480833840000e+08,3.480834450000e+08,4.127869e+01,8.226177e-01,3.804918e+01,7.897829e-01,9.217633e-01,5.351643e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480834450000e+08,3.480835060000e+08,4.068853e+01,8.167160e-01,3.759016e+01,7.850046e-01,9.238517e-01,5.323905e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480835060000e+08,3.480835670000e+08,3.860656e+01,7.955466e-01,3.560656e+01,7.640118e-01,9.222930e-01,5.516569e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480835670000e+08,3.480836280000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480836280000e+08,3.480836890000e+08,4.067213e+01,8.165514e-01,3.737705e+01,7.827761e-01,9.189843e-01,5.478041e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480836890000e+08,3.480837500000e+08,4.093443e+01,8.191801e-01,3.775410e+01,7.867144e-01,9.223068e-01,5.356980e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480837500000e+08,3.480838110000e+08,4.122951e+01,8.221275e-01,3.809836e+01,7.902932e-01,9.240557e-01,5.282356e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480838110000e+08,3.480838720000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480838720000e+08,3.480839330000e+08,4.101639e+01,8.199999e-01,3.793443e+01,7.885910e-01,9.248601e-01,5.270231e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480839330000e+08,3.480839940000e+08,4.070492e+01,8.168805e-01,3.727869e+01,7.817456e-01,9.158276e-01,5.571899e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480839940000e+08,3.480840550000e+08,4.045901e+01,8.144094e-01,3.767213e+01,7.858599e-01,9.311183e-01,5.097788e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480840550000e+08,3.480841160000e+08,4.059016e+01,8.157282e-01,3.781967e+01,7.873973e-01,9.317448e-01,5.068053e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480841160000e+08,3.480841770000e+08,4.100000e+01,8.198360e-01,3.791803e+01,7.884206e-01,9.248301e-01,5.272252e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480841770000e+08,3.480842380000e+08,4.214754e+01,8.312300e-01,3.908197e+01,8.004299e-01,9.272656e-01,5.121779e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480842380000e+08,3.480842990000e+08,4.113115e+01,8.211462e-01,3.796721e+01,7.889317e-01,9.230769e-01,5.319820e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480842990000e+08,3.480843600000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480843600000e+08,3.480844210000e+08,3.914754e+01,8.011011e-01,3.600000e+01,7.682213e-01,9.195980e-01,5.564361e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480844210000e+08,3.480844820000e+08,3.944262e+01,8.041147e-01,3.667213e+01,7.753596e-01,9.297589e-01,5.209943e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480844820000e+08,3.480845430000e+08,3.957377e+01,8.054504e-01,3.650820e+01,7.736246e-01,9.225352e-01,5.440953e-03,2.320000e+01,1.740000e+01,1.009000e+03,45402800019
3.480845610000e+08,3.480846220000e+08,4.129508e+01,8.227810e-01,3.834426e+01,7.928395e-01,9.285431e-01,5.132265e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480846220000e+08,3.480846830000e+08,4.037705e+01,8.135839e-01,3.718033e+01,7.807135e-01,9.208283e-01,5.440542e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480846830000e+08,3.480847440000e+08,4.078688e+01,8.177025e-01,3.760656e+01,7.851757e-01,9.220257e-01,5.375538e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480847440000e+08,3.480848050000e+08,4.103279e+01,8.201638e-01,3.796721e+01,7.889317e-01,9.252896e-01,5.255316e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480848050000e+08,3.480848660000e+08,4.022951e+01,8.120961e-01,3.714754e+01,7.803692e-01,9.233904e-01,5.369045e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480848660000e+08,3.480849270000e+08,4.006557e+01,8.104398e-01,3.713115e+01,7.801970e-01,9.267594e-01,5.269978e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480849270000e+08,3.480849880000e+08,4.062295e+01,8.160576e-01,3.747541e+01,7.838055e-01,9.225181e-01,5.370774e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480849880000e+08,3.480850490000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480850490000e+08,3.480851100000e+08,4.159016e+01,8.257154e-01,3.818033e+01,7.911428e-01,9.180134e-01,5.446729e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480851100000e+08,3.480851710000e+08,3.873771e+01,7.968967e-01,3.580328e+01,7.661194e-01,9.242488e-01,5.443238e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480851710000e+08,3.480852320000e+08,4.111475e+01,8.209826e-01,3.818033e+01,7.911428e-01,9.286284e-01,5.140673e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480852320000e+08,3.480852930000e+08,4.065574e+01,8.163869e-01,3.770492e+01,7.862019e-01,9.274194e-01,5.209819e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480852930000e+08,3.480853540000e+08,3.975410e+01,8.072835e-01,3.660656e+01,7.746661e-01,9.208248e-01,5.483114e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480853540000e+08,3.480854150000e+08,4.040984e+01,8.139142e-01,3.742623e+01,7.832910e-01,9.261664e-01,5.266998e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480854150000e+08,3.480854760000e+08,4.001639e+01,8.099423e-01,3.704918e+01,7.793353e-01,9.258500e-01,5.303248e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480854760000e+08,3.480855370000e+08,3.975410e+01,8.072835e-01,3.645901e+01,7.731034e-01,9.171134e-01,5.598836e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480855370000e+08,3.480855980000e+08,3.972131e+01,8.069504e-01,3.681967e+01,7.769178e-01,9.269500e-01,5.286417e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480855980000e+08,3.480856590000e+08,4.034426e+01,8.132536e-01,3.729508e+01,7.819174e-01,9.244210e-01,5.328191e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480856590000e+08,3.480857200000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,2.330000e+01,1.500000e+01,1.009000e+03,45402800020
3.480857450000e+08,3.480858060000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480858060000e+08,3.480858670000e+08,3.998361e+01,8.096104e-01,3.695082e+01,7.783002e-01,9.241492e-01,5.360993e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480858670000e+08,3.480859280000e+08,4.091803e+01,8.190161e-01,3.811475e+01,7.904632e-01,9.314904e-01,5.056415e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480859280000e+08,3.480859890000e+08,3.960656e+01,8.057840e-01,3.652459e+01,7.737983e-01,9.221854e-01,5.449933e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480859890000e+08,3.480860500000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,9.228866e-01,5.417304e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480860500000e+08,3.480861110000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480861110000e+08,3.480861720000e+08,4.085246e+01,8.183596e-01,3.780328e+01,7.872267e-01,9.253612e-01,5.264584e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480861720000e+08,3.480862330000e+08,4.116393e+01,8.214734e-01,3.798361e+01,7.891021e-01,9.227399e-01,5.328364e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480862330000e+08,3.480862940000e+08,3.991803e+01,8.089462e-01,3.698361e+01,7.786454e-01,9.264887e-01,5.288684e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480862940000e+08,3.480863550000e+08,4.059016e+01,8.157282e-01,3.768853e+01,7.860309e-01,9.285137e-01,5.177621e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480863550000e+08,3.480864160000e+08,4.073771e+01,8.172094e-01,3.722951e+01,7.812297e-01,9.138833e-01,5.627634e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480864160000e+08,3.480864770000e+08,4.136066e+01,8.234340e-01,3.796721e+01,7.889317e-01,9.179548e-01,5.463596e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480864770000e+08,3.480865380000e+08,4.081967e+01,8.180311e-01,3.798361e+01,7.891021e-01,9.305221e-01,5.095503e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480865380000e+08,3.480865990000e+08,3.977049e+01,8.074498e-01,3.670492e+01,7.757061e-01,9.229184e-01,5.415165e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480865990000e+08,3.480866600000e+08,4.100000e+01,8.198360e-01,3.762295e+01,7.853469e-01,9.176329e-01,5.497363e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480866600000e+08,3.480867210000e+08,4.198361e+01,8.296118e-01,3.909836e+01,8.005977e-01,9.312769e-01,4.999034e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480867210000e+08,3.480867820000e+08,4.036066e+01,8.134188e-01,3.763934e+01,7.855179e-01,9.325752e-01,5.053681e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480867820000e+08,3.480868430000e+08,4.049180e+01,8.147392e-01,3.770492e+01,7.862019e-01,9.311741e-01,5.093812e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480868430000e+08,3.480869040000e+08,3.918033e+01,8.014365e-01,3.578688e+01,7.659440e-01,9.133891e-01,5.753275e-03,2.330000e+01,1.410000e+01,1.008000e+03,45402800021
3.480869240000e+08,3.480869850000e+08,3.978688e+01,8.076162e-01,3.683607e+01,7.770907e-01,9.258344e-01,5.319038e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480869850000e+08,3.480870460000e+08,3.988525e+01,8.086140e-01,3.670492e+01,7.757061e-01,9.202631e-01,5.491800e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480870460000e+08,3.480871070000e+08,4.163934e+01,8.262035e-01,3.837705e+01,7.931784e-01,9.216536e-01,5.331834e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480871070000e+08,3.480871680000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480871680000e+08,3.480872290000e+08,4.203279e+01,8.300976e-01,3.885246e+01,7.980762e-01,9.243370e-01,5.222735e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480872290000e+08,3.480872900000e+08,3.962295e+01,8.059507e-01,3.626229e+01,7.710148e-01,9.151841e-01,5.667016e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480872900000e+08,3.480873510000e+08,3.900000e+01,7.995901e-01,3.608197e+01,7.690954e-01,9.251786e-01,5.394216e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480873510000e+08,3.480874120000e+08,4.108197e+01,8.206551e-01,3.754099e+01,7.844909e-01,9.138069e-01,5.606257e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480874120000e+08,3.480874730000e+08,4.044262e+01,8.142443e-01,3.731147e+01,7.820892e-01,9.225780e-01,5.380827e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480874730000e+08,3.480875340000e+08,4.080328e+01,8.178669e-01,3.765574e+01,7.856890e-01,9.228606e-01,5.348030e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480875340000e+08,3.480875950000e+08,3.995082e+01,8.092784e-01,3.700000e+01,7.788179e-01,9.261387e-01,5.298083e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480875950000e+08,3.480876560000e+08,3.986885e+01,8.084477e-01,3.665574e+01,7.751862e-01,9.194079e-01,5.519739e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480876560000e+08,3.480877170000e+08,4.163934e+01,8.262035e-01,3.881967e+01,7.977394e-01,9.322835e-01,4.985452e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480877170000e+08,3.480877780000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480877780000e+08,3.480878390000e+08,3.950820e+01,8.047828e-01,3.672131e+01,7.758793e-01,9.294606e-01,5.215824e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480878390000e+08,3.480879000000e+08,4.214754e+01,8.312300e-01,3.908197e+01,8.004299e-01,9.272656e-01,5.121779e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480879000000e+08,3.480879610000e+08,4.137705e+01,8.235971e-01,3.804918e+01,7.897829e-01,9.195721e-01,5.413169e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480879610000e+08,3.480880220000e+08,4.177049e+01,8.275036e-01,3.909836e+01,8.005977e-01,9.360282e-01,4.847736e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480880220000e+08,3.480880830000e+08,3.978688e+01,8.076162e-01,3.681967e+01,7.769178e-01,9.254223e-01,5.332607e-03,2.330000e+01,1.400000e+01,1.008000e+03,45402800022
3.480881020000e+08,3.480881630000e+08,4.077049e+01,8.175382e-01,3.780328e+01,7.872267e-01,9.272215e-01,5.209011e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480881630000e+08,3.480882240000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480882240000e+08,3.480882850000e+08,4.000000e+01,8.097763e-01,3.708197e+01,7.796801e-01,9.270492e-01,5.264676e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480882850000e+08,3.480883460000e+08,3.965574e+01,8.062841e-01,3.627869e+01,7.711891e-01,9.148408e-01,5.675062e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480883460000e+08,3.480884070000e+08,4.070492e+01,8.168805e-01,3.781967e+01,7.873973e-01,9.291180e-01,5.150094e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480884070000e+08,3.480884680000e+08,4.008197e+01,8.106056e-01,3.713115e+01,7.801970e-01,9.263804e-01,5.281435e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480884680000e+08,3.480885290000e+08,4.050820e+01,8.149042e-01,3.719672e+01,7.808856e-01,9.182517e-01,5.511679e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480885290000e+08,3.480885900000e+08,4.021312e+01,8.119307e-01,3.721312e+01,7.810577e-01,9.253975e-01,5.305083e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480885900000e+08,3.480886510000e+08,4.078688e+01,8.177025e-01,3.747541e+01,7.838055e-01,9.188103e-01,5.475682e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480886510000e+08,3.480887120000e+08,4.142623e+01,8.240865e-01,3.819672e+01,7.913127e-01,9.220420e-01,5.333388e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480887120000e+08,3.480887730000e+08,4.213115e+01,8.310683e-01,3.916393e+01,8.012688e-01,9.295720e-01,5.047167e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480887730000e+08,3.480888340000e+08,4.050820e+01,8.149042e-01,3.737705e+01,7.827761e-01,9.227034e-01,5.372481e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480888340000e+08,3.480888950000e+08,3.973771e+01,8.071170e-01,3.665574e+01,7.751862e-01,9.224423e-01,5.432702e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480888950000e+08,3.480889560000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480889560000e+08,3.480890170000e+08,4.050820e+01,8.149042e-01,3.737705e+01,7.827761e-01,9.227034e-01,5.372481e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480890170000e+08,3.480890780000e+08,4.281967e+01,8.378317e-01,3.978688e+01,8.076162e-01,9.291731e-01,5.019506e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480890780000e+08,3.480891390000e+08,4.006557e+01,8.104398e-01,3.700000e+01,7.788179e-01,9.234861e-01,5.376934e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480891390000e+08,3.480892000000e+08,4.137705e+01,8.235971e-01,3.852459e+01,7.947016e-01,9.310618e-01,5.042832e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480892000000e+08,3.480892610000e+08,4.222951e+01,8.320379e-01,3.855738e+01,7.950397e-01,9.130435e-01,5.551673e-03,2.320000e+01,1.340000e+01,1.008000e+03,45402800023
3.480892720000e+08,3.480893330000e+08,4.134426e+01,8.232707e-01,3.818033e+01,7.911428e-01,9.234734e-01,5.293536e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480893330000e+08,3.480893940000e+08,4.032787e+01,8.130884e-01,3.722951e+01,7.812297e-01,9.231707e-01,5.369536e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480893940000e+08,3.480894550000e+08,4.142623e+01,8.240865e-01,3.857377e+01,7.952088e-01,9.311436e-01,5.037067e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480894550000e+08,3.480895160000e+08,4.124590e+01,8.222909e-01,3.821312e+01,7.914824e-01,9.264706e-01,5.203446e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480895160000e+08,3.480895770000e+08,3.890164e+01,7.985811e-01,3.604918e+01,7.687458e-01,9.266751e-01,5.351071e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480895770000e+08,3.480896380000e+08,3.977049e+01,8.074498e-01,3.739344e+01,7.829478e-01,9.402308e-01,4.812940e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480896380000e+08,3.480896990000e+08,4.049180e+01,8.147392e-01,3.732787e+01,7.822610e-01,9.218624e-01,5.400260e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480896990000e+08,3.480897600000e+08,4.142623e+01,8.240865e-01,3.811475e+01,7.904632e-01,9.200633e-01,5.394849e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480897600000e+08,3.480898210000e+08,4.204918e+01,8.302595e-01,3.890164e+01,7.985811e-01,9.251462e-01,5.195991e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480898210000e+08,3.480898820000e+08,4.055738e+01,8.153987e-01,3.745901e+01,7.836340e-01,9.236055e-01,5.340408e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480898820000e+08,3.480899430000e+08,4.032787e+01,8.130884e-01,3.716393e+01,7.805414e-01,9.215447e-01,5.421279e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480899430000e+08,3.480900040000e+08,4.183607e+01,8.281528e-01,3.855738e+01,7.950397e-01,9.216301e-01,5.320013e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480900040000e+08,3.480900650000e+08,4.088525e+01,8.186879e-01,3.772131e+01,7.863728e-01,9.226143e-01,5.350474e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480900650000e+08,3.480901260000e+08,3.988525e+01,8.086140e-01,3.693443e+01,7.781275e-01,9.260173e-01,5.306445e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480901260000e+08,3.480901870000e+08,4.070492e+01,8.168805e-01,3.770492e+01,7.862019e-01,9.262989e-01,5.243537e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480901870000e+08,3.480902480000e+08,4.073771e+01,8.172094e-01,3.754099e+01,7.844909e-01,9.215292e-01,5.394429e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480902480000e+08,3.480903090000e+08,4.052459e+01,8.150690e-01,3.767213e+01,7.858599e-01,9.296116e-01,5.144901e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480903090000e+08,3.480903700000e+08,4.045901e+01,8.144094e-01,3.732787e+01,7.822610e-01,9.226094e-01,5.378739e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480903700000e+08,3.480904310000e+08,4.103279e+01,8.201638e-01,3.788525e+01,7.880797e-01,9.232920e-01,5.319359e-03,2.320000e+01,1.350000e+01,1.008000e+03,45402800024
3.480904450000e+08,3.480905060000e+08,4.118033e+01,8.216370e-01,3.814754e+01,7.908031e-01,9.263535e-01,5.211402e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480905060000e+08,3.480905670000e+08,4.090164e+01,8.188520e-01,3.768853e+01,7.860309e-01,9.214429e-01,5.386315e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480905670000e+08,3.480906280000e+08,4.055738e+01,8.153987e-01,3.703279e+01,7.791629e-01,9.130962e-01,5.663408e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480906280000e+08,3.480906890000e+08,4.234426e+01,8.331676e-01,3.903279e+01,7.999260e-01,9.217964e-01,5.282856e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480906890000e+08,3.480907500000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480907500000e+08,3.480908110000e+08,4.114754e+01,8.213098e-01,3.793443e+01,7.885910e-01,9.219124e-01,5.355489e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480908110000e+08,3.480908720000e+08,4.019672e+01,8.117651e-01,3.706557e+01,7.795078e-01,9.221044e-01,5.412355e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480908720000e+08,3.480909330000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480909330000e+08,3.480909940000e+08,4.003279e+01,8.101081e-01,3.704918e+01,7.793353e-01,9.254709e-01,5.314610e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480909940000e+08,3.480910550000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480910550000e+08,3.480911160000e+08,4.068853e+01,8.167160e-01,3.765574e+01,7.856890e-01,9.254633e-01,5.271859e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480911160000e+08,3.480911770000e+08,4.027869e+01,8.125924e-01,3.688525e+01,7.776093e-01,9.157509e-01,5.603620e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480911770000e+08,3.480912380000e+08,4.142623e+01,8.240865e-01,3.863934e+01,7.958843e-01,9.327266e-01,4.983063e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
3.480912380000e+08,3.480912990000e+08,3.916393e+01,8.012688e-01,3.621312e+01,7.704918e-01,9.246547e-01,5.400201e-03,2.320000e+01,1.310000e+01,1.008000e+03,45402800025
