#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857454000000e+08,2.857454610000e+08,1.922951e+01,5.614604e-01,1.691803e+01,5.266353e-01,8.797954e-01,9.495163e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857454610000e+08,2.857455220000e+08,1.786885e+01,5.412319e-01,1.593443e+01,5.110970e-01,8.917431e-01,9.410970e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857455220000e+08,2.857455830000e+08,1.855738e+01,5.515608e-01,1.677049e+01,5.243340e-01,9.037102e-01,8.767614e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857455830000e+08,2.857456440000e+08,1.978688e+01,5.695394e-01,1.785246e+01,5.409836e-01,9.022369e-01,8.548582e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857456440000e+08,2.857457050000e+08,1.891803e+01,5.568947e-01,1.685246e+01,5.256137e-01,8.908145e-01,9.180645e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857457050000e+08,2.857457660000e+08,1.880328e+01,5.552031e-01,1.624590e+01,5.160680e-01,8.639930e-01,1.012171e-02,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857457660000e+08,2.857458270000e+08,1.898361e+01,5.578590e-01,1.693443e+01,5.268904e-01,8.920553e-01,9.118897e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857458270000e+08,2.857458880000e+08,1.922951e+01,5.614604e-01,1.708197e+01,5.291808e-01,8.883206e-01,9.196497e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857458880000e+08,2.857459490000e+08,1.913115e+01,5.600227e-01,1.701639e+01,5.281640e-01,8.894601e-01,9.178828e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857459490000e+08,2.857460100000e+08,1.916393e+01,5.605024e-01,1.704918e+01,5.286726e-01,8.896493e-01,9.164099e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857460100000e+08,2.857460710000e+08,1.947541e+01,5.650390e-01,1.747541e+01,5.352402e-01,8.973064e-01,8.807120e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857460710000e+08,2.857461320000e+08,1.875410e+01,5.544766e-01,1.675410e+01,5.240776e-01,8.933566e-01,9.125704e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857461320000e+08,2.857461930000e+08,1.837705e+01,5.488744e-01,1.613115e+01,5.142422e-01,8.777877e-01,9.782489e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857461930000e+08,2.857462540000e+08,1.847541e+01,5.503413e-01,1.668852e+01,5.230510e-01,9.032831e-01,8.804430e-03,8.000000e+00,2.000000e+00,9.830000e+02,38330700008
2.857467730000e+08,2.857468340000e+08,1.844262e+01,5.498528e-01,1.655738e+01,5.209917e-01,8.977778e-01,9.031935e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857468340000e+08,2.857468950000e+08,1.849180e+01,5.505854e-01,1.657377e+01,5.212496e-01,8.962766e-01,9.078307e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857468950000e+08,2.857469560000e+08,1.859016e+01,5.520478e-01,1.606557e+01,5.131959e-01,8.641976e-01,1.017311e-02,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857469560000e+08,2.857470170000e+08,1.875410e+01,5.544766e-01,1.660656e+01,5.217649e-01,8.854895e-01,9.414588e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857470170000e+08,2.857470780000e+08,1.827869e+01,5.474036e-01,1.622951e+01,5.158076e-01,8.878924e-01,9.448444e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857470780000e+08,2.857471390000e+08,1.826229e+01,5.471581e-01,1.662295e+01,5.220224e-01,9.102334e-01,8.564287e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857471390000e+08,2.857472000000e+08,1.808197e+01,5.444499e-01,1.618033e+01,5.150255e-01,8.948323e-01,9.236860e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857472000000e+08,2.857472610000e+08,1.863935e+01,5.527775e-01,1.657377e+01,5.212496e-01,8.891820e-01,9.309368e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857472610000e+08,2.857473220000e+08,1.932787e+01,5.628946e-01,1.713115e+01,5.299419e-01,8.863444e-01,9.243571e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857473220000e+08,2.857473830000e+08,1.898361e+01,5.578590e-01,1.714754e+01,5.301955e-01,9.032815e-01,8.685844e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857473830000e+08,2.857474440000e+08,1.852459e+01,5.510733e-01,1.655738e+01,5.209917e-01,8.938053e-01,9.165024e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857474440000e+08,2.857475050000e+08,1.795082e+01,5.424719e-01,1.608197e+01,5.134577e-01,8.958904e-01,9.229235e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857475050000e+08,2.857475660000e+08,1.862295e+01,5.525344e-01,1.673771e+01,5.238212e-01,8.987676e-01,8.949408e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857475660000e+08,2.857476270000e+08,1.844262e+01,5.498528e-01,1.639344e+01,5.184062e-01,8.888889e-01,9.369711e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857476270000e+08,2.857476880000e+08,1.793443e+01,5.422241e-01,1.572131e+01,5.076677e-01,8.765996e-01,9.943751e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857476880000e+08,2.857477490000e+08,1.888525e+01,5.564119e-01,1.713115e+01,5.299419e-01,9.071181e-01,8.552071e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857477490000e+08,2.857478100000e+08,1.836065e+01,5.486295e-01,1.639344e+01,5.184062e-01,8.928571e-01,9.241950e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857478100000e+08,2.857478710000e+08,1.877049e+01,5.547189e-01,1.657377e+01,5.212496e-01,8.829694e-01,9.499915e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857478710000e+08,2.857479320000e+08,1.842623e+01,5.496083e-01,1.659016e+01,5.215073e-01,9.003559e-01,8.934079e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857479320000e+08,2.857479930000e+08,1.863935e+01,5.527775e-01,1.675410e+01,5.240776e-01,8.988566e-01,8.941979e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857479930000e+08,2.857480540000e+08,1.813115e+01,5.451898e-01,1.596721e+01,5.116225e-01,8.806510e-01,9.748409e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857480540000e+08,2.857481150000e+08,1.875410e+01,5.544766e-01,1.672131e+01,5.235646e-01,8.916084e-01,9.191192e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857481150000e+08,2.857481760000e+08,1.836065e+01,5.486295e-01,1.629508e+01,5.168486e-01,8.875000e-01,9.441728e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857481760000e+08,2.857482370000e+08,1.914754e+01,5.602625e-01,1.708197e+01,5.291808e-01,8.921233e-01,9.077262e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857482370000e+08,2.857482980000e+08,1.895082e+01,5.573770e-01,1.690164e+01,5.263801e-01,8.918685e-01,9.133717e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857482980000e+08,2.857483590000e+08,1.847541e+01,5.503413e-01,1.634426e+01,5.176280e-01,8.846495e-01,9.515539e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857483590000e+08,2.857484200000e+08,1.860656e+01,5.522912e-01,1.654098e+01,5.207338e-01,8.889868e-01,9.324748e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857484200000e+08,2.857484810000e+08,1.862295e+01,5.525344e-01,1.647541e+01,5.197006e-01,8.846831e-01,9.476571e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857484810000e+08,2.857485420000e+08,1.880328e+01,5.552031e-01,1.691803e+01,5.266353e-01,8.997384e-01,8.868367e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857485420000e+08,2.857486030000e+08,1.863935e+01,5.527775e-01,1.637705e+01,5.181469e-01,8.786280e-01,9.684598e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857486030000e+08,2.857486640000e+08,1.852459e+01,5.510733e-01,1.644262e+01,5.191832e-01,8.876106e-01,9.395820e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857486640000e+08,2.857487250000e+08,1.813115e+01,5.451898e-01,1.595082e+01,5.113598e-01,8.797469e-01,9.780240e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857487250000e+08,2.857487860000e+08,1.878688e+01,5.549610e-01,1.678688e+01,5.245901e-01,8.935428e-01,9.110725e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857487860000e+08,2.857488470000e+08,1.878688e+01,5.549610e-01,1.672131e+01,5.235646e-01,8.900524e-01,9.240775e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857488470000e+08,2.857489080000e+08,1.822951e+01,5.466666e-01,1.622951e+01,5.158076e-01,8.902878e-01,9.372175e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857489080000e+08,2.857489690000e+08,1.963935e+01,5.674121e-01,1.762295e+01,5.374950e-01,8.973289e-01,8.769435e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857489690000e+08,2.857490300000e+08,1.877049e+01,5.547189e-01,1.706557e+01,5.289267e-01,9.091703e-01,8.492465e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857490300000e+08,2.857490910000e+08,2.011475e+01,5.742387e-01,1.763935e+01,5.377449e-01,8.769356e-01,9.378379e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857490910000e+08,2.857491520000e+08,1.893443e+01,5.571359e-01,1.688525e+01,5.261248e-01,8.917749e-01,9.141146e-03,9.000000e+00,2.000000e+00,9.830000e+02,38330700009
2.857497770000e+08,2.857498380000e+08,1.878688e+01,5.549610e-01,1.701639e+01,5.281640e-01,9.057592e-01,8.630455e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857498380000e+08,2.857498990000e+08,1.863935e+01,5.527775e-01,1.673771e+01,5.238212e-01,8.979771e-01,8.976379e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857498990000e+08,2.857499600000e+08,1.775410e+01,5.394912e-01,1.600000e+01,5.121475e-01,9.012004e-01,9.067220e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857499600000e+08,2.857500210000e+08,1.967213e+01,5.678855e-01,1.775410e+01,5.394912e-01,9.025000e-01,8.563185e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857500210000e+08,2.857500820000e+08,1.927869e+01,5.621780e-01,1.734426e+01,5.332281e-01,8.996599e-01,8.761386e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857500820000e+08,2.857501430000e+08,1.926229e+01,5.619389e-01,1.716393e+01,5.304489e-01,8.910638e-01,9.089114e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857501430000e+08,2.857502040000e+08,1.965574e+01,5.676488e-01,1.749180e+01,5.354912e-01,8.899083e-01,9.039417e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857502040000e+08,2.857502650000e+08,1.909836e+01,5.595425e-01,1.701639e+01,5.281640e-01,8.909871e-01,9.130861e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857502650000e+08,2.857503260000e+08,1.847541e+01,5.503413e-01,1.660656e+01,5.217649e-01,8.988465e-01,8.981963e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857503260000e+08,2.857503870000e+08,2.021312e+01,5.756410e-01,1.808197e+01,5.444499e-01,8.945661e-01,8.746107e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857503870000e+08,2.857504480000e+08,1.904918e+01,5.588216e-01,1.681967e+01,5.251022e-01,8.829604e-01,9.430482e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857504480000e+08,2.857505090000e+08,1.937705e+01,5.636103e-01,1.704918e+01,5.286726e-01,8.798646e-01,9.456592e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857505090000e+08,2.857505700000e+08,1.916393e+01,5.605024e-01,1.678688e+01,5.245901e-01,8.759624e-01,9.640780e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857505700000e+08,2.857506310000e+08,1.808197e+01,5.444499e-01,1.608197e+01,5.134577e-01,8.893926e-01,9.443896e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857506310000e+08,2.857506920000e+08,1.952459e+01,5.657519e-01,1.727869e+01,5.322191e-01,8.849706e-01,9.245128e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857506920000e+08,2.857507530000e+08,1.824590e+01,5.469124e-01,1.621312e+01,5.155470e-01,8.885894e-01,9.431185e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857507530000e+08,2.857508140000e+08,1.960656e+01,5.669382e-01,1.775410e+01,5.394912e-01,9.055184e-01,8.457785e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857508140000e+08,2.857508750000e+08,1.873771e+01,5.542341e-01,1.704918e+01,5.286726e-01,9.098862e-01,8.469660e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857508750000e+08,2.857509360000e+08,2.003279e+01,5.730675e-01,1.777049e+01,5.397403e-01,8.870704e-01,9.054144e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857509360000e+08,2.857509970000e+08,1.880328e+01,5.552031e-01,1.657377e+01,5.212496e-01,8.814298e-01,9.545528e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857509970000e+08,2.857510580000e+08,1.913115e+01,5.600227e-01,1.722951e+01,5.314611e-01,9.005998e-01,8.758386e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857510580000e+08,2.857511190000e+08,1.940984e+01,5.640869e-01,1.729508e+01,5.324715e-01,8.910473e-01,9.055106e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857511190000e+08,2.857511800000e+08,1.962295e+01,5.671752e-01,1.740984e+01,5.342351e-01,8.872181e-01,9.142983e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857511800000e+08,2.857512410000e+08,1.844262e+01,5.498528e-01,1.636065e+01,5.178875e-01,8.871111e-01,9.434922e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857512410000e+08,2.857513020000e+08,1.995082e+01,5.718939e-01,1.785246e+01,5.409836e-01,8.948233e-01,8.793932e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857513020000e+08,2.857513630000e+08,1.947541e+01,5.650390e-01,1.755738e+01,5.364940e-01,9.015151e-01,8.644962e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857513630000e+08,2.857514240000e+08,1.857377e+01,5.518044e-01,1.691803e+01,5.266353e-01,9.108561e-01,8.465560e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857514240000e+08,2.857514850000e+08,1.932787e+01,5.628946e-01,1.719672e+01,5.309553e-01,8.897371e-01,9.121971e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857514850000e+08,2.857515460000e+08,1.937705e+01,5.636103e-01,1.734426e+01,5.332281e-01,8.950931e-01,8.913072e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857515460000e+08,2.857516070000e+08,1.901639e+01,5.583405e-01,1.711475e+01,5.296884e-01,9.000000e-01,8.808305e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857516070000e+08,2.857516680000e+08,1.906557e+01,5.590621e-01,1.691803e+01,5.266353e-01,8.873603e-01,9.270559e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857516680000e+08,2.857517290000e+08,1.806557e+01,5.442030e-01,1.606557e+01,5.131959e-01,8.892922e-01,9.451932e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857517290000e+08,2.857517900000e+08,1.901639e+01,5.583405e-01,1.672131e+01,5.235646e-01,8.793104e-01,9.564826e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857517900000e+08,2.857518510000e+08,1.867213e+01,5.532635e-01,1.624590e+01,5.160680e-01,8.700615e-01,9.962816e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857518510000e+08,2.857519120000e+08,1.839344e+01,5.491192e-01,1.613115e+01,5.142422e-01,8.770053e-01,9.805005e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857519120000e+08,2.857519750000e+08,2.009524e+01,5.647761e-01,1.806349e+01,5.354644e-01,8.988941e-01,8.472774e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857519750000e+08,2.857520360000e+08,1.798361e+01,5.429671e-01,1.627869e+01,5.165886e-01,9.051960e-01,8.844663e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857520360000e+08,2.857520970000e+08,1.868852e+01,5.535063e-01,1.691803e+01,5.266353e-01,9.052632e-01,8.673500e-03,1.000000e+01,2.000000e+00,9.840000e+02,38330700010
2.857527240000e+08,2.857527850000e+08,1.903279e+01,5.585811e-01,1.677049e+01,5.243340e-01,8.811370e-01,9.497931e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857527850000e+08,2.857528460000e+08,1.918033e+01,5.607420e-01,1.696721e+01,5.274003e-01,8.846154e-01,9.340246e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857528460000e+08,2.857529070000e+08,1.883607e+01,5.556870e-01,1.665574e+01,5.225369e-01,8.842472e-01,9.438274e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857529070000e+08,2.857529680000e+08,1.911475e+01,5.597827e-01,1.678688e+01,5.245901e-01,8.782161e-01,9.577370e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857529680000e+08,2.857530290000e+08,1.842623e+01,5.496083e-01,1.642623e+01,5.189243e-01,8.914590e-01,9.278214e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857530290000e+08,2.857530900000e+08,2.042623e+01,5.786676e-01,1.800000e+01,5.432144e-01,8.812199e-01,9.165473e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857530900000e+08,2.857531510000e+08,1.878688e+01,5.549610e-01,1.670492e+01,5.233079e-01,8.891798e-01,9.272824e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857531510000e+08,2.857532120000e+08,1.816393e+01,5.456825e-01,1.614754e+01,5.145034e-01,8.889892e-01,9.437589e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857532120000e+08,2.857532730000e+08,1.878688e+01,5.549610e-01,1.698361e+01,5.276550e-01,9.040140e-01,8.701602e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857532730000e+08,2.857533340000e+08,1.808197e+01,5.444499e-01,1.593443e+01,5.110970e-01,8.812330e-01,9.741045e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857533340000e+08,2.857533950000e+08,1.937705e+01,5.636103e-01,1.742623e+01,5.344865e-01,8.993232e-01,8.752134e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857533950000e+08,2.857534560000e+08,1.839344e+01,5.491192e-01,1.652459e+01,5.204757e-01,8.983957e-01,9.019728e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857534560000e+08,2.857535170000e+08,1.914754e+01,5.602625e-01,1.711475e+01,5.296884e-01,8.938356e-01,9.013571e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857535170000e+08,2.857535780000e+08,2.011475e+01,5.742387e-01,1.804918e+01,5.439560e-01,8.973105e-01,8.665869e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857535780000e+08,2.857536390000e+08,1.927869e+01,5.621780e-01,1.719672e+01,5.309553e-01,8.920068e-01,9.050625e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857536390000e+08,2.857537000000e+08,1.860656e+01,5.522912e-01,1.654098e+01,5.207338e-01,8.889868e-01,9.324748e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857537000000e+08,2.857537610000e+08,1.873771e+01,5.542341e-01,1.662295e+01,5.220224e-01,8.871391e-01,9.359325e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857537610000e+08,2.857538220000e+08,1.919672e+01,5.609816e-01,1.713115e+01,5.299419e-01,8.923997e-01,9.055409e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857538220000e+08,2.857538830000e+08,1.831148e+01,5.478943e-01,1.636065e+01,5.178875e-01,8.934646e-01,9.231218e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857538830000e+08,2.857539440000e+08,1.880328e+01,5.552031e-01,1.688525e+01,5.261248e-01,8.979948e-01,8.936479e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857539440000e+08,2.857540050000e+08,2.018033e+01,5.751739e-01,1.808197e+01,5.444499e-01,8.960195e-01,8.699726e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857540050000e+08,2.857540660000e+08,1.959016e+01,5.667012e-01,1.752459e+01,5.359929e-01,8.945607e-01,8.884279e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857540660000e+08,2.857541270000e+08,1.857377e+01,5.518044e-01,1.636065e+01,5.178875e-01,8.808473e-01,9.624701e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857541270000e+08,2.857541880000e+08,1.962295e+01,5.671752e-01,1.763935e+01,5.377449e-01,8.989140e-01,8.712796e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857541880000e+08,2.857542490000e+08,1.922951e+01,5.614604e-01,1.722951e+01,5.314611e-01,8.959932e-01,8.913212e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857542490000e+08,2.857543100000e+08,1.908197e+01,5.593023e-01,1.695082e+01,5.271454e-01,8.883162e-01,9.232142e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857543100000e+08,2.857543710000e+08,1.931148e+01,5.626559e-01,1.696721e+01,5.274003e-01,8.786078e-01,9.515251e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857543710000e+08,2.857544320000e+08,1.988525e+01,5.709532e-01,1.760656e+01,5.372449e-01,8.854081e-01,9.145728e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857544320000e+08,2.857544930000e+08,1.931148e+01,5.626559e-01,1.719672e+01,5.309553e-01,8.904924e-01,9.098392e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857544930000e+08,2.857545540000e+08,1.900000e+01,5.580999e-01,1.657377e+01,5.212496e-01,8.723037e-01,9.803503e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857545540000e+08,2.857546150000e+08,1.914754e+01,5.602625e-01,1.683607e+01,5.253580e-01,8.792808e-01,9.533021e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857546150000e+08,2.857546760000e+08,1.875410e+01,5.544766e-01,1.649180e+01,5.199590e-01,8.793706e-01,9.629406e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857546760000e+08,2.857547370000e+08,1.850820e+01,5.508294e-01,1.678688e+01,5.245901e-01,9.069973e-01,8.643781e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857547370000e+08,2.857547980000e+08,1.970492e+01,5.683585e-01,1.762295e+01,5.374950e-01,8.943428e-01,8.866441e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857547980000e+08,2.857548590000e+08,2.006557e+01,5.735362e-01,1.798361e+01,5.429671e-01,8.962418e-01,8.716317e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857548590000e+08,2.857549200000e+08,1.906557e+01,5.590621e-01,1.698361e+01,5.276550e-01,8.907996e-01,9.145600e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857549200000e+08,2.857549810000e+08,1.768852e+01,5.384941e-01,1.593443e+01,5.110970e-01,9.008341e-01,9.098984e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857549810000e+08,2.857550420000e+08,1.852459e+01,5.510733e-01,1.680328e+01,5.248463e-01,9.070796e-01,8.636523e-03,1.000000e+01,3.000000e+00,9.840000e+02,38330700011
2.857556820000e+08,2.857557430000e+08,1.919672e+01,5.609816e-01,1.726229e+01,5.319666e-01,8.992314e-01,8.796701e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857557430000e+08,2.857558040000e+08,1.914754e+01,5.602625e-01,1.686885e+01,5.258693e-01,8.809931e-01,9.474381e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857558040000e+08,2.857558650000e+08,1.944262e+01,5.645632e-01,1.749180e+01,5.354912e-01,8.996627e-01,8.724261e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857558650000e+08,2.857559260000e+08,1.978688e+01,5.695394e-01,1.744262e+01,5.347379e-01,8.815244e-01,9.302034e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857559260000e+08,2.857559870000e+08,1.924590e+01,5.616997e-01,1.685246e+01,5.256137e-01,8.756388e-01,9.630988e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857559870000e+08,2.857560480000e+08,1.957377e+01,5.664640e-01,1.718033e+01,5.307021e-01,8.777220e-01,9.480922e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857560480000e+08,2.857561090000e+08,1.926229e+01,5.619389e-01,1.701639e+01,5.281640e-01,8.834043e-01,9.362723e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857561090000e+08,2.857561700000e+08,1.922951e+01,5.614604e-01,1.677049e+01,5.243340e-01,8.721228e-01,9.750714e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857561700000e+08,2.857562310000e+08,1.945902e+01,5.648011e-01,1.754098e+01,5.362435e-01,9.014322e-01,8.651846e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857562310000e+08,2.857562920000e+08,1.901639e+01,5.583405e-01,1.662295e+01,5.220224e-01,8.741379e-01,9.738866e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857562920000e+08,2.857563530000e+08,1.944262e+01,5.645632e-01,1.711475e+01,5.296884e-01,8.802698e-01,9.426867e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857563530000e+08,2.857564140000e+08,1.991803e+01,5.714238e-01,1.759016e+01,5.369948e-01,8.831276e-01,9.216788e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857564140000e+08,2.857564750000e+08,2.009836e+01,5.740047e-01,1.786885e+01,5.412319e-01,8.890702e-01,8.969061e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
2.857564750000e+08,2.857565360000e+08,1.945902e+01,5.648011e-01,1.718033e+01,5.307021e-01,8.828980e-01,9.332801e-03,1.100000e+01,4.000000e+00,9.850000e+02,38330700012
