#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.981987710219e+08,2.982000210000e+08,1.249978069544e+03,47473,46148,43242,1325,1325,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100034,0,0,0
35,2.982000280119e+08,2.982012750000e+08,1.246988066733e+03,47493,46185,43449,1308,1308,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100035,0,0,0
36,2.982012820340e+08,2.982025220000e+08,1.239965947807e+03,47498,46181,43309,1317,1317,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100036,0,0,0
37,2.982025260080e+08,2.982037680000e+08,1.241991965115e+03,47497,46194,43409,1303,1303,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100037,0,0,0
38,2.982038171150e+08,2.982050690000e+08,1.251885008395e+03,47482,46165,43297,1317,1317,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100038,0,0,0
39,2.982050730034e+08,2.982063180000e+08,1.244996621847e+03,47483,46179,43356,1304,1304,0,2,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100039,0,0,0
40,2.982063230004e+08,2.982075710000e+08,1.247999643087e+03,47480,46176,43308,1304,1304,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100040,0,0,0
41,2.982075770072e+08,2.982088240000e+08,1.246992808700e+03,47490,46188,43165,1302,1302,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100041,0,0,0
42,2.982088300154e+08,2.982100400000e+08,1.209984569728e+03,46256,44985,42226,1271,1271,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100042,0,0,0
44,2.982102490181e+08,2.982109240000e+08,6.749819032550e+02,25798,25084,23350,714,714,0,4,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100044,0,0,0
45,2.982109480409e+08,2.982121860000e+08,1.237959112883e+03,47517,46209,43224,1308,1308,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.835353e+00,8345100045,0,0,0
46,2.982121900683e+08,2.982134340000e+08,1.243931696534e+03,47491,46191,43121,1300,1300,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.923695e+00,8345100046,0,0,0
47,2.982134380134e+08,2.982146810000e+08,1.242986646056e+03,47510,46196,43338,1314,1314,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100047,0,0,0
48,2.982146850033e+08,2.982159310000e+08,1.245996739745e+03,47472,46152,43110,1320,1320,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100048,0,0,0
49,2.982159350494e+08,2.982171770000e+08,1.241950643837e+03,47512,46209,43138,1303,1303,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987126e+00,8345100049,0,0,0
50,2.982171810012e+08,2.982184170000e+08,1.235998774946e+03,47522,46210,43149,1312,1312,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100050,0,0,0
51,2.982184210021e+08,2.982196620000e+08,1.240997874439e+03,47514,46210,43190,1304,1304,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100051,0,0,0
52,2.982196660148e+08,2.982209080000e+08,1.241985208392e+03,47503,46192,43151,1311,1311,0,2,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100052,0,0,0
53,2.982209120009e+08,2.982221420000e+08,1.229999097526e+03,47537,46234,43241,1303,1303,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100053,0,0,0
54,2.982221460779e+08,2.982233800000e+08,1.233922048271e+03,47499,46185,43139,1314,1314,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100054,0,0,0
55,2.982233840245e+08,2.982246370000e+08,1.252975541353e+03,47486,46145,43204,1341,1341,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100055,0,0,0
56,2.982246411057e+08,2.982258860000e+08,1.244894320428e+03,47504,46172,43012,1332,1332,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100056,0,0,0
57,2.982258900315e+08,2.982271390000e+08,1.248968531847e+03,47491,46166,43049,1325,1325,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100057,0,0,0
58,2.982271430478e+08,2.982283870000e+08,1.243952173591e+03,47509,46177,42961,1332,1332,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100058,0,0,0
59,2.982283910489e+08,2.982296370000e+08,1.245951124191e+03,47503,46180,42915,1323,1323,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100059,0,0,0
60,2.982296410025e+08,2.982308850000e+08,1.243997519076e+03,47482,46177,42566,1305,1305,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100060,0,0,0
61,2.982308890193e+08,2.982321380000e+08,1.248980691373e+03,47498,46177,42929,1321,1321,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100061,0,0,0
62,2.982321420048e+08,2.982333950000e+08,1.252995226443e+03,47458,46138,42949,1320,1320,0,2,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100062,0,0,0
63,2.982333990625e+08,2.982346520000e+08,1.252937456489e+03,47473,46141,43123,1332,1332,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100063,0,0,0
64,2.982346830035e+08,2.982359360000e+08,1.252996531367e+03,47468,46143,43101,1325,1325,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100064,0,0,0
65,2.982359400097e+08,2.982371930000e+08,1.252990301430e+03,47485,46148,43096,1337,1337,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100065,0,0,0
66,2.982371970064e+08,2.982384480000e+08,1.250993621945e+03,47479,46162,43180,1317,1317,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100066,0,0,0
67,2.982384520524e+08,2.982396980000e+08,1.245947554886e+03,47476,46170,43072,1306,1306,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100067,0,0,0
68,2.982397030170e+08,2.982409590000e+08,1.255983031392e+03,47454,46131,43073,1323,1323,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100068,0,0,0
69,2.982409631145e+08,2.982422120000e+08,1.248885491073e+03,47480,46159,43131,1321,1321,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100069,0,0,0
70,2.982422160258e+08,2.982434600000e+08,1.243974226654e+03,47474,46167,43084,1307,1307,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100070,0,0,0
71,2.982435100226e+08,2.982447580000e+08,1.247977419376e+03,47504,46177,43234,1327,1327,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100071,0,0,0
72,2.982447620054e+08,2.982460130000e+08,1.250994552910e+03,47478,46166,43200,1312,1312,0,1,e,B,2016,6,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345100072,0,0,0
