#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.981077050000e+08,2.981077660000e+08,3.765574e+01,7.856890e-01,3.552459e+01,7.631319e-01,9.434044e-01,4.821250e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981077660000e+08,2.981078270000e+08,3.719672e+01,7.808856e-01,3.522951e+01,7.599559e-01,9.471133e-01,4.698476e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981078270000e+08,2.981078880000e+08,3.700000e+01,7.788179e-01,3.500000e+01,7.574764e-01,9.459459e-01,4.759722e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981078880000e+08,2.981079490000e+08,3.573771e+01,7.654176e-01,3.363934e+01,7.426067e-01,9.412844e-01,5.035109e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981079490000e+08,2.981080100000e+08,3.447541e+01,7.517784e-01,3.234426e+01,7.281715e-01,9.381835e-01,5.251415e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981080100000e+08,2.981080710000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,9.400179e-01,5.023859e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981080710000e+08,2.981081320000e+08,3.755738e+01,7.846621e-01,3.532787e+01,7.610160e-01,9.406373e-01,4.936912e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981081320000e+08,2.981081930000e+08,3.611475e+01,7.694447e-01,3.388525e+01,7.453159e-01,9.382660e-01,5.127646e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981081930000e+08,2.981082540000e+08,3.759016e+01,7.850046e-01,3.531147e+01,7.608394e-01,9.393807e-01,4.983383e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981082540000e+08,2.981083150000e+08,3.726229e+01,7.815737e-01,3.531147e+01,7.608394e-01,9.476463e-01,4.671940e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981083150000e+08,2.981083760000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981083760000e+08,2.981084370000e+08,3.637705e+01,7.722338e-01,3.403279e+01,7.469368e-01,9.355565e-01,5.212497e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981084370000e+08,2.981084980000e+08,3.567213e+01,7.647150e-01,3.370492e+01,7.433301e-01,9.448529e-01,4.893435e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981084980000e+08,2.981085590000e+08,3.709836e+01,7.798524e-01,3.496721e+01,7.571216e-01,9.425541e-01,4.891480e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981085590000e+08,2.981086200000e+08,3.665574e+01,7.751862e-01,3.449180e+01,7.519571e-01,9.409660e-01,4.984276e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981086200000e+08,2.981086810000e+08,3.611475e+01,7.694447e-01,3.400000e+01,7.465769e-01,9.414435e-01,5.002389e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981086810000e+08,2.981087420000e+08,3.608197e+01,7.690954e-01,3.365574e+01,7.427876e-01,9.327579e-01,5.338205e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000028
2.981087870000e+08,2.981088480000e+08,3.593443e+01,7.675213e-01,3.385246e+01,7.449553e-01,9.420620e-01,4.990007e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981088480000e+08,2.981089090000e+08,3.600000e+01,7.682213e-01,3.381967e+01,7.445945e-01,9.394354e-01,5.090106e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981089090000e+08,2.981089700000e+08,3.709836e+01,7.798524e-01,3.493443e+01,7.567664e-01,9.416704e-01,4.926651e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981089700000e+08,2.981090310000e+08,3.745901e+01,7.836340e-01,3.537705e+01,7.615455e-01,9.444202e-01,4.792898e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981090310000e+08,2.981090920000e+08,3.563934e+01,7.643635e-01,3.314754e+01,7.371583e-01,9.300828e-01,5.469191e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981090920000e+08,2.981091530000e+08,3.673771e+01,7.760525e-01,3.434426e+01,7.503471e-01,9.348505e-01,5.213215e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981091530000e+08,2.981092140000e+08,3.698361e+01,7.786454e-01,3.452459e+01,7.523143e-01,9.335107e-01,5.245249e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981092140000e+08,2.981092750000e+08,3.693443e+01,7.781275e-01,3.440984e+01,7.510630e-01,9.316467e-01,5.316487e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981092750000e+08,2.981093360000e+08,3.736066e+01,7.826045e-01,3.493443e+01,7.567664e-01,9.350592e-01,5.161858e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981093360000e+08,2.981093970000e+08,3.788525e+01,7.880797e-01,3.573771e+01,7.654176e-01,9.433146e-01,4.810208e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981093970000e+08,2.981094580000e+08,3.598361e+01,7.680463e-01,3.354099e+01,7.415202e-01,9.321185e-01,5.369009e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981094580000e+08,2.981095190000e+08,3.637705e+01,7.722338e-01,3.413115e+01,7.480153e-01,9.382605e-01,5.109338e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981095190000e+08,2.981095800000e+08,3.736066e+01,7.826045e-01,3.513115e+01,7.588943e-01,9.403247e-01,4.962082e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981095800000e+08,2.981096410000e+08,3.729508e+01,7.819174e-01,3.540984e+01,7.618983e-01,9.494506e-01,4.593077e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981096410000e+08,2.981097020000e+08,3.731147e+01,7.820892e-01,3.495082e+01,7.569440e-01,9.367311e-01,5.102893e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981097020000e+08,2.981097630000e+08,3.727869e+01,7.817456e-01,3.475410e+01,7.548108e-01,9.322779e-01,5.269175e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981097630000e+08,2.981098240000e+08,3.791803e+01,7.884206e-01,3.578688e+01,7.659440e-01,9.437959e-01,4.788893e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981098240000e+08,2.981098850000e+08,3.691803e+01,7.779548e-01,3.503279e+01,7.578311e-01,9.489343e-01,4.638726e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981098850000e+08,2.981099460000e+08,3.747541e+01,7.838055e-01,3.498361e+01,7.572989e-01,9.335083e-01,5.210802e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981099460000e+08,2.981100070000e+08,3.708197e+01,7.796801e-01,3.449180e+01,7.519571e-01,9.301503e-01,5.359354e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000029
2.981100510000e+08,2.981101120000e+08,3.701639e+01,7.789904e-01,3.450820e+01,7.521358e-01,9.322409e-01,5.289150e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981101120000e+08,2.981101730000e+08,3.596721e+01,7.678714e-01,3.381967e+01,7.445945e-01,9.402917e-01,5.058600e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981101730000e+08,2.981102340000e+08,3.765574e+01,7.856890e-01,3.557377e+01,7.636600e-01,9.447105e-01,4.768593e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981102340000e+08,2.981102950000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,9.361605e-01,5.220362e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981102950000e+08,2.981103560000e+08,3.608197e+01,7.690954e-01,3.426229e+01,7.494511e-01,9.495684e-01,4.664494e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981103560000e+08,2.981104170000e+08,3.677049e+01,7.763987e-01,3.467213e+01,7.539201e-01,9.429336e-01,4.897972e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981104170000e+08,2.981104780000e+08,3.701639e+01,7.789904e-01,3.481967e+01,7.555225e-01,9.406555e-01,4.972144e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981104780000e+08,2.981105390000e+08,3.685246e+01,7.772636e-01,3.478688e+01,7.551667e-01,9.439502e-01,4.851360e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981105390000e+08,2.981106000000e+08,3.716393e+01,7.805414e-01,3.516393e+01,7.592483e-01,9.461844e-01,4.739322e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981106000000e+08,2.981106610000e+08,3.654099e+01,7.739719e-01,3.444262e+01,7.514207e-01,9.425752e-01,4.927798e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981106610000e+08,2.981107220000e+08,3.681967e+01,7.769178e-01,3.459016e+01,7.530285e-01,9.394479e-01,5.032643e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981107220000e+08,2.981107830000e+08,3.693443e+01,7.781275e-01,3.481967e+01,7.555225e-01,9.427430e-01,4.894748e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981107830000e+08,2.981108440000e+08,3.826229e+01,7.919917e-01,3.578688e+01,7.659440e-01,9.353042e-01,5.091714e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981108440000e+08,2.981109050000e+08,3.752459e+01,7.843196e-01,3.516393e+01,7.592483e-01,9.370905e-01,5.074884e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981109050000e+08,2.981109660000e+08,3.601639e+01,7.683961e-01,3.383607e+01,7.447749e-01,9.394629e-01,5.087865e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981109660000e+08,2.981110270000e+08,3.768853e+01,7.860309e-01,3.526229e+01,7.603095e-01,9.356242e-01,5.118499e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981110270000e+08,2.981110880000e+08,3.583607e+01,7.664702e-01,3.342623e+01,7.402506e-01,9.327539e-01,5.356636e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981110880000e+08,2.981111490000e+08,3.636066e+01,7.720598e-01,3.380328e+01,7.444139e-01,9.296663e-01,5.429557e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981111490000e+08,2.981112100000e+08,3.701639e+01,7.789904e-01,3.485246e+01,7.558782e-01,9.415412e-01,4.937222e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981112100000e+08,2.981112710000e+08,3.644262e+01,7.729295e-01,3.436066e+01,7.505261e-01,9.428700e-01,4.922528e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000030
2.981113100000e+08,2.981113710000e+08,3.662295e+01,7.748395e-01,3.440984e+01,7.510630e-01,9.395702e-01,5.041369e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981113710000e+08,2.981114320000e+08,3.732787e+01,7.822610e-01,3.485246e+01,7.558782e-01,9.336846e-01,5.214656e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981114320000e+08,2.981114930000e+08,3.559016e+01,7.638359e-01,3.332787e+01,7.391607e-01,9.364348e-01,5.236228e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981114930000e+08,2.981115540000e+08,3.701639e+01,7.789904e-01,3.450820e+01,7.521358e-01,9.322409e-01,5.289150e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981115540000e+08,2.981116150000e+08,3.667213e+01,7.753596e-01,3.436066e+01,7.505261e-01,9.369692e-01,5.138143e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981116150000e+08,2.981116760000e+08,3.729508e+01,7.819174e-01,3.495082e+01,7.569440e-01,9.371428e-01,5.088497e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981116760000e+08,2.981117370000e+08,3.518033e+01,7.594252e-01,3.326229e+01,7.384331e-01,9.454800e-01,4.901052e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981117370000e+08,2.981117980000e+08,3.850820e+01,7.945325e-01,3.603279e+01,7.685710e-01,9.357173e-01,5.060317e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981117980000e+08,2.981118590000e+08,3.663934e+01,7.750129e-01,3.442623e+01,7.512419e-01,9.395973e-01,5.039184e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981118590000e+08,2.981119200000e+08,3.609836e+01,7.692701e-01,3.398361e+01,7.463968e-01,9.414169e-01,5.004589e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981119200000e+08,2.981119810000e+08,3.708197e+01,7.796801e-01,3.447541e+01,7.517784e-01,9.297082e-01,5.375009e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981119810000e+08,2.981120420000e+08,3.595082e+01,7.676964e-01,3.357377e+01,7.418825e-01,9.338805e-01,5.306291e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981120420000e+08,2.981121030000e+08,3.614754e+01,7.697939e-01,3.383607e+01,7.447749e-01,9.360544e-01,5.210166e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981121030000e+08,2.981121640000e+08,3.667213e+01,7.753596e-01,3.439344e+01,7.508841e-01,9.378632e-01,5.104005e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981121640000e+08,2.981122250000e+08,3.696721e+01,7.784728e-01,3.470492e+01,7.542765e-01,9.388027e-01,5.047544e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981122250000e+08,2.981122860000e+08,3.665574e+01,7.751862e-01,3.434426e+01,7.503471e-01,9.369410e-01,5.140364e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981122860000e+08,2.981123470000e+08,3.624590e+01,7.708405e-01,3.393443e+01,7.458566e-01,9.362280e-01,5.196507e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981123470000e+08,2.981124080000e+08,3.745901e+01,7.836340e-01,3.526229e+01,7.603095e-01,9.413567e-01,4.915224e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981124080000e+08,2.981124690000e+08,3.496721e+01,7.571216e-01,3.291803e+01,7.346019e-01,9.413971e-01,5.085699e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981124690000e+08,2.981125300000e+08,3.745901e+01,7.836340e-01,3.490164e+01,7.564113e-01,9.317287e-01,5.276195e-03,2.800000e+01,2.700000e+01,1.001000e+03,8345000031
2.981125730000e+08,2.981126340000e+08,3.726229e+01,7.815737e-01,3.486885e+01,7.560560e-01,9.357677e-01,5.142343e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981126340000e+08,2.981126950000e+08,3.678688e+01,7.765718e-01,3.470492e+01,7.542765e-01,9.434046e-01,4.877846e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981126950000e+08,2.981127560000e+08,3.724590e+01,7.814016e-01,3.470492e+01,7.542765e-01,9.317782e-01,5.289489e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981127560000e+08,2.981128170000e+08,3.578688e+01,7.659440e-01,3.355738e+01,7.417014e-01,9.377004e-01,5.173064e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981128170000e+08,2.981128780000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981128780000e+08,2.981129390000e+08,3.767213e+01,7.858599e-01,3.527869e+01,7.604861e-01,9.364665e-01,5.088297e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981129390000e+08,2.981130000000e+08,3.744262e+01,7.834625e-01,3.529508e+01,7.606629e-01,9.426445e-01,4.865344e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981130000000e+08,2.981130610000e+08,3.711475e+01,7.800247e-01,3.539344e+01,7.617220e-01,9.536219e-01,4.419837e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981130610000e+08,2.981131220000e+08,3.736066e+01,7.826045e-01,3.545901e+01,7.624273e-01,9.491005e-01,4.604057e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981131220000e+08,2.981131830000e+08,3.749180e+01,7.839769e-01,3.537705e+01,7.615455e-01,9.435942e-01,4.824156e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981131830000e+08,2.981132440000e+08,3.731147e+01,7.820892e-01,3.513115e+01,7.588943e-01,9.415641e-01,4.916755e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981132440000e+08,2.981133050000e+08,3.734426e+01,7.824327e-01,3.483607e+01,7.557003e-01,9.328358e-01,5.244385e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981133050000e+08,2.981133660000e+08,3.565574e+01,7.645392e-01,3.354099e+01,7.415202e-01,9.406897e-01,5.064758e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981133660000e+08,2.981134270000e+08,3.706557e+01,7.795078e-01,3.459016e+01,7.530285e-01,9.332154e-01,5.250237e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981134270000e+08,2.981134880000e+08,3.626229e+01,7.710148e-01,3.390164e+01,7.454962e-01,9.349005e-01,5.245403e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981134880000e+08,2.981135490000e+08,3.744262e+01,7.834625e-01,3.547541e+01,7.626035e-01,9.474606e-01,4.668476e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981135490000e+08,2.981136100000e+08,3.631147e+01,7.715375e-01,3.429508e+01,7.498096e-01,9.444695e-01,4.866009e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981136100000e+08,2.981136710000e+08,3.675410e+01,7.762256e-01,3.472131e+01,7.544546e-01,9.446923e-01,4.827478e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981136710000e+08,2.981137320000e+08,3.690164e+01,7.777821e-01,3.470492e+01,7.542765e-01,9.404709e-01,4.987119e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981137320000e+08,2.981137930000e+08,3.678688e+01,7.765718e-01,3.475410e+01,7.548108e-01,9.447415e-01,4.823302e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000032
2.981138270000e+08,2.981138880000e+08,3.683607e+01,7.770907e-01,3.472131e+01,7.544546e-01,9.425901e-01,4.907420e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981138880000e+08,2.981139490000e+08,3.675410e+01,7.762256e-01,3.437705e+01,7.507051e-01,9.353256e-01,5.194332e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981139490000e+08,2.981140100000e+08,3.642623e+01,7.727557e-01,3.442623e+01,7.512419e-01,9.450945e-01,4.832517e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981140100000e+08,2.981140710000e+08,3.713115e+01,7.801970e-01,3.468853e+01,7.540984e-01,9.342163e-01,5.208932e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981140710000e+08,2.981141320000e+08,3.622951e+01,7.706662e-01,3.401639e+01,7.467569e-01,9.389140e-01,5.094336e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981141320000e+08,2.981141930000e+08,3.593443e+01,7.675213e-01,3.400000e+01,7.465769e-01,9.461679e-01,4.820416e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981141930000e+08,2.981142540000e+08,3.700000e+01,7.788179e-01,3.442623e+01,7.512419e-01,9.304386e-01,5.355033e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981142540000e+08,2.981143150000e+08,3.636066e+01,7.720598e-01,3.406557e+01,7.472965e-01,9.368801e-01,5.163504e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981143150000e+08,2.981143760000e+08,3.706557e+01,7.795078e-01,3.513115e+01,7.588943e-01,9.478107e-01,4.677365e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981143760000e+08,2.981144370000e+08,3.563934e+01,7.643635e-01,3.385246e+01,7.449553e-01,9.498620e-01,4.680411e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981144370000e+08,2.981144980000e+08,3.606557e+01,7.689206e-01,3.391803e+01,7.456765e-01,9.404545e-01,5.045241e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981144980000e+08,2.981145590000e+08,3.736066e+01,7.826045e-01,3.513115e+01,7.588943e-01,9.403247e-01,4.962082e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981145590000e+08,2.981146200000e+08,3.622951e+01,7.706662e-01,3.383607e+01,7.447749e-01,9.339367e-01,5.283757e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981146200000e+08,2.981146810000e+08,3.629508e+01,7.713633e-01,3.377049e+01,7.440528e-01,9.304426e-01,5.406641e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981146810000e+08,2.981147420000e+08,3.785246e+01,7.877386e-01,3.552459e+01,7.631319e-01,9.385015e-01,4.999627e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981147420000e+08,2.981148030000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981148030000e+08,2.981148640000e+08,3.557377e+01,7.636600e-01,3.349180e+01,7.409764e-01,9.414747e-01,5.039023e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981148640000e+08,2.981149250000e+08,3.721312e+01,7.810577e-01,3.490164e+01,7.564113e-01,9.378855e-01,5.065923e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981149250000e+08,2.981149860000e+08,3.601639e+01,7.683961e-01,3.360656e+01,7.422447e-01,9.330906e-01,5.330777e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981149860000e+08,2.981150470000e+08,3.659016e+01,7.744926e-01,3.439344e+01,7.508841e-01,9.399642e-01,5.028214e-03,2.800000e+01,2.700000e+01,1.002000e+03,8345000033
2.981150940000e+08,2.981151550000e+08,3.603279e+01,7.685710e-01,3.370492e+01,7.433301e-01,9.353958e-01,5.243414e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981151550000e+08,2.981152160000e+08,3.726229e+01,7.815737e-01,3.457377e+01,7.528500e-01,9.278486e-01,5.427016e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981152160000e+08,2.981152770000e+08,3.713115e+01,7.801970e-01,3.486885e+01,7.560560e-01,9.390728e-01,5.025983e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981152770000e+08,2.981153380000e+08,3.667213e+01,7.753596e-01,3.457377e+01,7.528500e-01,9.427805e-01,4.910711e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981153380000e+08,2.981153990000e+08,3.618033e+01,7.701429e-01,3.395082e+01,7.460367e-01,9.383779e-01,5.118656e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981153990000e+08,2.981154600000e+08,3.596721e+01,7.678714e-01,3.381967e+01,7.445945e-01,9.402917e-01,5.058600e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981154600000e+08,2.981155210000e+08,3.772131e+01,7.863728e-01,3.537705e+01,7.615455e-01,9.378531e-01,5.032906e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981155210000e+08,2.981155820000e+08,3.757377e+01,7.848334e-01,3.532787e+01,7.610160e-01,9.402269e-01,4.951789e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981155820000e+08,2.981156430000e+08,3.606557e+01,7.689206e-01,3.385246e+01,7.449553e-01,9.386364e-01,5.116735e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981156430000e+08,2.981157040000e+08,3.624590e+01,7.708405e-01,3.383607e+01,7.447749e-01,9.335142e-01,5.298225e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981157040000e+08,2.981157650000e+08,3.660656e+01,7.746661e-01,3.421312e+01,7.489130e-01,9.346171e-01,5.231239e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981157650000e+08,2.981158260000e+08,3.688525e+01,7.776093e-01,3.460656e+01,7.532069e-01,9.382222e-01,5.075487e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981158260000e+08,2.981158870000e+08,3.752459e+01,7.843196e-01,3.491803e+01,7.565889e-01,9.305373e-01,5.313978e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981158870000e+08,2.981159480000e+08,3.827869e+01,7.921613e-01,3.604918e+01,7.687458e-01,9.417559e-01,4.846762e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981159480000e+08,2.981160090000e+08,3.693443e+01,7.781275e-01,3.457377e+01,7.528500e-01,9.360852e-01,5.153209e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981160090000e+08,2.981160700000e+08,3.742623e+01,7.832910e-01,3.511475e+01,7.587171e-01,9.382392e-01,5.038026e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981160700000e+08,2.981161310000e+08,3.742623e+01,7.832910e-01,3.503279e+01,7.578311e-01,9.360490e-01,5.120588e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981161310000e+08,2.981161920000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,9.399739e-01,4.954028e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981161920000e+08,2.981162530000e+08,3.631147e+01,7.715375e-01,3.375410e+01,7.438722e-01,9.295711e-01,5.436632e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981162530000e+08,2.981163140000e+08,3.672131e+01,7.758793e-01,3.439344e+01,7.508841e-01,9.366071e-01,5.148432e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000034
2.981163540000e+08,2.981164150000e+08,3.678688e+01,7.765718e-01,3.452459e+01,7.523143e-01,9.385027e-01,5.071477e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
2.981164150000e+08,2.981164760000e+08,3.652459e+01,7.737983e-01,3.434426e+01,7.503471e-01,9.403052e-01,5.019321e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
2.981164760000e+08,2.981165370000e+08,3.698361e+01,7.786454e-01,3.470492e+01,7.542765e-01,9.383865e-01,5.062433e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
2.981165370000e+08,2.981165980000e+08,3.621312e+01,7.704918e-01,3.390164e+01,7.454962e-01,9.361702e-01,5.201052e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
2.981165980000e+08,2.981166590000e+08,3.714754e+01,7.803692e-01,3.488525e+01,7.562336e-01,9.390997e-01,5.023837e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
2.981166590000e+08,2.981167200000e+08,3.745901e+01,7.836340e-01,3.516393e+01,7.592483e-01,9.387308e-01,5.017050e-03,2.800000e+01,2.600000e+01,1.002000e+03,8345000035
