#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.985660040014e+08,2.985674709217e+08,1.466920267105e+03,47045,46958,43824,87,87,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500043,0,0,0
44,2.985674740430e+08,2.985689349818e+08,1.460938794196e+03,47074,46991,43997,83,83,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500044,0,0,0
45,2.985689370352e+08,2.985704099608e+08,1.472925593495e+03,47037,46931,43847,106,106,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500045,0,0,0
46,2.985704131021e+08,2.985718759609e+08,1.462858760238e+03,47068,46971,43973,97,97,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500046,0,0,0
47,2.985718780566e+08,2.985733549870e+08,1.476930464208e+03,47042,46945,43976,97,97,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500047,0,0,0
48,2.985733570127e+08,2.985748289883e+08,1.471975601614e+03,47033,46943,43970,90,90,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500048,0,0,0
49,2.985748320118e+08,2.985763159865e+08,1.483974639058e+03,47033,46943,43932,90,90,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500049,0,0,0
50,2.985763180599e+08,2.985777999904e+08,1.481930500090e+03,47023,46929,43949,94,94,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500050,0,0,0
51,2.985778030616e+08,2.985792889393e+08,1.485877700686e+03,46995,46895,43706,100,100,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500051,0,0,0
52,2.985792920037e+08,2.985807829697e+08,1.490965997100e+03,46992,46882,43620,110,110,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500052,0,0,0
53,2.985807860098e+08,2.985822679908e+08,1.481980973423e+03,47016,46925,43999,91,91,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500053,0,0,0
54,2.985822710475e+08,2.985837619873e+08,1.490939745963e+03,47013,46904,43677,109,109,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500054,0,0,0
55,2.985837640184e+08,2.985852449497e+08,1.480931273460e+03,47034,46904,43710,130,130,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500055,0,0,0
56,2.985852470226e+08,2.985867369859e+08,1.489963269770e+03,46983,46903,43766,80,80,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500056,0,0,0
57,2.985867400658e+08,2.985882239774e+08,1.483911535978e+03,47004,46892,43634,112,112,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500057,0,0,0
58,2.985882270585e+08,2.985897119508e+08,1.484892305374e+03,47010,46917,43729,93,93,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500058,0,0,0
59,2.985897150139e+08,2.985912039931e+08,1.488979140878e+03,47016,46907,43815,109,109,0,1,e,G,2016,6,17,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49345500059,0,0,0
