#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984583110000e+08,2.984583720000e+08,3.332787e+01,7.391607e-01,3.078688e+01,7.104245e-01,9.237580e-01,5.885829e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984583720000e+08,2.984584330000e+08,3.296721e+01,7.351504e-01,3.052459e+01,7.073918e-01,9.259075e-01,5.840700e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984584330000e+08,2.984584940000e+08,3.081967e+01,7.108027e-01,2.872131e+01,6.861787e-01,9.319149e-01,5.809454e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984584940000e+08,2.984585550000e+08,3.265574e+01,7.316693e-01,3.063935e+01,7.087202e-01,9.382530e-01,5.392911e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984585550000e+08,2.984586160000e+08,3.257377e+01,7.307505e-01,3.008197e+01,7.022442e-01,9.235027e-01,5.962702e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984586160000e+08,2.984586770000e+08,3.204918e+01,7.248423e-01,3.001639e+01,7.014784e-01,9.365729e-01,5.512325e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984586770000e+08,2.984587380000e+08,3.296721e+01,7.351504e-01,3.065574e+01,7.089097e-01,9.298856e-01,5.693932e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984587380000e+08,2.984587990000e+08,3.406557e+01,7.472965e-01,3.213115e+01,7.257687e-01,9.432147e-01,5.076923e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984587990000e+08,2.984588600000e+08,3.273771e+01,7.325870e-01,3.063935e+01,7.087202e-01,9.359038e-01,5.480783e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984588600000e+08,2.984589210000e+08,3.231147e+01,7.278024e-01,3.031148e+01,7.049180e-01,9.381025e-01,5.427733e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984589210000e+08,2.984589820000e+08,3.227869e+01,7.274331e-01,2.996721e+01,7.009035e-01,9.283900e-01,5.810709e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984589820000e+08,2.984590430000e+08,3.224590e+01,7.270635e-01,3.011475e+01,7.026268e-01,9.339095e-01,5.601697e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984590430000e+08,2.984591040000e+08,3.191803e+01,7.233578e-01,2.998361e+01,7.010953e-01,9.393939e-01,5.407530e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984591040000e+08,2.984591650000e+08,3.262295e+01,7.313019e-01,3.011475e+01,7.026268e-01,9.231156e-01,5.972013e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984591650000e+08,2.984592260000e+08,3.296721e+01,7.351504e-01,3.077049e+01,7.102354e-01,9.333665e-01,5.561173e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984592260000e+08,2.984592870000e+08,3.342623e+01,7.402506e-01,3.108197e+01,7.138211e-01,9.298676e-01,5.655375e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400028
2.984593270000e+08,2.984593880000e+08,3.213115e+01,7.257687e-01,2.975410e+01,6.984068e-01,9.260204e-01,5.912052e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984593880000e+08,2.984594490000e+08,3.272131e+01,7.324036e-01,3.072131e+01,7.096676e-01,9.388778e-01,5.361964e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984594490000e+08,2.984595100000e+08,3.186885e+01,7.228003e-01,2.947541e+01,6.951283e-01,9.248971e-01,5.977600e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984595100000e+08,2.984595710000e+08,3.070492e+01,7.094782e-01,2.852459e+01,6.838247e-01,9.289909e-01,5.934633e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984595710000e+08,2.984596320000e+08,3.326229e+01,7.384331e-01,3.062295e+01,7.085306e-01,9.206505e-01,6.000375e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984596320000e+08,2.984596930000e+08,3.280328e+01,7.333204e-01,3.044262e+01,7.064413e-01,9.280360e-01,5.777189e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984596930000e+08,2.984597540000e+08,3.372131e+01,7.435108e-01,3.122951e+01,7.155132e-01,9.261060e-01,5.767902e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984597540000e+08,2.984598150000e+08,3.390164e+01,7.454962e-01,3.127869e+01,7.160764e-01,9.226305e-01,5.875210e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984598150000e+08,2.984598760000e+08,3.275410e+01,7.327704e-01,3.040984e+01,7.060608e-01,9.284284e-01,5.766958e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984598760000e+08,2.984599370000e+08,3.378688e+01,7.442334e-01,3.129508e+01,7.162640e-01,9.262494e-01,5.757153e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984599370000e+08,2.984599980000e+08,3.195082e+01,7.237292e-01,2.988525e+01,6.999444e-01,9.353515e-01,5.570071e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984599980000e+08,2.984600590000e+08,3.303279e+01,7.358812e-01,3.059016e+01,7.081512e-01,9.260546e-01,5.829568e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984600590000e+08,2.984601200000e+08,3.309836e+01,7.366112e-01,3.027869e+01,7.045367e-01,9.148093e-01,6.212884e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984601200000e+08,2.984601810000e+08,3.119672e+01,7.151375e-01,2.931148e+01,6.931926e-01,9.395691e-01,5.462286e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984601810000e+08,2.984602420000e+08,3.288525e+01,7.342359e-01,3.054098e+01,7.075817e-01,9.287139e-01,5.744841e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984602420000e+08,2.984603030000e+08,3.257377e+01,7.307505e-01,3.021312e+01,7.037734e-01,9.275289e-01,5.816305e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984603030000e+08,2.984603640000e+08,3.206557e+01,7.250277e-01,2.965574e+01,6.972515e-01,9.248466e-01,5.961075e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984603640000e+08,2.984604250000e+08,3.281967e+01,7.335035e-01,3.065574e+01,7.089097e-01,9.340659e-01,5.546406e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984604250000e+08,2.984604860000e+08,3.175410e+01,7.214978e-01,2.991803e+01,7.003282e-01,9.421786e-01,5.303299e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984604860000e+08,2.984605470000e+08,3.103279e+01,7.132561e-01,2.895082e+01,6.889148e-01,9.329107e-01,5.750045e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984605470000e+08,2.984606080000e+08,3.318033e+01,7.375227e-01,3.103279e+01,7.132561e-01,9.352767e-01,5.468839e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984606080000e+08,2.984606690000e+08,3.236066e+01,7.283560e-01,3.014754e+01,7.030092e-01,9.316109e-01,5.681160e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984606690000e+08,2.984607300000e+08,3.190164e+01,7.231720e-01,2.980328e+01,6.989838e-01,9.342241e-01,5.619370e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400029
2.984607770000e+08,2.984608380000e+08,3.344262e+01,7.404321e-01,3.121312e+01,7.153254e-01,9.333333e-01,5.522779e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984608380000e+08,2.984608990000e+08,3.113115e+01,7.143856e-01,2.922951e+01,6.922227e-01,9.389152e-01,5.495628e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984608990000e+08,2.984609600000e+08,3.347541e+01,7.407950e-01,3.124590e+01,7.157010e-01,9.333986e-01,5.517564e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984609600000e+08,2.984610210000e+08,3.195082e+01,7.237292e-01,2.990164e+01,7.001363e-01,9.358646e-01,5.549446e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984610210000e+08,2.984610820000e+08,3.391803e+01,7.456765e-01,3.152459e+01,7.188857e-01,9.294345e-01,5.630218e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984610820000e+08,2.984611430000e+08,3.272131e+01,7.324036e-01,3.065574e+01,7.089097e-01,9.368737e-01,5.443338e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984611430000e+08,2.984612040000e+08,3.300000e+01,7.355159e-01,3.100000e+01,7.128792e-01,9.393939e-01,5.318143e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984612040000e+08,2.984612650000e+08,3.236066e+01,7.283560e-01,2.981967e+01,6.991760e-01,9.214792e-01,6.054266e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984612650000e+08,2.984613260000e+08,3.363934e+01,7.426067e-01,3.131148e+01,7.164516e-01,9.307992e-01,5.602666e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984613260000e+08,2.984613870000e+08,3.308197e+01,7.364287e-01,3.093443e+01,7.121248e-01,9.350842e-01,5.484536e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984613870000e+08,2.984614480000e+08,3.286885e+01,7.340529e-01,3.039344e+01,7.058705e-01,9.246883e-01,5.893480e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984614480000e+08,2.984615090000e+08,3.208197e+01,7.252130e-01,2.988525e+01,6.999444e-01,9.315279e-01,5.708992e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984615090000e+08,2.984615700000e+08,3.211475e+01,7.255835e-01,2.996721e+01,7.009035e-01,9.331291e-01,5.643807e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984615700000e+08,2.984616310000e+08,3.359016e+01,7.420636e-01,3.142623e+01,7.177632e-01,9.355783e-01,5.423567e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984616310000e+08,2.984616920000e+08,3.272131e+01,7.324036e-01,3.088525e+01,7.115585e-01,9.438878e-01,5.151203e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984616920000e+08,2.984617530000e+08,3.291803e+01,7.346019e-01,3.065574e+01,7.089097e-01,9.312749e-01,5.645661e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984617530000e+08,2.984618140000e+08,3.295082e+01,7.349676e-01,3.044262e+01,7.064413e-01,9.238806e-01,5.915040e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984618140000e+08,2.984618750000e+08,3.226229e+01,7.272483e-01,2.985246e+01,6.995603e-01,9.253049e-01,5.926195e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984618750000e+08,2.984619360000e+08,3.277049e+01,7.329537e-01,3.088525e+01,7.115585e-01,9.424712e-01,5.207992e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984619360000e+08,2.984619970000e+08,3.334426e+01,7.393425e-01,3.111475e+01,7.141974e-01,9.331367e-01,5.538486e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984619970000e+08,2.984620580000e+08,3.519672e+01,7.596021e-01,3.308197e+01,7.364287e-01,9.399161e-01,5.128702e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984620580000e+08,2.984621190000e+08,3.296721e+01,7.351504e-01,3.075410e+01,7.100462e-01,9.328692e-01,5.580399e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984621190000e+08,2.984621800000e+08,3.350820e+01,7.411577e-01,3.119672e+01,7.151375e-01,9.310176e-01,5.605412e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400030
2.984622070000e+08,2.984622680000e+08,3.204918e+01,7.248423e-01,2.993443e+01,7.005200e-01,9.340153e-01,5.614682e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984622680000e+08,2.984623290000e+08,3.281967e+01,7.335035e-01,3.088525e+01,7.115585e-01,9.410589e-01,5.263630e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984623290000e+08,2.984623900000e+08,3.334426e+01,7.393425e-01,3.101639e+01,7.130677e-01,9.301868e-01,5.650389e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984623900000e+08,2.984624510000e+08,3.078688e+01,7.104245e-01,2.901639e+01,6.896946e-01,9.424920e-01,5.372237e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984624510000e+08,2.984625120000e+08,3.222951e+01,7.268787e-01,3.024590e+01,7.041551e-01,9.384537e-01,5.420203e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984625120000e+08,2.984625730000e+08,3.419672e+01,7.487336e-01,3.168852e+01,7.207524e-01,9.266539e-01,5.708083e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984625730000e+08,2.984626340000e+08,3.344262e+01,7.404321e-01,3.140984e+01,7.175760e-01,9.392157e-01,5.290095e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984626340000e+08,2.984626950000e+08,3.167213e+01,7.205659e-01,2.972131e+01,6.980219e-01,9.384058e-01,5.469677e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984626950000e+08,2.984627560000e+08,3.234426e+01,7.281715e-01,2.998361e+01,7.010953e-01,9.270147e-01,5.855951e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984627560000e+08,2.984628170000e+08,3.273771e+01,7.325870e-01,3.050820e+01,7.072018e-01,9.318978e-01,5.637358e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984628170000e+08,2.984628780000e+08,3.218033e+01,7.263238e-01,3.016393e+01,7.032003e-01,9.373408e-01,5.469921e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984628780000e+08,2.984629390000e+08,3.277049e+01,7.329537e-01,3.063935e+01,7.087202e-01,9.349675e-01,5.515149e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984629390000e+08,2.984630000000e+08,3.326229e+01,7.384331e-01,3.129508e+01,7.162640e-01,9.408576e-01,5.236853e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984630000000e+08,2.984630610000e+08,3.359016e+01,7.420636e-01,3.137705e+01,7.172014e-01,9.341142e-01,5.480559e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984630610000e+08,2.984631220000e+08,3.219672e+01,7.265089e-01,3.018033e+01,7.033914e-01,9.373727e-01,5.467230e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984631220000e+08,2.984631830000e+08,3.245901e+01,7.294621e-01,3.026229e+01,7.043459e-01,9.323232e-01,5.645086e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984631830000e+08,2.984632440000e+08,3.242623e+01,7.290937e-01,3.039344e+01,7.058705e-01,9.373104e-01,5.450374e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984632440000e+08,2.984633050000e+08,3.362295e+01,7.424257e-01,3.145902e+01,7.181376e-01,9.356412e-01,5.418460e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984633050000e+08,2.984633660000e+08,3.204918e+01,7.248423e-01,2.996721e+01,7.009035e-01,9.350384e-01,5.574035e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984633660000e+08,2.984634270000e+08,3.268853e+01,7.320365e-01,3.063935e+01,7.087202e-01,9.373119e-01,5.428400e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984634270000e+08,2.984634880000e+08,3.232787e+01,7.279870e-01,2.991803e+01,7.003282e-01,9.254564e-01,5.914659e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984634880000e+08,2.984635490000e+08,3.375410e+01,7.438722e-01,3.129508e+01,7.162640e-01,9.271491e-01,5.727486e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984635490000e+08,2.984636100000e+08,3.240984e+01,7.289093e-01,3.065574e+01,7.089097e-01,9.458776e-01,5.088651e-03,3.200000e+01,2.400000e+01,1.004000e+03,49345400031
2.984636500000e+08,2.984637110000e+08,3.265574e+01,7.316693e-01,3.068852e+01,7.092888e-01,9.397590e-01,5.331011e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984637110000e+08,2.984637720000e+08,3.290164e+01,7.344189e-01,3.106557e+01,7.136328e-01,9.441953e-01,5.123804e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984637720000e+08,2.984638330000e+08,3.232787e+01,7.279870e-01,3.059016e+01,7.081512e-01,9.462475e-01,5.078651e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984638330000e+08,2.984638940000e+08,3.211475e+01,7.255835e-01,3.011475e+01,7.026268e-01,9.377233e-01,5.459876e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984638940000e+08,2.984639550000e+08,3.209836e+01,7.253982e-01,2.973771e+01,6.982144e-01,9.264556e-01,5.899034e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984639550000e+08,2.984640160000e+08,3.390164e+01,7.454962e-01,3.181967e+01,7.222423e-01,9.385880e-01,5.279451e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984640160000e+08,2.984640770000e+08,3.260656e+01,7.311181e-01,3.049180e+01,7.070118e-01,9.351433e-01,5.522035e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984640770000e+08,2.984641380000e+08,3.354099e+01,7.415202e-01,3.154098e+01,7.190726e-01,9.403715e-01,5.235089e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984641380000e+08,2.984641990000e+08,3.463934e+01,7.535636e-01,3.247541e+01,7.296463e-01,9.375296e-01,5.264777e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984641990000e+08,2.984642600000e+08,3.247541e+01,7.296463e-01,3.062295e+01,7.085306e-01,9.429581e-01,5.210758e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984642600000e+08,2.984643210000e+08,3.280328e+01,7.333204e-01,3.049180e+01,7.070118e-01,9.295352e-01,5.721310e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984643210000e+08,2.984643820000e+08,3.211475e+01,7.255835e-01,2.990164e+01,7.001363e-01,9.310873e-01,5.723050e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984643820000e+08,2.984644430000e+08,3.314754e+01,7.371583e-01,3.118033e+01,7.149495e-01,9.406528e-01,5.254411e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984644430000e+08,2.984645040000e+08,3.327869e+01,7.386152e-01,3.142623e+01,7.177632e-01,9.443350e-01,5.088693e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984645040000e+08,2.984645650000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,9.380000e-01,5.392401e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984645650000e+08,2.984646260000e+08,3.147541e+01,7.183247e-01,2.955738e+01,6.960942e-01,9.390625e-01,5.459326e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984646260000e+08,2.984646870000e+08,3.260656e+01,7.311181e-01,3.045902e+01,7.066315e-01,9.341378e-01,5.561684e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984646870000e+08,2.984647480000e+08,3.137705e+01,7.172014e-01,2.944262e+01,6.947417e-01,9.383490e-01,5.497703e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984647480000e+08,2.984648090000e+08,3.263934e+01,7.314857e-01,3.059016e+01,7.081512e-01,9.372175e-01,5.436307e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984648090000e+08,2.984648700000e+08,3.283607e+01,7.336867e-01,3.050820e+01,7.072018e-01,9.291064e-01,5.734505e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984648700000e+08,2.984649310000e+08,3.237705e+01,7.285405e-01,3.022951e+01,7.039643e-01,9.336709e-01,5.599709e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984649310000e+08,2.984649920000e+08,3.362295e+01,7.424257e-01,3.180328e+01,7.220562e-01,9.458801e-01,4.995902e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984649920000e+08,2.984650530000e+08,3.177049e+01,7.216839e-01,2.977049e+01,6.985992e-01,9.370485e-01,5.517053e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400032
2.984650910000e+08,2.984651520000e+08,3.327869e+01,7.386152e-01,3.098361e+01,7.126907e-01,9.310345e-01,5.624071e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984651520000e+08,2.984652130000e+08,3.396721e+01,7.462168e-01,3.160656e+01,7.198196e-01,9.305019e-01,5.586633e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984652130000e+08,2.984652740000e+08,3.183607e+01,7.224284e-01,2.977049e+01,6.985992e-01,9.351184e-01,5.589454e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984652740000e+08,2.984653350000e+08,3.354099e+01,7.415202e-01,3.139344e+01,7.173887e-01,9.359726e-01,5.412047e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984653350000e+08,2.984653960000e+08,3.213115e+01,7.257687e-01,3.003279e+01,7.016700e-01,9.346939e-01,5.580635e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984653960000e+08,2.984654570000e+08,3.252459e+01,7.301986e-01,3.032787e+01,7.051086e-01,9.324597e-01,5.634117e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984654570000e+08,2.984655180000e+08,3.298361e+01,7.353332e-01,3.068852e+01,7.092888e-01,9.304175e-01,5.672507e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984655180000e+08,2.984655790000e+08,3.275410e+01,7.327704e-01,3.060656e+01,7.083409e-01,9.344344e-01,5.537512e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984655790000e+08,2.984656400000e+08,3.409836e+01,7.476560e-01,3.142623e+01,7.177632e-01,9.216346e-01,5.892639e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984656400000e+08,2.984657010000e+08,3.268853e+01,7.320365e-01,3.047541e+01,7.068217e-01,9.322969e-01,5.626249e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984657010000e+08,2.984657620000e+08,3.196721e+01,7.239149e-01,2.973771e+01,6.982144e-01,9.302564e-01,5.768145e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984657620000e+08,2.984658230000e+08,3.354099e+01,7.415202e-01,3.152459e+01,7.188857e-01,9.398827e-01,5.255133e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984658230000e+08,2.984658840000e+08,3.280328e+01,7.333204e-01,3.060656e+01,7.083409e-01,9.330335e-01,5.587969e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984658840000e+08,2.984659450000e+08,3.352459e+01,7.413390e-01,3.167213e+01,7.205659e-01,9.447433e-01,5.052459e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984659450000e+08,2.984660060000e+08,3.291803e+01,7.346019e-01,3.093443e+01,7.121248e-01,9.397410e-01,5.310472e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984660060000e+08,2.984660670000e+08,3.239344e+01,7.287250e-01,3.034426e+01,7.052992e-01,9.367409e-01,5.476182e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984660670000e+08,2.984661280000e+08,3.290164e+01,7.344189e-01,3.067213e+01,7.090993e-01,9.322371e-01,5.610290e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984661280000e+08,2.984661890000e+08,3.257377e+01,7.307505e-01,3.036065e+01,7.054897e-01,9.320584e-01,5.645345e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984661890000e+08,2.984662500000e+08,3.149180e+01,7.185117e-01,2.936065e+01,6.937739e-01,9.323269e-01,5.730974e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984662500000e+08,2.984663110000e+08,3.268853e+01,7.320365e-01,3.026229e+01,7.043459e-01,9.257773e-01,5.870283e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984663110000e+08,2.984663720000e+08,3.181967e+01,7.222423e-01,2.968852e+01,6.976368e-01,9.330242e-01,5.674042e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984663720000e+08,2.984664330000e+08,3.204918e+01,7.248423e-01,2.986885e+01,6.997523e-01,9.319693e-01,5.694819e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984664330000e+08,2.984664940000e+08,3.336066e+01,7.395241e-01,3.127869e+01,7.160764e-01,9.375921e-01,5.362217e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400033
2.984665290000e+08,2.984665900000e+08,3.221312e+01,7.266937e-01,2.995082e+01,7.007118e-01,9.297710e-01,5.764544e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984665900000e+08,2.984666510000e+08,3.388525e+01,7.453159e-01,3.152459e+01,7.188857e-01,9.303338e-01,5.599642e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984666510000e+08,2.984667120000e+08,3.339344e+01,7.398875e-01,3.111475e+01,7.141974e-01,9.317624e-01,5.586875e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984667120000e+08,2.984667730000e+08,3.170492e+01,7.209388e-01,2.962295e+01,6.968660e-01,9.343330e-01,5.632436e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984667730000e+08,2.984668340000e+08,3.201639e+01,7.244715e-01,3.021312e+01,7.037734e-01,9.436764e-01,5.216817e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984668340000e+08,2.984668950000e+08,3.291803e+01,7.346019e-01,3.059016e+01,7.081512e-01,9.292828e-01,5.720770e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984668950000e+08,2.984669560000e+08,3.177049e+01,7.216839e-01,2.963935e+01,6.970587e-01,9.329205e-01,5.682511e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984669560000e+08,2.984670170000e+08,3.288525e+01,7.342359e-01,3.096721e+01,7.125021e-01,9.416749e-01,5.232541e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984670170000e+08,2.984670780000e+08,3.281967e+01,7.335035e-01,3.029508e+01,7.047274e-01,9.230769e-01,5.955459e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984670780000e+08,2.984671390000e+08,3.200000e+01,7.242860e-01,2.978688e+01,6.987915e-01,9.308401e-01,5.742813e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984671390000e+08,2.984672000000e+08,3.240984e+01,7.289093e-01,3.054098e+01,7.075817e-01,9.423369e-01,5.242627e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
2.984672000000e+08,2.984672610000e+08,3.303279e+01,7.358812e-01,3.075410e+01,7.100462e-01,9.310174e-01,5.645614e-03,3.200000e+01,2.400000e+01,1.003000e+03,49345400034
