#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789245020000e+08,2.789245630000e+08,9.803279e+00,4.008859e-01,7.622951e+00,3.535059e-01,7.775919e-01,1.700594e-02,2.090000e+01,1.650000e+01,1.033000e+03,45322800009
2.789245630000e+08,2.789246240000e+08,9.327868e+00,3.910446e-01,7.196721e+00,3.434808e-01,7.715290e-01,1.760093e-02,2.090000e+01,1.650000e+01,1.033000e+03,45322800009
2.789246240000e+08,2.789246850000e+08,9.180327e+00,3.879397e-01,7.032787e+00,3.395461e-01,7.660714e-01,1.788884e-02,2.090000e+01,1.650000e+01,1.033000e+03,45322800009
2.789246850000e+08,2.789247460000e+08,9.557377e+00,3.958261e-01,7.295082e+00,3.458200e-01,7.632933e-01,1.760422e-02,2.090000e+01,1.650000e+01,1.033000e+03,45322800009
2.789247460000e+08,2.789248070000e+08,9.098361e+00,3.862039e-01,7.196721e+00,3.434808e-01,7.909910e-01,1.725924e-02,2.090000e+01,1.650000e+01,1.033000e+03,45322800009
2.789248730000e+08,2.789249340000e+08,8.901639e+00,3.820059e-01,6.786885e+00,3.335572e-01,7.624310e-01,1.826397e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789249340000e+08,2.789249950000e+08,9.622951e+00,3.971817e-01,7.426229e+00,3.489147e-01,7.717206e-01,1.732385e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789249950000e+08,2.789250560000e+08,8.983606e+00,3.837606e-01,6.868853e+00,3.355654e-01,7.645985e-01,1.812304e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789250560000e+08,2.789251170000e+08,8.360656e+00,3.702161e-01,6.409836e+00,3.241594e-01,7.666667e-01,1.872865e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789251170000e+08,2.789251780000e+08,8.704918e+00,3.777613e-01,6.540984e+00,3.274588e-01,7.514125e-01,1.875563e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789251780000e+08,2.789252390000e+08,8.442623e+00,3.720264e-01,6.409836e+00,3.241594e-01,7.592233e-01,1.884033e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789252390000e+08,2.789253000000e+08,9.868853e+00,4.022244e-01,7.508197e+00,3.508350e-01,7.607973e-01,1.738678e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789253000000e+08,2.789253610000e+08,8.950820e+00,3.830597e-01,6.754098e+00,3.327505e-01,7.545788e-01,1.841671e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789253610000e+08,2.789254220000e+08,9.196721e+00,3.882859e-01,7.459016e+00,3.496841e-01,8.110517e-01,1.652777e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789254220000e+08,2.789254830000e+08,9.868853e+00,4.022244e-01,7.573771e+00,3.523637e-01,7.674419e-01,1.721830e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789254830000e+08,2.789255440000e+08,8.622951e+00,3.759785e-01,6.672131e+00,3.307253e-01,7.737643e-01,1.824282e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789255440000e+08,2.789256050000e+08,9.049180e+00,3.851587e-01,6.819672e+00,3.343619e-01,7.536232e-01,1.834035e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789256050000e+08,2.789256660000e+08,9.229508e+00,3.889774e-01,7.098361e+00,3.411255e-01,7.690941e-01,1.776041e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789256660000e+08,2.789257270000e+08,8.426229e+00,3.716651e-01,6.524590e+00,3.270482e-01,7.743191e-01,1.843851e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789257270000e+08,2.789257880000e+08,9.918033e+00,4.032254e-01,7.377049e+00,3.477574e-01,7.438017e-01,1.774758e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789257880000e+08,2.789258490000e+08,9.934426e+00,4.035585e-01,7.442623e+00,3.492996e-01,7.491749e-01,1.760925e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789258490000e+08,2.789259100000e+08,8.704918e+00,3.777613e-01,6.721312e+00,3.319419e-01,7.721280e-01,1.820299e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789259100000e+08,2.789259710000e+08,9.442623e+00,3.934426e-01,7.295082e+00,3.458200e-01,7.725694e-01,1.746554e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789259710000e+08,2.789260320000e+08,9.327868e+00,3.910446e-01,6.983606e+00,3.383568e-01,7.486819e-01,1.818463e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789260320000e+08,2.789260930000e+08,8.803279e+00,3.798895e-01,6.754098e+00,3.327505e-01,7.672253e-01,1.823653e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789260930000e+08,2.789261540000e+08,1.004918e+01,4.058826e-01,7.688525e+00,3.550231e-01,7.650898e-01,1.712289e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789261540000e+08,2.789262150000e+08,8.852459e+00,3.809492e-01,6.819672e+00,3.343619e-01,7.703704e-01,1.809951e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789262150000e+08,2.789262760000e+08,9.245902e+00,3.893227e-01,7.098361e+00,3.411255e-01,7.677305e-01,1.778120e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789262760000e+08,2.789263370000e+08,9.245902e+00,3.893227e-01,6.934426e+00,3.371633e-01,7.500000e-01,1.823312e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789263370000e+08,2.789263980000e+08,8.754098e+00,3.788269e-01,6.491803e+00,3.262254e-01,7.415730e-01,1.894416e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789263980000e+08,2.789264590000e+08,9.672132e+00,3.981953e-01,7.590164e+00,3.527448e-01,7.847458e-01,1.692055e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789264590000e+08,2.789265200000e+08,9.278688e+00,3.900124e-01,7.311475e+00,3.462084e-01,7.879859e-01,1.718041e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789265200000e+08,2.789265810000e+08,8.918033e+00,3.823575e-01,6.737705e+00,3.323465e-01,7.555147e-01,1.842673e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789265810000e+08,2.789266420000e+08,9.262295e+00,3.896677e-01,7.409836e+00,3.485294e-01,8.000000e-01,1.682813e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789266420000e+08,2.789267030000e+08,9.065574e+00,3.855074e-01,7.032787e+00,3.395461e-01,7.757685e-01,1.773584e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789267030000e+08,2.789267640000e+08,8.967213e+00,3.834103e-01,7.131147e+00,3.419124e-01,7.952468e-01,1.725332e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789267640000e+08,2.789268250000e+08,8.377049e+00,3.705788e-01,6.409836e+00,3.241594e-01,7.651663e-01,1.875200e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789268250000e+08,2.789268860000e+08,9.229508e+00,3.889774e-01,6.967213e+00,3.379595e-01,7.548845e-01,1.812890e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789268860000e+08,2.789269470000e+08,8.295082e+00,3.687614e-01,6.229508e+00,3.195670e-01,7.509881e-01,1.922433e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789269470000e+08,2.789270080000e+08,8.704918e+00,3.777613e-01,6.819672e+00,3.343619e-01,7.834275e-01,1.787532e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789270080000e+08,2.789270690000e+08,9.098361e+00,3.862039e-01,7.032787e+00,3.395461e-01,7.729730e-01,1.778175e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789270690000e+08,2.789271300000e+08,8.836065e+00,3.805963e-01,6.852459e+00,3.351647e-01,7.755102e-01,1.797205e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789271300000e+08,2.789271910000e+08,9.196721e+00,3.882859e-01,7.000000e+00,3.387538e-01,7.611408e-01,1.800205e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789271910000e+08,2.789272520000e+08,9.245902e+00,3.893227e-01,7.131147e+00,3.419124e-01,7.712766e-01,1.768564e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789272520000e+08,2.789273130000e+08,9.491803e+00,3.944659e-01,7.131147e+00,3.419124e-01,7.512953e-01,1.796421e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789273130000e+08,2.789273740000e+08,9.475410e+00,3.941251e-01,7.360656e+00,3.473708e-01,7.768166e-01,1.731914e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789273740000e+08,2.789274350000e+08,9.032787e+00,3.848096e-01,7.147541e+00,3.423051e-01,7.912886e-01,1.731270e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789274350000e+08,2.789274960000e+08,8.786885e+00,3.795356e-01,7.049181e+00,3.399417e-01,8.022388e-01,1.720442e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789274960000e+08,2.789275570000e+08,8.180327e+00,3.662018e-01,6.327869e+00,3.220800e-01,7.735471e-01,1.873622e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789275570000e+08,2.789276180000e+08,9.278688e+00,3.900124e-01,7.245902e+00,3.446524e-01,7.809187e-01,1.738591e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789276180000e+08,2.789276790000e+08,8.885246e+00,3.816540e-01,6.885246e+00,3.359656e-01,7.749078e-01,1.793930e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789276790000e+08,2.789277400000e+08,9.196721e+00,3.882859e-01,7.426229e+00,3.489147e-01,8.074867e-01,1.664626e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789277400000e+08,2.789278010000e+08,9.426229e+00,3.931009e-01,7.213115e+00,3.438718e-01,7.652174e-01,1.767631e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789278010000e+08,2.789278620000e+08,9.442623e+00,3.934426e-01,7.459016e+00,3.496841e-01,7.899306e-01,1.697323e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789278620000e+08,2.789279230000e+08,9.442623e+00,3.934426e-01,7.442623e+00,3.492996e-01,7.881944e-01,1.702449e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789279230000e+08,2.789279840000e+08,8.704918e+00,3.777613e-01,6.672131e+00,3.307253e-01,7.664784e-01,1.835973e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789279840000e+08,2.789280450000e+08,8.967213e+00,3.834103e-01,6.967213e+00,3.379595e-01,7.769653e-01,1.779891e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789280450000e+08,2.789281060000e+08,8.688524e+00,3.774054e-01,6.819672e+00,3.343619e-01,7.849057e-01,1.784782e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789281060000e+08,2.789281670000e+08,9.426229e+00,3.931009e-01,7.393443e+00,3.481436e-01,7.843478e-01,1.715131e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789281670000e+08,2.789282280000e+08,9.721312e+00,3.992064e-01,7.327869e+00,3.465963e-01,7.537943e-01,1.769083e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789282280000e+08,2.789282890000e+08,9.344262e+00,3.913881e-01,7.327869e+00,3.465963e-01,7.842105e-01,1.723035e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789282890000e+08,2.789283500000e+08,9.114754e+00,3.865517e-01,7.000000e+00,3.387538e-01,7.679856e-01,1.790180e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789283500000e+08,2.789284110000e+08,9.229508e+00,3.889774e-01,7.196721e+00,3.434808e-01,7.797514e-01,1.746548e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789284110000e+08,2.789284720000e+08,8.803279e+00,3.798895e-01,6.459016e+00,3.254006e-01,7.337058e-01,1.907457e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789284720000e+08,2.789285330000e+08,9.786885e+00,4.005506e-01,7.622951e+00,3.535059e-01,7.788945e-01,1.698447e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789285330000e+08,2.789285940000e+08,9.704918e+00,3.988697e-01,7.557377e+00,3.519821e-01,7.787162e-01,1.706096e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789285940000e+08,2.789286550000e+08,8.950820e+00,3.830597e-01,6.918033e+00,3.367646e-01,7.728938e-01,1.792991e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789286550000e+08,2.789287160000e+08,9.573771e+00,3.961654e-01,7.114754e+00,3.415191e-01,7.431507e-01,1.807887e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789287160000e+08,2.789287770000e+08,9.704918e+00,3.988697e-01,7.360656e+00,3.473708e-01,7.584459e-01,1.759173e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789287770000e+08,2.789288380000e+08,8.704918e+00,3.777613e-01,6.885246e+00,3.359656e-01,7.909604e-01,1.764592e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789288380000e+08,2.789288990000e+08,9.163935e+00,3.875931e-01,6.754098e+00,3.327505e-01,7.370304e-01,1.862043e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789288990000e+08,2.789289600000e+08,9.311476e+00,3.907008e-01,7.065574e+00,3.403367e-01,7.588028e-01,1.795049e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789289600000e+08,2.789290210000e+08,9.491803e+00,3.944659e-01,7.377049e+00,3.477574e-01,7.772021e-01,1.729351e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789290210000e+08,2.789290820000e+08,9.409836e+00,3.927590e-01,7.114754e+00,3.415191e-01,7.560976e-01,1.792425e-02,2.120000e+01,1.850000e+01,1.036000e+03,45322800010
2.789290860000e+08,2.789291470000e+08,9.688524e+00,3.985327e-01,7.672131e+00,3.546444e-01,7.918782e-01,1.669915e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789291470000e+08,2.789292080000e+08,9.327868e+00,3.910446e-01,7.229508e+00,3.442623e-01,7.750440e-01,1.750475e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789292080000e+08,2.789292690000e+08,9.213115e+00,3.886318e-01,7.213115e+00,3.438718e-01,7.829182e-01,1.739009e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789292690000e+08,2.789293300000e+08,8.934426e+00,3.827088e-01,7.049181e+00,3.399417e-01,7.889909e-01,1.747786e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789293300000e+08,2.789293910000e+08,8.180327e+00,3.662018e-01,6.131147e+00,3.170341e-01,7.494990e-01,1.939724e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789293910000e+08,2.789294520000e+08,9.459017e+00,3.937840e-01,7.147541e+00,3.423051e-01,7.556326e-01,1.788913e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789294520000e+08,2.789295130000e+08,8.885246e+00,3.816540e-01,6.950819e+00,3.375617e-01,7.822878e-01,1.772658e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789295130000e+08,2.789295740000e+08,1.013115e+01,4.075345e-01,7.934426e+00,3.606557e-01,7.831715e-01,1.657648e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789295740000e+08,2.789296350000e+08,9.229508e+00,3.889774e-01,7.540984e+00,3.516002e-01,8.170515e-01,1.629427e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789296350000e+08,2.789296960000e+08,9.524590e+00,3.951466e-01,7.229508e+00,3.442623e-01,7.590361e-01,1.774268e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789296960000e+08,2.789297570000e+08,9.459017e+00,3.937840e-01,7.327869e+00,3.465963e-01,7.746967e-01,1.739249e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789297570000e+08,2.789298180000e+08,9.131147e+00,3.868991e-01,7.032787e+00,3.395461e-01,7.701975e-01,1.782587e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789298180000e+08,2.789298790000e+08,9.131147e+00,3.868991e-01,7.229508e+00,3.442623e-01,7.917415e-01,1.720543e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789298790000e+08,2.789299400000e+08,9.295082e+00,3.903567e-01,7.081967e+00,3.407313e-01,7.619048e-01,1.788686e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789299400000e+08,2.789300010000e+08,8.836065e+00,3.805963e-01,6.786885e+00,3.335572e-01,7.680891e-01,1.817909e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789300010000e+08,2.789300620000e+08,8.704918e+00,3.777613e-01,6.852459e+00,3.351647e-01,7.871940e-01,1.776174e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789300620000e+08,2.789301230000e+08,9.229508e+00,3.889774e-01,7.131147e+00,3.419124e-01,7.726465e-01,1.766392e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789301230000e+08,2.789301840000e+08,9.442623e+00,3.934426e-01,7.311475e+00,3.462084e-01,7.743056e-01,1.741828e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789301840000e+08,2.789302450000e+08,9.672132e+00,3.981953e-01,7.475410e+00,3.500682e-01,7.728813e-01,1.724872e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789302450000e+08,2.789303060000e+08,9.229508e+00,3.889774e-01,7.098361e+00,3.411255e-01,7.690941e-01,1.776041e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789303060000e+08,2.789303670000e+08,9.901639e+00,4.028920e-01,7.655738e+00,3.542653e-01,7.731788e-01,1.703975e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789303670000e+08,2.789304280000e+08,9.049180e+00,3.851587e-01,7.049181e+00,3.399417e-01,7.789855e-01,1.766060e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789304280000e+08,2.789304890000e+08,9.295082e+00,3.903567e-01,7.213115e+00,3.438718e-01,7.760141e-01,1.750869e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789304890000e+08,2.789305500000e+08,8.754098e+00,3.788269e-01,6.803279e+00,3.339598e-01,7.771536e-01,1.800884e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789305500000e+08,2.789306110000e+08,8.786885e+00,3.795356e-01,6.754098e+00,3.327505e-01,7.686567e-01,1.821429e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789306110000e+08,2.789306720000e+08,9.000000e+00,3.841107e-01,6.967213e+00,3.379595e-01,7.741348e-01,1.784624e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789306720000e+08,2.789307330000e+08,9.278688e+00,3.900124e-01,6.852459e+00,3.351647e-01,7.385159e-01,1.847117e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789307330000e+08,2.789307940000e+08,9.344262e+00,3.913881e-01,6.983606e+00,3.383568e-01,7.473684e-01,1.820010e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789307940000e+08,2.789308550000e+08,9.327868e+00,3.910446e-01,7.262295e+00,3.450420e-01,7.785589e-01,1.740679e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789308550000e+08,2.789309160000e+08,9.032787e+00,3.848096e-01,7.065574e+00,3.403367e-01,7.822142e-01,1.758336e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789309160000e+08,2.789309770000e+08,9.114754e+00,3.865517e-01,6.622951e+00,3.295041e-01,7.266187e-01,1.890168e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789309770000e+08,2.789310380000e+08,9.442623e+00,3.934426e-01,7.163934e+00,3.426974e-01,7.586806e-01,1.782848e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789310380000e+08,2.789310990000e+08,9.360656e+00,3.917313e-01,7.426229e+00,3.489147e-01,7.933450e-01,1.694478e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789310990000e+08,2.789311600000e+08,9.393442e+00,3.924167e-01,7.557377e+00,3.519821e-01,8.045375e-01,1.656638e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789311600000e+08,2.789312210000e+08,9.573771e+00,3.961654e-01,7.442623e+00,3.492996e-01,7.773973e-01,1.721394e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789312210000e+08,2.789312820000e+08,9.950820e+00,4.038913e-01,7.754098e+00,3.565338e-01,7.792422e-01,1.683449e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789312820000e+08,2.789313430000e+08,9.344262e+00,3.913881e-01,7.245902e+00,3.446524e-01,7.754386e-01,1.747849e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789313430000e+08,2.789314040000e+08,9.819673e+00,4.012209e-01,7.377049e+00,3.477574e-01,7.512521e-01,1.766278e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789314040000e+08,2.789314650000e+08,9.360656e+00,3.917313e-01,7.262295e+00,3.450420e-01,7.758319e-01,1.745230e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789314650000e+08,2.789315260000e+08,9.573771e+00,3.961654e-01,7.229508e+00,3.442623e-01,7.551370e-01,1.779377e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789315260000e+08,2.789315870000e+08,9.508197e+00,3.948064e-01,7.393443e+00,3.481436e-01,7.775862e-01,1.726796e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789315870000e+08,2.789316480000e+08,9.245902e+00,3.893227e-01,6.901639e+00,3.363653e-01,7.464539e-01,1.831852e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789316480000e+08,2.789317090000e+08,8.557377e+00,3.745462e-01,6.688525e+00,3.311313e-01,7.816092e-01,1.808326e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789317090000e+08,2.789317700000e+08,9.245902e+00,3.893227e-01,7.114754e+00,3.415191e-01,7.695035e-01,1.773364e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789317700000e+08,2.789318310000e+08,8.622951e+00,3.759785e-01,6.622951e+00,3.295041e-01,7.680609e-01,1.840314e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789318310000e+08,2.789318920000e+08,9.688524e+00,3.985327e-01,7.459016e+00,3.496841e-01,7.698815e-01,1.731386e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789318920000e+08,2.789319530000e+08,9.803279e+00,4.008859e-01,7.409836e+00,3.485294e-01,7.558528e-01,1.756685e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789319530000e+08,2.789320140000e+08,8.721312e+00,3.781168e-01,6.573771e+00,3.282784e-01,7.537594e-01,1.867843e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789320140000e+08,2.789320750000e+08,9.655738e+00,3.978577e-01,7.704918e+00,3.554014e-01,7.979627e-01,1.654434e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789320750000e+08,2.789321360000e+08,8.852459e+00,3.809492e-01,6.540984e+00,3.274588e-01,7.388889e-01,1.890190e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789321360000e+08,2.789321970000e+08,9.622951e+00,3.971817e-01,7.540984e+00,3.516002e-01,7.836456e-01,1.699510e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789321970000e+08,2.789322580000e+08,9.098361e+00,3.862039e-01,7.295082e+00,3.458200e-01,8.018018e-01,1.692142e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789322580000e+08,2.789323190000e+08,8.967213e+00,3.834103e-01,6.737705e+00,3.323465e-01,7.513711e-01,1.848032e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789323190000e+08,2.789323800000e+08,9.131147e+00,3.868991e-01,7.000000e+00,3.387538e-01,7.666068e-01,1.792268e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789323800000e+08,2.789324410000e+08,9.475410e+00,3.941251e-01,7.393443e+00,3.481436e-01,7.802768e-01,1.722259e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789324410000e+08,2.789325020000e+08,9.213115e+00,3.886318e-01,7.081967e+00,3.407313e-01,7.686833e-01,1.778726e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789325020000e+08,2.789325630000e+08,9.098361e+00,3.862039e-01,7.098361e+00,3.411255e-01,7.801802e-01,1.757861e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789325630000e+08,2.789326240000e+08,9.180327e+00,3.879397e-01,7.131147e+00,3.419124e-01,7.767857e-01,1.759615e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789326240000e+08,2.789326850000e+08,9.475410e+00,3.941251e-01,7.409836e+00,3.485294e-01,7.820069e-01,1.717366e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789326850000e+08,2.789327460000e+08,9.409836e+00,3.927590e-01,7.295082e+00,3.458200e-01,7.752613e-01,1.742236e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789327460000e+08,2.789328070000e+08,9.606558e+00,3.968432e-01,7.245902e+00,3.446524e-01,7.542662e-01,1.778468e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789328070000e+08,2.789328680000e+08,9.622951e+00,3.971817e-01,7.409836e+00,3.485294e-01,7.700170e-01,1.736917e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789328680000e+08,2.789329290000e+08,8.983606e+00,3.837606e-01,7.245902e+00,3.446524e-01,8.065693e-01,1.687304e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789329290000e+08,2.789329900000e+08,8.950820e+00,3.830597e-01,6.852459e+00,3.351647e-01,7.655678e-01,1.813027e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789329900000e+08,2.789330510000e+08,9.163935e+00,3.875931e-01,7.229508e+00,3.442623e-01,7.889088e-01,1.726007e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789330510000e+08,2.789331120000e+08,9.475410e+00,3.941251e-01,7.262295e+00,3.450420e-01,7.664360e-01,1.759855e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789331120000e+08,2.789331730000e+08,9.409836e+00,3.927590e-01,7.278688e+00,3.454313e-01,7.735192e-01,1.747010e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789331730000e+08,2.789332340000e+08,9.327868e+00,3.910446e-01,7.163934e+00,3.426974e-01,7.680141e-01,1.769535e-02,2.180000e+01,2.030000e+01,1.036000e+03,45322800011
2.789332400000e+08,2.789333010000e+08,8.868853e+00,3.813018e-01,6.836066e+00,3.347636e-01,7.707948e-01,1.807103e-02,2.230000e+01,2.270000e+01,1.034000e+03,45322800012
