#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.383567740000e+08,3.383568350000e+08,4.254099e+01,8.351007e-01,4.054099e+01,8.152339e-01,9.529865e-01,4.155141e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383568350000e+08,3.383568960000e+08,4.209836e+01,8.307449e-01,4.014754e+01,8.112684e-01,9.536604e-01,4.148350e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383568960000e+08,3.383569570000e+08,4.155738e+01,8.253899e-01,3.927869e+01,8.024418e-01,9.451677e-01,4.521513e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383569570000e+08,3.383570180000e+08,4.288525e+01,8.384729e-01,4.088525e+01,8.186879e-01,9.533639e-01,4.122604e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383570180000e+08,3.383570790000e+08,4.268853e+01,8.365476e-01,4.022951e+01,8.120961e-01,9.423963e-01,4.565847e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383570790000e+08,3.383571400000e+08,4.206557e+01,8.304213e-01,3.957377e+01,8.054504e-01,9.407638e-01,4.660210e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383571400000e+08,3.383572010000e+08,4.267213e+01,8.363869e-01,4.065574e+01,8.163869e-01,9.527468e-01,4.158793e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383572010000e+08,3.383572620000e+08,4.113115e+01,8.211462e-01,3.901639e+01,7.997581e-01,9.485851e-01,4.408921e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383572620000e+08,3.383573230000e+08,4.152459e+01,8.250642e-01,3.911475e+01,8.007656e-01,9.419661e-01,4.645592e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383573230000e+08,3.383573840000e+08,4.109836e+01,8.208188e-01,3.881967e+01,7.977394e-01,9.445552e-01,4.570533e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383573840000e+08,3.383574450000e+08,4.150820e+01,8.249013e-01,3.896721e+01,7.992539e-01,9.387836e-01,4.764143e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383574450000e+08,3.383575060000e+08,4.226229e+01,8.323608e-01,4.029508e+01,8.127577e-01,9.534523e-01,4.149131e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383575060000e+08,3.383575670000e+08,4.175410e+01,8.273412e-01,3.950820e+01,8.047828e-01,9.462112e-01,4.470184e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600019
3.383575860000e+08,3.383576470000e+08,4.134426e+01,8.232707e-01,3.945901e+01,8.042818e-01,9.544013e-01,4.154028e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383576470000e+08,3.383577080000e+08,4.004918e+01,8.102739e-01,3.800000e+01,7.892723e-01,9.488334e-01,4.457861e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383577080000e+08,3.383577690000e+08,4.045901e+01,8.144094e-01,3.845901e+01,7.940250e-01,9.505672e-01,4.363412e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383577690000e+08,3.383578300000e+08,4.055738e+01,8.153987e-01,3.862295e+01,7.957155e-01,9.523039e-01,4.284787e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383578300000e+08,3.383578910000e+08,4.303279e+01,8.399140e-01,4.070492e+01,8.168805e-01,9.459048e-01,4.415079e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383578910000e+08,3.383579520000e+08,4.195082e+01,8.292879e-01,4.008197e+01,8.106056e-01,9.554514e-01,4.078367e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383579520000e+08,3.383580130000e+08,4.124590e+01,8.222909e-01,3.931147e+01,8.027767e-01,9.531001e-01,4.215021e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383580130000e+08,3.383580740000e+08,4.134426e+01,8.232707e-01,3.922951e+01,8.019394e-01,9.488501e-01,4.386809e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383580740000e+08,3.383581350000e+08,4.286885e+01,8.383126e-01,4.032787e+01,8.130884e-01,9.407266e-01,4.617702e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383581350000e+08,3.383581960000e+08,4.096721e+01,8.195081e-01,3.881967e+01,7.977394e-01,9.475790e-01,4.458380e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383581960000e+08,3.383582570000e+08,4.077049e+01,8.175382e-01,3.870492e+01,7.965594e-01,9.493365e-01,4.397640e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383582570000e+08,3.383583180000e+08,4.067213e+01,8.165514e-01,3.908197e+01,8.004299e-01,9.609029e-01,3.891336e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383583180000e+08,3.383583790000e+08,4.152459e+01,8.250642e-01,3.931147e+01,8.027767e-01,9.467035e-01,4.463122e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383583790000e+08,3.383584400000e+08,4.203279e+01,8.300976e-01,4.003279e+01,8.101081e-01,9.524181e-01,4.204127e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383584400000e+08,3.383585010000e+08,4.054099e+01,8.152339e-01,3.867213e+01,7.962219e-01,9.539021e-01,4.216774e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383585010000e+08,3.383585620000e+08,4.096721e+01,8.195081e-01,3.880328e+01,7.975709e-01,9.471789e-01,4.474418e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383585620000e+08,3.383586230000e+08,4.081967e+01,8.180311e-01,3.867213e+01,7.962219e-01,9.473895e-01,4.474048e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383586230000e+08,3.383586840000e+08,4.016393e+01,8.114340e-01,3.819672e+01,7.913127e-01,9.510204e-01,4.360330e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600020
3.383587170000e+08,3.383587780000e+08,4.060656e+01,8.158929e-01,3.855738e+01,7.950397e-01,9.495357e-01,4.398298e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383587780000e+08,3.383588390000e+08,4.259016e+01,8.355833e-01,4.037705e+01,8.135839e-01,9.480370e-01,4.354520e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383588390000e+08,3.383589000000e+08,4.131147e+01,8.229443e-01,3.908197e+01,8.004299e-01,9.460317e-01,4.501132e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383589000000e+08,3.383589610000e+08,4.100000e+01,8.198360e-01,3.929508e+01,8.026093e-01,9.584166e-01,3.991904e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383589610000e+08,3.383590220000e+08,4.006557e+01,8.104398e-01,3.800000e+01,7.892723e-01,9.484452e-01,4.472909e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383590220000e+08,3.383590830000e+08,4.096721e+01,8.195081e-01,3.881967e+01,7.977394e-01,9.475790e-01,4.458380e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383590830000e+08,3.383591440000e+08,4.034426e+01,8.132536e-01,3.806557e+01,7.899530e-01,9.435189e-01,4.653408e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383591440000e+08,3.383592050000e+08,3.985246e+01,8.082815e-01,3.791803e+01,7.884206e-01,9.514603e-01,4.358644e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383592050000e+08,3.383592660000e+08,4.031147e+01,8.129231e-01,3.845901e+01,7.940250e-01,9.540464e-01,4.222459e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383592660000e+08,3.383593270000e+08,4.100000e+01,8.198360e-01,3.875410e+01,7.970653e-01,9.452219e-01,4.550022e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383593270000e+08,3.383593880000e+08,3.919672e+01,8.016042e-01,3.724590e+01,7.814016e-01,9.502300e-01,4.447422e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383593880000e+08,3.383594490000e+08,4.062295e+01,8.160576e-01,3.824590e+01,7.918220e-01,9.414850e-01,4.715085e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383594490000e+08,3.383595100000e+08,4.055738e+01,8.153987e-01,3.873771e+01,7.968967e-01,9.551334e-01,4.161921e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383595100000e+08,3.383595710000e+08,3.972131e+01,8.069504e-01,3.770492e+01,7.862019e-01,9.492365e-01,4.459501e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383595710000e+08,3.383596320000e+08,4.006557e+01,8.104398e-01,3.798361e+01,7.891021e-01,9.480360e-01,4.489656e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383596320000e+08,3.383596930000e+08,4.014754e+01,8.112684e-01,3.803279e+01,7.896128e-01,9.473255e-01,4.513938e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383596930000e+08,3.383597540000e+08,4.018033e+01,8.115996e-01,3.811475e+01,7.904632e-01,9.485924e-01,4.460481e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383597540000e+08,3.383598150000e+08,4.086885e+01,8.185238e-01,3.862295e+01,7.957155e-01,9.450461e-01,4.564199e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600021
3.383598660000e+08,3.383599270000e+08,4.134426e+01,8.232707e-01,3.936066e+01,8.032787e-01,9.520222e-01,4.255702e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383599270000e+08,3.383599880000e+08,3.936066e+01,8.032787e-01,3.721312e+01,7.810577e-01,9.454394e-01,4.635113e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383599880000e+08,3.383600490000e+08,3.860656e+01,7.955466e-01,3.636066e+01,7.720598e-01,9.418259e-01,4.823415e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383600490000e+08,3.383601100000e+08,4.029508e+01,8.127577e-01,3.831147e+01,7.925005e-01,9.507730e-01,4.363643e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383601100000e+08,3.383601710000e+08,3.798361e+01,7.891021e-01,3.591803e+01,7.673463e-01,9.456193e-01,4.711046e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383601710000e+08,3.383602320000e+08,4.086885e+01,8.185238e-01,3.873771e+01,7.968967e-01,9.478540e-01,4.452666e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383602320000e+08,3.383602930000e+08,3.952459e+01,8.049498e-01,3.729508e+01,7.819174e-01,9.435919e-01,4.698555e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383602930000e+08,3.383603540000e+08,4.037705e+01,8.135839e-01,3.837705e+01,7.931784e-01,9.504669e-01,4.372038e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383603540000e+08,3.383604150000e+08,4.057377e+01,8.155634e-01,3.859016e+01,7.953777e-01,9.511111e-01,4.334440e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383604150000e+08,3.383604760000e+08,4.018033e+01,8.115996e-01,3.816393e+01,7.909729e-01,9.498164e-01,4.409903e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383604760000e+08,3.383605370000e+08,3.840984e+01,7.935171e-01,3.622951e+01,7.706662e-01,9.432352e-01,4.780393e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383605370000e+08,3.383605980000e+08,4.009836e+01,8.107713e-01,3.816393e+01,7.909729e-01,9.517580e-01,4.332592e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383605980000e+08,3.383606590000e+08,3.980328e+01,8.077826e-01,3.752459e+01,7.843196e-01,9.427512e-01,4.714735e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383606590000e+08,3.383607200000e+08,3.996721e+01,8.094444e-01,3.775410e+01,7.867144e-01,9.446267e-01,4.631944e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383607200000e+08,3.383607810000e+08,4.096721e+01,8.195081e-01,3.926229e+01,8.022743e-01,9.583834e-01,3.995029e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383607810000e+08,3.383608420000e+08,3.901639e+01,7.997581e-01,3.686885e+01,7.774364e-01,9.449580e-01,4.674821e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383608420000e+08,3.383609030000e+08,4.013115e+01,8.111027e-01,3.803279e+01,7.896128e-01,9.477124e-01,4.499164e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383609030000e+08,3.383609640000e+08,4.054099e+01,8.152339e-01,3.859016e+01,7.953777e-01,9.518803e-01,4.303684e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383609640000e+08,3.383610250000e+08,4.003279e+01,8.101081e-01,3.790164e+01,7.882501e-01,9.467649e-01,4.543046e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600022
3.383610320000e+08,3.383610930000e+08,4.039344e+01,8.137491e-01,3.822951e+01,7.916523e-01,9.464286e-01,4.536178e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383610930000e+08,3.383611540000e+08,4.106557e+01,8.204914e-01,3.890164e+01,7.985811e-01,9.473054e-01,4.464001e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383611540000e+08,3.383612150000e+08,3.990164e+01,8.087801e-01,3.809836e+01,7.902932e-01,9.548069e-01,4.210498e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383612150000e+08,3.383612760000e+08,3.985246e+01,8.082815e-01,3.798361e+01,7.891021e-01,9.531057e-01,4.287836e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383612760000e+08,3.383613370000e+08,3.900000e+01,7.995901e-01,3.678688e+01,7.765718e-01,9.432535e-01,4.743367e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383613370000e+08,3.383613980000e+08,4.185246e+01,8.283151e-01,3.922951e+01,8.019394e-01,9.373286e-01,4.796839e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383613980000e+08,3.383614590000e+08,4.027869e+01,8.125924e-01,3.800000e+01,7.892723e-01,9.434270e-01,4.660755e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383614590000e+08,3.383615200000e+08,3.965574e+01,8.062841e-01,3.755738e+01,7.846621e-01,9.470856e-01,4.551597e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383615200000e+08,3.383615810000e+08,4.060656e+01,8.158929e-01,3.849180e+01,7.943634e-01,9.479209e-01,4.464316e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383615810000e+08,3.383616420000e+08,4.103279e+01,8.201638e-01,3.903279e+01,7.999260e-01,9.512585e-01,4.303962e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383616420000e+08,3.383617030000e+08,4.121312e+01,8.219640e-01,3.896721e+01,7.992539e-01,9.455051e-01,4.527173e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383617030000e+08,3.383617640000e+08,4.024590e+01,8.122616e-01,3.778688e+01,7.870560e-01,9.389002e-01,4.833968e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383617640000e+08,3.383618250000e+08,3.996721e+01,8.094444e-01,3.768853e+01,7.860309e-01,9.429861e-01,4.695980e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383618250000e+08,3.383618860000e+08,4.021312e+01,8.119307e-01,3.800000e+01,7.892723e-01,9.449654e-01,4.604444e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383618860000e+08,3.383619470000e+08,3.844262e+01,7.938558e-01,3.703279e+01,7.791629e-01,9.633262e-01,3.881442e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383619470000e+08,3.383620080000e+08,4.062295e+01,8.160576e-01,3.857377e+01,7.952088e-01,9.495561e-01,4.396569e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383620080000e+08,3.383620690000e+08,3.936066e+01,8.032787e-01,3.721312e+01,7.810577e-01,9.454394e-01,4.635113e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383620690000e+08,3.383621300000e+08,4.186885e+01,8.284773e-01,3.949180e+01,8.046159e-01,9.432263e-01,4.579003e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600023
3.383621890000e+08,3.383622500000e+08,3.942623e+01,8.039475e-01,3.778688e+01,7.870560e-01,9.584200e-01,4.070641e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383622500000e+08,3.383623110000e+08,4.114754e+01,8.213098e-01,3.885246e+01,7.980762e-01,9.442231e-01,4.580655e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383623110000e+08,3.383623720000e+08,4.013115e+01,8.111027e-01,3.811475e+01,7.904632e-01,9.497549e-01,4.415165e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383623720000e+08,3.383624330000e+08,4.031147e+01,8.129231e-01,3.795082e+01,7.887614e-01,9.414396e-01,4.734988e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383624330000e+08,3.383624940000e+08,3.883607e+01,7.979078e-01,3.667213e+01,7.753596e-01,9.442803e-01,4.712729e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383624940000e+08,3.383625550000e+08,4.078688e+01,8.177025e-01,3.852459e+01,7.947016e-01,9.445338e-01,4.588787e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383625550000e+08,3.383626160000e+08,3.904918e+01,8.000941e-01,3.665574e+01,7.751862e-01,9.387070e-01,4.914729e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383626160000e+08,3.383626770000e+08,3.873771e+01,7.968967e-01,3.691803e+01,7.779548e-01,9.530258e-01,4.352613e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383626770000e+08,3.383627380000e+08,4.059016e+01,8.157282e-01,3.842623e+01,7.936864e-01,9.466882e-01,4.514812e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383627380000e+08,3.383627990000e+08,4.077049e+01,8.175382e-01,3.829508e+01,7.923309e-01,9.392843e-01,4.788630e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383627990000e+08,3.383628600000e+08,4.013115e+01,8.111027e-01,3.762295e+01,7.853469e-01,9.375000e-01,4.892377e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383628600000e+08,3.383629210000e+08,4.040984e+01,8.139142e-01,3.837705e+01,7.931784e-01,9.496958e-01,4.402365e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383629210000e+08,3.383629820000e+08,3.924590e+01,8.021069e-01,3.708197e+01,7.796801e-01,9.448621e-01,4.664952e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383629820000e+08,3.383630430000e+08,3.963934e+01,8.061175e-01,3.747541e+01,7.838055e-01,9.454094e-01,4.619986e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383630430000e+08,3.383631040000e+08,4.000000e+01,8.097763e-01,3.781967e+01,7.873973e-01,9.454918e-01,4.595840e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383631040000e+08,3.383631650000e+08,4.022951e+01,8.120961e-01,3.808197e+01,7.901231e-01,9.466178e-01,4.537832e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383631650000e+08,3.383632260000e+08,3.998361e+01,8.096104e-01,3.827869e+01,7.921613e-01,9.573596e-01,4.091123e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383632260000e+08,3.383632870000e+08,4.011475e+01,8.109370e-01,3.772131e+01,7.863728e-01,9.403351e-01,4.788327e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383632870000e+08,3.383633480000e+08,3.916393e+01,8.012688e-01,3.693443e+01,7.781275e-01,9.430724e-01,4.740517e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600024
3.383633540000e+08,3.383634150000e+08,4.057377e+01,8.155634e-01,3.840984e+01,7.935171e-01,9.466667e-01,4.516587e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383634150000e+08,3.383634760000e+08,3.906557e+01,8.002620e-01,3.681967e+01,7.769178e-01,9.425094e-01,4.768472e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383634760000e+08,3.383635370000e+08,3.960656e+01,8.057840e-01,3.760656e+01,7.851757e-01,9.495033e-01,4.454831e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383635370000e+08,3.383635980000e+08,4.127869e+01,8.226177e-01,3.904918e+01,8.000941e-01,9.459889e-01,4.504605e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383635980000e+08,3.383636590000e+08,4.045901e+01,8.144094e-01,3.840984e+01,7.935171e-01,9.493517e-01,4.413908e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383636590000e+08,3.383637200000e+08,3.896721e+01,7.992539e-01,3.704918e+01,7.793353e-01,9.507783e-01,4.437142e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383637200000e+08,3.383637810000e+08,4.034426e+01,8.132536e-01,3.850820e+01,7.945325e-01,9.544901e-01,4.201293e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383637810000e+08,3.383638420000e+08,4.124590e+01,8.222909e-01,3.904918e+01,8.000941e-01,9.467409e-01,4.476693e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383638420000e+08,3.383639030000e+08,3.893443e+01,7.989175e-01,3.675410e+01,7.762256e-01,9.440000e-01,4.717894e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383639030000e+08,3.383639640000e+08,4.016393e+01,8.114340e-01,3.826229e+01,7.919917e-01,9.526531e-01,4.290722e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383639640000e+08,3.383640250000e+08,3.936066e+01,8.032787e-01,3.729508e+01,7.819174e-01,9.475219e-01,4.550800e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383640250000e+08,3.383640860000e+08,3.929508e+01,8.026093e-01,3.716393e+01,7.805414e-01,9.457656e-01,4.625890e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383640860000e+08,3.383641470000e+08,3.998361e+01,8.096104e-01,3.763934e+01,7.855179e-01,9.413694e-01,4.757034e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383641470000e+08,3.383642080000e+08,4.018033e+01,8.115996e-01,3.832787e+01,7.926700e-01,9.538963e-01,4.235909e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383642080000e+08,3.383642690000e+08,4.113115e+01,8.211462e-01,3.901639e+01,7.997581e-01,9.485851e-01,4.408921e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383642690000e+08,3.383643300000e+08,4.070492e+01,8.168805e-01,3.875410e+01,7.970653e-01,9.520741e-01,4.286789e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383643300000e+08,3.383643910000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383643910000e+08,3.383644520000e+08,4.062295e+01,8.160576e-01,3.847541e+01,7.941942e-01,9.471348e-01,4.495109e-03,2.300000e+01,2.000000e+01,1.009000e+03,8391600025
3.383645120000e+08,3.383645730000e+08,4.014754e+01,8.112684e-01,3.775410e+01,7.867144e-01,9.403839e-01,4.784539e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383645730000e+08,3.383646340000e+08,4.073771e+01,8.172094e-01,3.877049e+01,7.972339e-01,9.517103e-01,4.300476e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383646340000e+08,3.383646950000e+08,4.098361e+01,8.196721e-01,3.859016e+01,7.953777e-01,9.416000e-01,4.689964e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383646950000e+08,3.383647560000e+08,3.932787e+01,8.029441e-01,3.721312e+01,7.810577e-01,9.462276e-01,4.605347e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383647560000e+08,3.383648170000e+08,3.973771e+01,8.071170e-01,3.755738e+01,7.846621e-01,9.451320e-01,4.625295e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383648170000e+08,3.383648780000e+08,3.908197e+01,8.004299e-01,3.680328e+01,7.767448e-01,9.416946e-01,4.799061e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383648780000e+08,3.383649390000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383649390000e+08,3.383650000000e+08,3.877049e+01,7.972339e-01,3.654099e+01,7.739719e-01,9.424947e-01,4.787159e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383650000000e+08,3.383650610000e+08,3.996721e+01,8.094444e-01,3.763934e+01,7.855179e-01,9.417555e-01,4.743289e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383650610000e+08,3.383651220000e+08,4.018033e+01,8.115996e-01,3.803279e+01,7.896128e-01,9.465525e-01,4.543229e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383651220000e+08,3.383651830000e+08,3.903279e+01,7.999260e-01,3.690164e+01,7.777821e-01,9.454011e-01,4.656080e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383651830000e+08,3.383652440000e+08,4.044262e+01,8.142443e-01,3.845901e+01,7.940250e-01,9.509526e-01,4.348134e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383652440000e+08,3.383653050000e+08,4.085246e+01,8.183596e-01,3.836066e+01,7.930090e-01,9.390048e-01,4.794105e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383653050000e+08,3.383653660000e+08,3.926229e+01,8.022743e-01,3.722951e+01,7.812297e-01,9.482255e-01,4.527526e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383653660000e+08,3.383654270000e+08,4.037705e+01,8.135839e-01,3.795082e+01,7.887614e-01,9.399107e-01,4.788614e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383654270000e+08,3.383654880000e+08,3.837705e+01,7.931784e-01,3.608197e+01,7.690954e-01,9.401965e-01,4.900855e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383654880000e+08,3.383655490000e+08,4.016393e+01,8.114340e-01,3.808197e+01,7.901231e-01,9.481633e-01,4.478961e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383655490000e+08,3.383656100000e+08,4.060656e+01,8.158929e-01,3.824590e+01,7.918220e-01,9.418651e-01,4.701643e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383656100000e+08,3.383656710000e+08,4.014754e+01,8.112684e-01,3.813115e+01,7.906331e-01,9.497754e-01,4.413411e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600026
3.383656780000e+08,3.383657390000e+08,4.006557e+01,8.104398e-01,3.796721e+01,7.889317e-01,9.476268e-01,4.506325e-03,2.300000e+01,2.100000e+01,1.009000e+03,8391600027
