#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076025790000e+08,3.076026400000e+08,1.262295e+01,4.548996e-01,1.068852e+01,4.185949e-01,8.467532e-01,1.298162e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076026400000e+08,3.076027010000e+08,1.342623e+01,4.691504e-01,1.157377e+01,4.355846e-01,8.620269e-01,1.205080e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076027010000e+08,3.076027620000e+08,1.414754e+01,4.815879e-01,1.173771e+01,4.386586e-01,8.296640e-01,1.279673e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076027620000e+08,3.076028230000e+08,1.280328e+01,4.581373e-01,1.045902e+01,4.140764e-01,8.169014e-01,1.383891e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076028230000e+08,3.076028840000e+08,1.360656e+01,4.722905e-01,1.150820e+01,4.343489e-01,8.457831e-01,1.253593e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076028840000e+08,3.076029450000e+08,1.357377e+01,4.717211e-01,1.173771e+01,4.386586e-01,8.647343e-01,1.188557e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076029450000e+08,3.076030060000e+08,1.357377e+01,4.717211e-01,1.172131e+01,4.383522e-01,8.635266e-01,1.193017e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076030060000e+08,3.076030670000e+08,1.357377e+01,4.717211e-01,1.152459e+01,4.346581e-01,8.490338e-01,1.244191e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076030670000e+08,3.076031280000e+08,1.336066e+01,4.680034e-01,1.098361e+01,4.243337e-01,8.220859e-01,1.339630e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076031280000e+08,3.076031890000e+08,1.462295e+01,4.896126e-01,1.226229e+01,4.483539e-01,8.385651e-01,1.231926e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076031890000e+08,3.076032500000e+08,1.332787e+01,4.674288e-01,1.127869e+01,4.299960e-01,8.462484e-01,1.265067e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076032500000e+08,3.076033110000e+08,1.344262e+01,4.694368e-01,1.142623e+01,4.327993e-01,8.500000e-01,1.246947e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076033110000e+08,3.076033720000e+08,1.281967e+01,4.584305e-01,1.114754e+01,4.274887e-01,8.695652e-01,1.204327e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076033720000e+08,3.076034330000e+08,1.342623e+01,4.691504e-01,1.140984e+01,4.324887e-01,8.498169e-01,1.248335e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076034330000e+08,3.076034940000e+08,1.295082e+01,4.607695e-01,1.129508e+01,4.303084e-01,8.721519e-01,1.188036e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076034940000e+08,3.076035550000e+08,1.370492e+01,4.739945e-01,1.126229e+01,4.296834e-01,8.217703e-01,1.323616e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076035550000e+08,3.076036160000e+08,1.362295e+01,4.725749e-01,1.180328e+01,4.398822e-01,8.664260e-01,1.180120e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076036160000e+08,3.076036770000e+08,1.318033e+01,4.648343e-01,1.100000e+01,4.246503e-01,8.345771e-01,1.310397e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076036770000e+08,3.076037380000e+08,1.337705e+01,4.682904e-01,1.160656e+01,4.362011e-01,8.676471e-01,1.186297e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076037380000e+08,3.076037990000e+08,1.357377e+01,4.717211e-01,1.154098e+01,4.349672e-01,8.502415e-01,1.240086e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076037990000e+08,3.076038600000e+08,1.290164e+01,4.598938e-01,1.096721e+01,4.240170e-01,8.500635e-01,1.272600e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076038600000e+08,3.076039210000e+08,1.354098e+01,4.711511e-01,1.150820e+01,4.343489e-01,8.498789e-01,1.242823e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076039210000e+08,3.076039820000e+08,1.300000e+01,4.616435e-01,1.052459e+01,4.153724e-01,8.095838e-01,1.394268e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076039820000e+08,3.076040430000e+08,1.381967e+01,4.759748e-01,1.173771e+01,4.386586e-01,8.493476e-01,1.232018e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076040430000e+08,3.076041040000e+08,1.291803e+01,4.601859e-01,1.096721e+01,4.240170e-01,8.489848e-01,1.275549e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076041040000e+08,3.076041650000e+08,1.301639e+01,4.619345e-01,1.083607e+01,4.214741e-01,8.324937e-01,1.325244e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076041650000e+08,3.076042260000e+08,1.324590e+01,4.659892e-01,1.129508e+01,4.303084e-01,8.527228e-01,1.246712e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076042260000e+08,3.076042870000e+08,1.278689e+01,4.578439e-01,1.091803e+01,4.230652e-01,8.538461e-01,1.264875e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076042870000e+08,3.076043480000e+08,1.296721e+01,4.610610e-01,1.078689e+01,4.205166e-01,8.318584e-01,1.329762e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076043480000e+08,3.076044090000e+08,1.331148e+01,4.671412e-01,1.134426e+01,4.312441e-01,8.522167e-01,1.245402e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076044090000e+08,3.076044700000e+08,1.339344e+01,4.685772e-01,1.114754e+01,4.274887e-01,8.323134e-01,1.307018e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076044700000e+08,3.076045310000e+08,1.437705e+01,4.854785e-01,1.234426e+01,4.498499e-01,8.586089e-01,1.176546e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076045310000e+08,3.076045920000e+08,1.334426e+01,4.677162e-01,1.122951e+01,4.290574e-01,8.415233e-01,1.279981e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076045920000e+08,3.076046530000e+08,1.408197e+01,4.804705e-01,1.191803e+01,4.420154e-01,8.463330e-01,1.230451e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076046530000e+08,3.076047140000e+08,1.334426e+01,4.677162e-01,1.157377e+01,4.355846e-01,8.673218e-01,1.188989e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076047140000e+08,3.076047750000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076047750000e+08,3.076048360000e+08,1.355738e+01,4.714362e-01,1.137705e+01,4.318669e-01,8.391777e-01,1.277460e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076048360000e+08,3.076048970000e+08,1.398361e+01,4.787896e-01,1.173771e+01,4.386586e-01,8.393904e-01,1.257168e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076048970000e+08,3.076049580000e+08,1.359016e+01,4.720059e-01,1.149180e+01,4.340394e-01,8.455971e-01,1.254967e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076049580000e+08,3.076050190000e+08,1.363934e+01,4.728592e-01,1.159016e+01,4.358930e-01,8.497596e-01,1.238739e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076050190000e+08,3.076050800000e+08,1.357377e+01,4.717211e-01,1.126229e+01,4.296834e-01,8.297101e-01,1.306299e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076050800000e+08,3.076051410000e+08,1.329508e+01,4.668535e-01,1.109836e+01,4.265447e-01,8.347719e-01,1.304114e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076051410000e+08,3.076052020000e+08,1.324590e+01,4.659892e-01,1.095082e+01,4.236999e-01,8.267327e-01,1.331482e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076052020000e+08,3.076052630000e+08,1.314754e+01,4.642558e-01,1.114754e+01,4.274887e-01,8.478803e-01,1.268156e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000009
3.076053270000e+08,3.076053880000e+08,1.324590e+01,4.659892e-01,1.096721e+01,4.240170e-01,8.279703e-01,1.327711e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076053880000e+08,3.076054490000e+08,1.329508e+01,4.668535e-01,1.109836e+01,4.265447e-01,8.347719e-01,1.304114e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076054490000e+08,3.076055100000e+08,1.380328e+01,4.756924e-01,1.172131e+01,4.383522e-01,8.491687e-01,1.233351e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076055100000e+08,3.076055710000e+08,1.403279e+01,4.796308e-01,1.150820e+01,4.343489e-01,8.200935e-01,1.312860e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076055710000e+08,3.076056320000e+08,1.344262e+01,4.694368e-01,1.100000e+01,4.246503e-01,8.182927e-01,1.346585e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076056320000e+08,3.076056930000e+08,1.232787e+01,4.495511e-01,1.049180e+01,4.147249e-01,8.510638e-01,1.298292e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076056930000e+08,3.076057540000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076057540000e+08,3.076058150000e+08,1.304918e+01,4.625160e-01,1.103279e+01,4.252827e-01,8.454774e-01,1.281122e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076058150000e+08,3.076058760000e+08,1.385246e+01,4.765391e-01,1.195082e+01,4.426230e-01,8.627219e-01,1.183880e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076058760000e+08,3.076059370000e+08,1.411475e+01,4.810295e-01,1.165574e+01,4.371243e-01,8.257840e-01,1.292634e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076059370000e+08,3.076059980000e+08,1.406557e+01,4.801908e-01,1.185246e+01,4.407977e-01,8.426573e-01,1.243097e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076059980000e+08,3.076060590000e+08,1.370492e+01,4.739945e-01,1.137705e+01,4.318669e-01,8.301435e-01,1.298717e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076060590000e+08,3.076061200000e+08,1.404918e+01,4.799109e-01,1.188525e+01,4.414069e-01,8.459743e-01,1.233061e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076061200000e+08,3.076061810000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076061810000e+08,3.076062420000e+08,1.357377e+01,4.717211e-01,1.131148e+01,4.306205e-01,8.333333e-01,1.295146e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076062420000e+08,3.076063030000e+08,1.363934e+01,4.728592e-01,1.173771e+01,4.386586e-01,8.605769e-01,1.200882e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076063030000e+08,3.076063640000e+08,1.332787e+01,4.674288e-01,1.116393e+01,4.278029e-01,8.376384e-01,1.293376e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076063640000e+08,3.076064250000e+08,1.281967e+01,4.584305e-01,1.106557e+01,4.259141e-01,8.631713e-01,1.228948e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076064250000e+08,3.076064860000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076064860000e+08,3.076065470000e+08,1.249180e+01,4.525303e-01,1.050820e+01,4.150488e-01,8.412073e-01,1.324004e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076065470000e+08,3.076066080000e+08,1.347541e+01,4.700089e-01,1.134426e+01,4.312441e-01,8.418491e-01,1.272674e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076066080000e+08,3.076066690000e+08,1.336066e+01,4.680034e-01,1.113115e+01,4.271742e-01,8.331288e-01,1.306074e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076066690000e+08,3.076067300000e+08,1.308197e+01,4.630966e-01,1.080328e+01,4.208360e-01,8.258145e-01,1.342597e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076067300000e+08,3.076067910000e+08,1.413115e+01,4.813088e-01,1.193443e+01,4.423193e-01,8.445476e-01,1.234119e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076067910000e+08,3.076068520000e+08,1.300000e+01,4.616435e-01,1.081967e+01,4.211552e-01,8.322825e-01,1.326747e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076068520000e+08,3.076069130000e+08,1.373771e+01,4.745611e-01,1.124590e+01,4.293705e-01,8.186157e-01,1.331122e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076069130000e+08,3.076069740000e+08,1.377049e+01,4.751271e-01,1.129508e+01,4.303084e-01,8.202381e-01,1.324888e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076069740000e+08,3.076070350000e+08,1.285246e+01,4.590164e-01,1.090164e+01,4.227474e-01,8.482143e-01,1.281475e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076070350000e+08,3.076070960000e+08,1.342623e+01,4.691504e-01,1.116393e+01,4.278029e-01,8.315018e-01,1.307938e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076070960000e+08,3.076071570000e+08,1.367213e+01,4.734272e-01,1.119672e+01,4.284306e-01,8.189449e-01,1.333367e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076071570000e+08,3.076072180000e+08,1.324590e+01,4.659892e-01,1.101639e+01,4.249666e-01,8.316832e-01,1.316246e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076072180000e+08,3.076072790000e+08,1.275410e+01,4.572566e-01,1.072131e+01,4.192365e-01,8.406169e-01,1.312292e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076072790000e+08,3.076073400000e+08,1.345902e+01,4.697229e-01,1.091803e+01,4.230652e-01,8.112059e-01,1.365803e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076073400000e+08,3.076074010000e+08,1.303279e+01,4.622253e-01,1.103279e+01,4.252827e-01,8.465409e-01,1.278312e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076074010000e+08,3.076074620000e+08,1.334426e+01,4.677162e-01,1.114754e+01,4.274887e-01,8.353809e-01,1.299781e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076074620000e+08,3.076075230000e+08,1.322951e+01,4.657007e-01,1.126229e+01,4.296834e-01,8.513011e-01,1.252445e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076075230000e+08,3.076075840000e+08,1.332787e+01,4.674288e-01,1.113115e+01,4.271742e-01,8.351784e-01,1.301222e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000010
3.076076030000e+08,3.076076640000e+08,1.378689e+01,4.754098e-01,1.172131e+01,4.383522e-01,8.501784e-01,1.230678e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076076640000e+08,3.076077250000e+08,1.377049e+01,4.751271e-01,1.168852e+01,4.377387e-01,8.488095e-01,1.236026e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076077250000e+08,3.076077860000e+08,1.324590e+01,4.659892e-01,1.129508e+01,4.303084e-01,8.527228e-01,1.246712e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076077860000e+08,3.076078470000e+08,1.422951e+01,4.829810e-01,1.211475e+01,4.456484e-01,8.513825e-01,1.207362e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076078470000e+08,3.076079080000e+08,1.344262e+01,4.694368e-01,1.132787e+01,4.309324e-01,8.426829e-01,1.271491e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076079080000e+08,3.076079690000e+08,1.227869e+01,4.486535e-01,1.059016e+01,4.166644e-01,8.624833e-01,1.258381e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076079690000e+08,3.076080300000e+08,1.240984e+01,4.510432e-01,1.031148e+01,4.111454e-01,8.309115e-01,1.362343e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076080300000e+08,3.076080910000e+08,1.319672e+01,4.651233e-01,1.149180e+01,4.340394e-01,8.708075e-01,1.182175e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076080910000e+08,3.076081520000e+08,1.365574e+01,4.731433e-01,1.170492e+01,4.380455e-01,8.571429e-01,1.212426e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076081520000e+08,3.076082130000e+08,1.275410e+01,4.572566e-01,1.077049e+01,4.201969e-01,8.444730e-01,1.299290e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076082130000e+08,3.076082740000e+08,1.331148e+01,4.671412e-01,1.106557e+01,4.259141e-01,8.312808e-01,1.314250e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076082740000e+08,3.076083350000e+08,1.378689e+01,4.754098e-01,1.178689e+01,4.395766e-01,8.549346e-01,1.214368e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076083350000e+08,3.076083960000e+08,1.270492e+01,4.563741e-01,1.073771e+01,4.195569e-01,8.451613e-01,1.299447e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076083960000e+08,3.076084570000e+08,1.331148e+01,4.671412e-01,1.132787e+01,4.309324e-01,8.509852e-01,1.249677e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076084570000e+08,3.076085180000e+08,1.447541e+01,4.871363e-01,1.218033e+01,4.468529e-01,8.414496e-01,1.229185e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076085180000e+08,3.076085790000e+08,1.273771e+01,4.569626e-01,1.068852e+01,4.185949e-01,8.391249e-01,1.318097e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076085790000e+08,3.076086400000e+08,1.396721e+01,4.785088e-01,1.173771e+01,4.386586e-01,8.403756e-01,1.254777e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076086400000e+08,3.076087010000e+08,1.309836e+01,4.633867e-01,1.114754e+01,4.274887e-01,8.510638e-01,1.259528e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076087010000e+08,3.076087620000e+08,1.378689e+01,4.754098e-01,1.162295e+01,4.365091e-01,8.430440e-01,1.254342e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076087620000e+08,3.076088230000e+08,1.385246e+01,4.765391e-01,1.209836e+01,4.453468e-01,8.733728e-01,1.144024e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076088230000e+08,3.076088840000e+08,1.318033e+01,4.648343e-01,1.101639e+01,4.249666e-01,8.358209e-01,1.306434e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076088840000e+08,3.076089450000e+08,1.352459e+01,4.708658e-01,1.122951e+01,4.290574e-01,8.303030e-01,1.306858e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076089450000e+08,3.076090060000e+08,1.342623e+01,4.691504e-01,1.126229e+01,4.296834e-01,8.388278e-01,1.284812e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076090060000e+08,3.076090670000e+08,1.321311e+01,4.654121e-01,1.090164e+01,4.227474e-01,8.250620e-01,1.338190e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076090670000e+08,3.076091280000e+08,1.329508e+01,4.668535e-01,1.106557e+01,4.259141e-01,8.323058e-01,1.311868e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076091280000e+08,3.076091890000e+08,1.363934e+01,4.728592e-01,1.162295e+01,4.365091e-01,8.521634e-01,1.230526e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076091890000e+08,3.076092500000e+08,1.363934e+01,4.728592e-01,1.126229e+01,4.296834e-01,8.257211e-01,1.315156e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076092500000e+08,3.076093110000e+08,1.314754e+01,4.642558e-01,1.121311e+01,4.287441e-01,8.528678e-01,1.250856e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076093110000e+08,3.076093720000e+08,1.227869e+01,4.486535e-01,9.983606e+00,4.045562e-01,8.130841e-01,1.424459e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076093720000e+08,3.076094330000e+08,1.306557e+01,4.628063e-01,1.077049e+01,4.201969e-01,8.243413e-01,1.347905e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076094330000e+08,3.076094940000e+08,1.362295e+01,4.725749e-01,1.145902e+01,4.334198e-01,8.411552e-01,1.268014e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076094940000e+08,3.076095550000e+08,1.424590e+01,4.832591e-01,1.204918e+01,4.444407e-01,8.457997e-01,1.225086e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076095550000e+08,3.076096160000e+08,1.329508e+01,4.668535e-01,1.093443e+01,4.233827e-01,8.224415e-01,1.341877e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076096160000e+08,3.076096770000e+08,1.421311e+01,4.827027e-01,1.185246e+01,4.407977e-01,8.339100e-01,1.263926e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076096770000e+08,3.076097380000e+08,1.304918e+01,4.625160e-01,1.098361e+01,4.243337e-01,8.417085e-01,1.293758e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076097380000e+08,3.076097990000e+08,1.321311e+01,4.654121e-01,1.129508e+01,4.303084e-01,8.548387e-01,1.240795e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076097990000e+08,3.076098600000e+08,1.313115e+01,4.639663e-01,1.103279e+01,4.252827e-01,8.401998e-01,1.294684e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076098600000e+08,3.076099210000e+08,1.285246e+01,4.590164e-01,1.067213e+01,4.182738e-01,8.303571e-01,1.340424e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076099210000e+08,3.076099820000e+08,1.263934e+01,4.551949e-01,1.049180e+01,4.147249e-01,8.300908e-01,1.352521e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076099820000e+08,3.076100430000e+08,1.290164e+01,4.598938e-01,1.101639e+01,4.249666e-01,8.538755e-01,1.259133e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076100430000e+08,3.076101040000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076101040000e+08,3.076101650000e+08,1.280328e+01,4.581373e-01,1.057377e+01,4.163418e-01,8.258643e-01,1.356978e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076101650000e+08,3.076102260000e+08,1.311475e+01,4.636766e-01,1.131148e+01,4.306205e-01,8.625000e-01,1.217547e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076102260000e+08,3.076102870000e+08,1.404918e+01,4.799109e-01,1.168852e+01,4.377387e-01,8.319720e-01,1.277188e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076102870000e+08,3.076103480000e+08,1.296721e+01,4.610610e-01,1.095082e+01,4.236999e-01,8.445007e-01,1.288475e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076103480000e+08,3.076104090000e+08,1.378689e+01,4.754098e-01,1.137705e+01,4.318669e-01,8.252081e-01,1.309617e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076104090000e+08,3.076104700000e+08,1.309836e+01,4.633867e-01,1.100000e+01,4.246503e-01,8.397998e-01,1.297616e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076104700000e+08,3.076105310000e+08,1.331148e+01,4.671412e-01,1.140984e+01,4.324887e-01,8.571429e-01,1.228003e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076105310000e+08,3.076105920000e+08,1.301639e+01,4.619345e-01,1.091803e+01,4.230652e-01,8.387910e-01,1.305002e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076105920000e+08,3.076106530000e+08,1.244262e+01,4.516386e-01,1.013115e+01,4.075345e-01,8.142292e-01,1.411696e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000011
3.076107160000e+08,3.076107770000e+08,1.339344e+01,4.685772e-01,1.118033e+01,4.281169e-01,8.347613e-01,1.299349e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076107770000e+08,3.076108380000e+08,1.321311e+01,4.654121e-01,1.119672e+01,4.284306e-01,8.473945e-01,1.266661e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076108380000e+08,3.076108990000e+08,1.321311e+01,4.654121e-01,1.119672e+01,4.284306e-01,8.473945e-01,1.266661e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076108990000e+08,3.076109600000e+08,1.250820e+01,4.528271e-01,1.052459e+01,4.153724e-01,8.414155e-01,1.322432e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076109600000e+08,3.076110210000e+08,1.339344e+01,4.685772e-01,1.163934e+01,4.368168e-01,8.690330e-01,1.180288e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076110210000e+08,3.076110820000e+08,1.339344e+01,4.685772e-01,1.137705e+01,4.318669e-01,8.494492e-01,1.251121e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076110820000e+08,3.076111430000e+08,1.373771e+01,4.745611e-01,1.124590e+01,4.293705e-01,8.186157e-01,1.331122e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076111430000e+08,3.076112040000e+08,1.285246e+01,4.590164e-01,1.106557e+01,4.259141e-01,8.609694e-01,1.235638e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076112040000e+08,3.076112650000e+08,1.265574e+01,4.554900e-01,1.068852e+01,4.185949e-01,8.445596e-01,1.304033e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076112650000e+08,3.076113260000e+08,1.322951e+01,4.657007e-01,1.103279e+01,4.252827e-01,8.339529e-01,1.309935e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076113260000e+08,3.076113870000e+08,1.396721e+01,4.785088e-01,1.172131e+01,4.383522e-01,8.392019e-01,1.258502e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
3.076113870000e+08,3.076114480000e+08,1.336066e+01,4.680034e-01,1.114754e+01,4.274887e-01,8.343558e-01,1.302222e-02,2.600000e+01,1.900000e+01,1.021000e+03,9356000012
