#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555524310000e+08,3.555524920000e+08,3.178688e+01,7.218701e-01,1.673771e+01,5.238212e-01,5.265601e-01,1.133881e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500036
3.555524920000e+08,3.555525530000e+08,3.068852e+01,7.092888e-01,1.545902e+01,5.034149e-01,5.037393e-01,1.155593e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500036
3.555525530000e+08,3.555526140000e+08,3.077049e+01,7.102354e-01,1.518033e+01,4.988565e-01,4.933404e-01,1.153983e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500036
3.555526140000e+08,3.555526750000e+08,3.062295e+01,7.085306e-01,1.559016e+01,5.055457e-01,5.091006e-01,1.156670e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500036
3.555527060000e+08,3.555527670000e+08,3.052459e+01,7.073918e-01,1.524590e+01,4.999328e-01,4.994629e-01,1.158724e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555527670000e+08,3.555528280000e+08,3.085246e+01,7.111807e-01,1.604918e+01,5.129340e-01,5.201913e-01,1.151611e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555528280000e+08,3.555528890000e+08,3.013115e+01,7.028181e-01,1.550820e+01,5.042149e-01,5.146899e-01,1.165762e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555528890000e+08,3.555529500000e+08,2.945902e+01,6.949350e-01,1.478689e+01,4.923494e-01,5.019477e-01,1.179486e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555529500000e+08,3.555530110000e+08,3.027869e+01,7.045367e-01,1.544262e+01,5.031478e-01,5.100163e-01,1.163187e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555530110000e+08,3.555530720000e+08,2.934426e+01,6.935802e-01,1.501639e+01,4.961556e-01,5.117319e-01,1.181473e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555530720000e+08,3.555531330000e+08,3.040984e+01,7.060608e-01,1.557377e+01,5.052798e-01,5.121294e-01,1.160567e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555531330000e+08,3.555531940000e+08,2.965574e+01,6.972515e-01,1.514754e+01,4.983175e-01,5.107794e-01,1.175303e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555531940000e+08,3.555532550000e+08,3.162295e+01,7.200063e-01,1.559016e+01,5.055457e-01,4.930016e-01,1.138312e-02,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555533730000e+08,3.555534340000e+08,3.255738e+01,7.305666e-01,1.555738e+01,5.050138e-01,4.778449e-01,1.120866e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500040
3.555534340000e+08,3.555534950000e+08,3.252459e+01,7.301986e-01,1.634426e+01,5.176280e-01,5.025201e-01,1.122519e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500040
3.555534950000e+08,3.555535560000e+08,2.881967e+01,6.873526e-01,1.493443e+01,4.947996e-01,5.182025e-01,1.191716e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500040
3.555535560000e+08,3.555536170000e+08,3.014754e+01,7.030092e-01,1.498361e+01,4.956137e-01,4.970092e-01,1.165927e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500040
3.555536640000e+08,3.555537250000e+08,3.180328e+01,7.220562e-01,1.581967e+01,5.092533e-01,4.974227e-01,1.135176e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555537250000e+08,3.555537860000e+08,3.131148e+01,7.164516e-01,1.591803e+01,5.108340e-01,5.083770e-01,1.143911e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555537860000e+08,3.555538470000e+08,3.024590e+01,7.041551e-01,1.485246e+01,4.934399e-01,4.910569e-01,1.163864e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555538470000e+08,3.555539080000e+08,3.181967e+01,7.222423e-01,1.622951e+01,5.158076e-01,5.100464e-01,1.134670e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555539080000e+08,3.555539690000e+08,3.196721e+01,7.239149e-01,1.614754e+01,5.145034e-01,5.051282e-01,1.132218e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555539690000e+08,3.555540300000e+08,3.026229e+01,7.043459e-01,1.578689e+01,5.087253e-01,5.216685e-01,1.162642e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555540300000e+08,3.555540910000e+08,3.047541e+01,7.068217e-01,1.516393e+01,4.985871e-01,4.975793e-01,1.159645e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555540910000e+08,3.555541520000e+08,3.040984e+01,7.060608e-01,1.549180e+01,5.039484e-01,5.094340e-01,1.160702e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555541520000e+08,3.555542130000e+08,3.070492e+01,7.094782e-01,1.559016e+01,5.055457e-01,5.077416e-01,1.155178e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555542360000e+08,3.555542970000e+08,3.036065e+01,7.054897e-01,1.667213e+01,5.227941e-01,5.491360e-01,1.156225e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555542970000e+08,3.555543580000e+08,3.098361e+01,7.126907e-01,1.632787e+01,5.173683e-01,5.269842e-01,1.148433e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555543580000e+08,3.555544190000e+08,3.096721e+01,7.125021e-01,1.557377e+01,5.052798e-01,5.029116e-01,1.150394e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555544190000e+08,3.555544800000e+08,3.052459e+01,7.073918e-01,1.583607e+01,5.095171e-01,5.187970e-01,1.157905e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555544800000e+08,3.555545410000e+08,3.085246e+01,7.111807e-01,1.613115e+01,5.142422e-01,5.228480e-01,1.151347e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555545410000e+08,3.555546020000e+08,3.078688e+01,7.104245e-01,1.593443e+01,5.110970e-01,5.175719e-01,1.153065e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555546020000e+08,3.555546630000e+08,3.196721e+01,7.239149e-01,1.663935e+01,5.222797e-01,5.205128e-01,1.131324e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555546630000e+08,3.555547240000e+08,3.006557e+01,7.020529e-01,1.595082e+01,5.113598e-01,5.305343e-01,1.165357e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555547240000e+08,3.555547850000e+08,2.998361e+01,7.010953e-01,1.509836e+01,4.975079e-01,5.035539e-01,1.169101e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555547850000e+08,3.555548460000e+08,3.114754e+01,7.145736e-01,1.644262e+01,5.191832e-01,5.278947e-01,1.145292e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555548460000e+08,3.555549070000e+08,3.027869e+01,7.045367e-01,1.552459e+01,5.044814e-01,5.127233e-01,1.163043e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555549070000e+08,3.555549680000e+08,2.998361e+01,7.010953e-01,1.639344e+01,5.184062e-01,5.467469e-01,1.164010e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555549680000e+08,3.555550290000e+08,2.978688e+01,6.987915e-01,1.491803e+01,4.945280e-01,5.008255e-01,1.172984e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555550290000e+08,3.555550900000e+08,2.965574e+01,6.972515e-01,1.555738e+01,5.050138e-01,5.245993e-01,1.174152e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555550900000e+08,3.555551510000e+08,3.081967e+01,7.108027e-01,1.627869e+01,5.165886e-01,5.281915e-01,1.151330e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555551510000e+08,3.555552120000e+08,3.272131e+01,7.324036e-01,1.668852e+01,5.230510e-01,5.100200e-01,1.118929e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555552120000e+08,3.555552730000e+08,2.965574e+01,6.972515e-01,1.516393e+01,4.985871e-01,5.113322e-01,1.175274e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555552730000e+08,3.555553340000e+08,3.049180e+01,7.070118e-01,1.621312e+01,5.155470e-01,5.317205e-01,1.157012e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555553340000e+08,3.555553950000e+08,2.937705e+01,6.939675e-01,1.591803e+01,5.108340e-01,5.418527e-01,1.176994e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555553950000e+08,3.555554560000e+08,3.067213e+01,7.090993e-01,1.631148e+01,5.171086e-01,5.318012e-01,1.153594e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555555090000e+08,3.555555700000e+08,3.065574e+01,7.089097e-01,1.436066e+01,4.852016e-01,4.684492e-01,1.153939e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500043
3.555555700000e+08,3.555556310000e+08,3.021312e+01,7.037734e-01,1.467213e+01,4.904352e-01,4.856213e-01,1.164200e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500043
3.555556310000e+08,3.555556920000e+08,3.127869e+01,7.160764e-01,1.477049e+01,4.920764e-01,4.722222e-01,1.142904e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500043
3.555556920000e+08,3.555557530000e+08,3.081967e+01,7.108027e-01,1.454098e+01,4.882385e-01,4.718085e-01,1.151330e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500043
3.555557770000e+08,3.555558380000e+08,3.124590e+01,7.157010e-01,1.662295e+01,5.220224e-01,5.320042e-01,1.142923e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555558380000e+08,3.555558990000e+08,2.970492e+01,6.978294e-01,1.572131e+01,5.076677e-01,5.292494e-01,1.172591e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555558990000e+08,3.555559600000e+08,3.081967e+01,7.108027e-01,1.639344e+01,5.184062e-01,5.319149e-01,1.150812e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555559600000e+08,3.555560210000e+08,3.073771e+01,7.098569e-01,1.642623e+01,5.189243e-01,5.344000e-01,1.151964e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555560210000e+08,3.555560820000e+08,3.022951e+01,7.039643e-01,1.650820e+01,5.202174e-01,5.460954e-01,1.159407e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555560820000e+08,3.555561430000e+08,3.086885e+01,7.113696e-01,1.614754e+01,5.145034e-01,5.231014e-01,1.151014e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555561430000e+08,3.555562040000e+08,3.021312e+01,7.037734e-01,1.578689e+01,5.087253e-01,5.225176e-01,1.163500e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555562040000e+08,3.555562650000e+08,3.152459e+01,7.188857e-01,1.652459e+01,5.204757e-01,5.241809e-01,1.138864e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555562650000e+08,3.555563260000e+08,3.175410e+01,7.214978e-01,1.665574e+01,5.225369e-01,5.245225e-01,1.134703e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555563260000e+08,3.555563870000e+08,3.004918e+01,7.018614e-01,1.555738e+01,5.050138e-01,5.177305e-01,1.167120e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555563870000e+08,3.555564480000e+08,3.013115e+01,7.028181e-01,1.593443e+01,5.110970e-01,5.288357e-01,1.164324e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555564480000e+08,3.555565090000e+08,3.124590e+01,7.157010e-01,1.640984e+01,5.186653e-01,5.251836e-01,1.143818e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555565450000e+08,3.555566060000e+08,3.139344e+01,7.173887e-01,1.440984e+01,4.860317e-01,4.590078e-01,1.138731e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500045
3.555566060000e+08,3.555566670000e+08,3.009836e+01,7.024356e-01,1.360656e+01,4.722905e-01,4.520697e-01,1.161526e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500045
3.555567280000e+08,3.555567890000e+08,3.090164e+01,7.117473e-01,1.518033e+01,4.988565e-01,4.912467e-01,1.151457e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555567890000e+08,3.555568500000e+08,3.086885e+01,7.113696e-01,1.604918e+01,5.129340e-01,5.199150e-01,1.151331e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555568500000e+08,3.555569110000e+08,3.159016e+01,7.196329e-01,1.624590e+01,5.160680e-01,5.142709e-01,1.138550e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555569110000e+08,3.555569720000e+08,3.111475e+01,7.141974e-01,1.513115e+01,4.980478e-01,4.863014e-01,1.147252e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555569720000e+08,3.555570330000e+08,3.108197e+01,7.138211e-01,1.531148e+01,5.010068e-01,4.926160e-01,1.148163e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555570330000e+08,3.555570940000e+08,3.190164e+01,7.231720e-01,1.547541e+01,5.036817e-01,4.850976e-01,1.132937e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555570940000e+08,3.555571550000e+08,3.052459e+01,7.073918e-01,1.506557e+01,4.969674e-01,4.935553e-01,1.158628e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555571550000e+08,3.555572160000e+08,2.963935e+01,6.970587e-01,1.449180e+01,4.874121e-01,4.889381e-01,1.175613e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555572500000e+08,3.555573110000e+08,3.042623e+01,7.062511e-01,1.570492e+01,5.074028e-01,5.161638e-01,1.159989e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555573110000e+08,3.555573720000e+08,3.170492e+01,7.209388e-01,1.655738e+01,5.209917e-01,5.222337e-01,1.135826e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555573720000e+08,3.555574330000e+08,2.998361e+01,7.010953e-01,1.522951e+01,4.996639e-01,5.079278e-01,1.168984e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555574330000e+08,3.555574940000e+08,3.039344e+01,7.058705e-01,1.567213e+01,5.068730e-01,5.156419e-01,1.160653e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555574940000e+08,3.555575550000e+08,2.993443e+01,7.005200e-01,1.498361e+01,4.956137e-01,5.005476e-01,1.170090e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555575550000e+08,3.555576160000e+08,2.981967e+01,6.991760e-01,1.544262e+01,5.031478e-01,5.178670e-01,1.171591e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555576160000e+08,3.555576770000e+08,3.122951e+01,7.155132e-01,1.662295e+01,5.220224e-01,5.322835e-01,1.143182e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555576770000e+08,3.555577380000e+08,3.165574e+01,7.203794e-01,1.639344e+01,5.184062e-01,5.178664e-01,1.137107e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555577380000e+08,3.555577990000e+08,3.065574e+01,7.089097e-01,1.613115e+01,5.142422e-01,5.262032e-01,1.154654e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555577990000e+08,3.555578600000e+08,3.044262e+01,7.064413e-01,1.559016e+01,5.055457e-01,5.121163e-01,1.159943e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555578600000e+08,3.555579210000e+08,3.170492e+01,7.209388e-01,1.632787e+01,5.173683e-01,5.149948e-01,1.136440e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555579650000e+08,3.555580260000e+08,3.008197e+01,7.022442e-01,1.478689e+01,4.923494e-01,4.915531e-01,1.167051e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500048
3.555580260000e+08,3.555580870000e+08,2.939344e+01,6.941612e-01,1.483607e+01,4.931675e-01,5.047407e-01,1.180756e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500048
3.555580870000e+08,3.555581480000e+08,2.949180e+01,6.953216e-01,1.452459e+01,4.879632e-01,4.924958e-01,1.178706e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500048
3.555582180000e+08,3.555582790000e+08,3.036065e+01,7.054897e-01,1.377049e+01,4.751271e-01,4.535637e-01,1.156827e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500049
3.555582790000e+08,3.555583400000e+08,3.185246e+01,7.226143e-01,1.422951e+01,4.829810e-01,4.467319e-01,1.127859e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500049
3.555583400000e+08,3.555584010000e+08,3.185246e+01,7.226143e-01,1.540984e+01,5.026134e-01,4.837880e-01,1.133718e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500049
3.555584580000e+08,3.555585190000e+08,3.113115e+01,7.143856e-01,1.604918e+01,5.129340e-01,5.155345e-01,1.146827e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500050
3.555585190000e+08,3.555585800000e+08,2.995082e+01,7.007118e-01,1.504918e+01,4.966970e-01,5.024630e-01,1.169757e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500050
3.555585800000e+08,3.555586410000e+08,3.159016e+01,7.196329e-01,1.637705e+01,5.181469e-01,5.184224e-01,1.138241e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500050
3.555586410000e+08,3.555587020000e+08,3.001639e+01,7.014784e-01,1.470492e+01,4.909829e-01,4.898962e-01,1.168254e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500050
3.555587580000e+08,3.555588190000e+08,3.049180e+01,7.070118e-01,1.391803e+01,4.776656e-01,4.564516e-01,1.154942e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500051
3.555588190000e+08,3.555588800000e+08,3.101639e+01,7.130677e-01,1.396721e+01,4.785088e-01,4.503171e-01,1.143812e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500051
3.555589090000e+08,3.555589700000e+08,3.049180e+01,7.070118e-01,1.667213e+01,5.227941e-01,5.467742e-01,1.154263e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555589700000e+08,3.555590310000e+08,3.091803e+01,7.119361e-01,1.583607e+01,5.095171e-01,5.121951e-01,1.150986e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555590310000e+08,3.555590920000e+08,3.137705e+01,7.172014e-01,1.659016e+01,5.215073e-01,5.287356e-01,1.140987e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555590920000e+08,3.555591530000e+08,3.018033e+01,7.033914e-01,1.590164e+01,5.105709e-01,5.268875e-01,1.163628e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555591530000e+08,3.555592140000e+08,3.093443e+01,7.121248e-01,1.600000e+01,5.121475e-01,5.172231e-01,1.150340e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555592140000e+08,3.555592750000e+08,2.988525e+01,6.999444e-01,1.550820e+01,5.042149e-01,5.189248e-01,1.170214e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555592750000e+08,3.555593360000e+08,3.039344e+01,7.058705e-01,1.529508e+01,5.007385e-01,5.032362e-01,1.161197e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555593360000e+08,3.555593970000e+08,3.027869e+01,7.045367e-01,1.622951e+01,5.158076e-01,5.360043e-01,1.160400e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555593970000e+08,3.555594580000e+08,3.070492e+01,7.094782e-01,1.611475e+01,5.139808e-01,5.248265e-01,1.153892e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555594580000e+08,3.555595190000e+08,3.154098e+01,7.190726e-01,1.726229e+01,5.319666e-01,5.472973e-01,1.134790e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555595190000e+08,3.555595800000e+08,3.042623e+01,7.062511e-01,1.563934e+01,5.063425e-01,5.140086e-01,1.160140e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555595800000e+08,3.555596410000e+08,3.065574e+01,7.089097e-01,1.608197e+01,5.134577e-01,5.245990e-01,1.154843e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555596410000e+08,3.555597020000e+08,2.916393e+01,6.914458e-01,1.537705e+01,5.020785e-01,5.272625e-01,1.183683e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555597020000e+08,3.555597630000e+08,2.886885e+01,6.879389e-01,1.570492e+01,5.074028e-01,5.440091e-01,1.186865e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555597630000e+08,3.555598240000e+08,3.101639e+01,7.130677e-01,1.637705e+01,5.181469e-01,5.280127e-01,1.147696e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555598240000e+08,3.555598850000e+08,3.139344e+01,7.173887e-01,1.700000e+01,5.279096e-01,5.415143e-01,1.138632e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555598850000e+08,3.555599460000e+08,3.070492e+01,7.094782e-01,1.624590e+01,5.160680e-01,5.290977e-01,1.153359e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555599460000e+08,3.555600070000e+08,3.067213e+01,7.090993e-01,1.624590e+01,5.160680e-01,5.296633e-01,1.153898e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555601070000e+08,3.555601680000e+08,2.986885e+01,6.997523e-01,1.600000e+01,5.121475e-01,5.356751e-01,1.168389e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555601680000e+08,3.555602290000e+08,3.029508e+01,7.047274e-01,1.595082e+01,5.113598e-01,5.265151e-01,1.161469e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555602290000e+08,3.555602900000e+08,3.027869e+01,7.045367e-01,1.586885e+01,5.100442e-01,5.240932e-01,1.162069e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555602900000e+08,3.555603510000e+08,3.042623e+01,7.062511e-01,1.650820e+01,5.202174e-01,5.425646e-01,1.156383e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555603510000e+08,3.555604120000e+08,3.162295e+01,7.200063e-01,1.667213e+01,5.227941e-01,5.272162e-01,1.136736e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555604120000e+08,3.555604730000e+08,3.037705e+01,7.056801e-01,1.586885e+01,5.100442e-01,5.223961e-01,1.160369e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555604730000e+08,3.555605340000e+08,3.049180e+01,7.070118e-01,1.608197e+01,5.134577e-01,5.274193e-01,1.157603e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555605340000e+08,3.555605950000e+08,3.062295e+01,7.085306e-01,1.678688e+01,5.245901e-01,5.481799e-01,1.151479e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555605950000e+08,3.555606560000e+08,3.045902e+01,7.066315e-01,1.654098e+01,5.207338e-01,5.430570e-01,1.155662e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555606560000e+08,3.555607170000e+08,3.085246e+01,7.111807e-01,1.657377e+01,5.212496e-01,5.371945e-01,1.149358e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555607170000e+08,3.555607780000e+08,2.986885e+01,6.997523e-01,1.600000e+01,5.121475e-01,5.356751e-01,1.168389e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555607780000e+08,3.555608390000e+08,3.167213e+01,7.205659e-01,1.716393e+01,5.304489e-01,5.419255e-01,1.133533e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555608390000e+08,3.555609000000e+08,3.168852e+01,7.207524e-01,1.731148e+01,5.327238e-01,5.463011e-01,1.132359e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555609000000e+08,3.555609610000e+08,2.972131e+01,6.980219e-01,1.627869e+01,5.165886e-01,5.477110e-01,1.168920e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555609610000e+08,3.555610220000e+08,3.073771e+01,7.098569e-01,1.614754e+01,5.145034e-01,5.253333e-01,1.153217e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555610220000e+08,3.555610830000e+08,3.131148e+01,7.164516e-01,1.704918e+01,5.286726e-01,5.445026e-01,1.139531e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555610830000e+08,3.555611440000e+08,3.052459e+01,7.073918e-01,1.619672e+01,5.152863e-01,5.306122e-01,1.156551e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555611440000e+08,3.555612050000e+08,3.029508e+01,7.047274e-01,1.616393e+01,5.147645e-01,5.335498e-01,1.160484e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555612050000e+08,3.555612660000e+08,3.100000e+01,7.128792e-01,1.609836e+01,5.137193e-01,5.193020e-01,1.148948e-02,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555613360000e+08,3.555613970000e+08,3.103279e+01,7.132561e-01,1.431148e+01,4.843701e-01,4.611727e-01,1.145727e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500055
3.555613970000e+08,3.555614580000e+08,3.006557e+01,7.020529e-01,1.429508e+01,4.840926e-01,4.754635e-01,1.166129e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500055
3.555614810000e+08,3.555615420000e+08,2.998361e+01,7.010953e-01,1.567213e+01,5.068730e-01,5.226900e-01,1.167926e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555615420000e+08,3.555616030000e+08,3.149180e+01,7.185117e-01,1.663935e+01,5.222797e-01,5.283706e-01,1.138954e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555616030000e+08,3.555616640000e+08,2.980328e+01,6.989838e-01,1.573771e+01,5.079322e-01,5.280528e-01,1.170815e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555616640000e+08,3.555617250000e+08,3.240984e+01,7.289093e-01,1.688525e+01,5.261248e-01,5.209914e-01,1.123527e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555617250000e+08,3.555617860000e+08,3.060656e+01,7.083409e-01,1.611475e+01,5.139808e-01,5.265131e-01,1.155544e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555617860000e+08,3.555618470000e+08,3.129508e+01,7.162640e-01,1.622951e+01,5.158076e-01,5.185961e-01,1.143580e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555618470000e+08,3.555619080000e+08,2.988525e+01,6.999444e-01,1.531148e+01,5.010068e-01,5.123423e-01,1.170697e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555619080000e+08,3.555619690000e+08,3.000000e+01,7.012869e-01,1.567213e+01,5.068730e-01,5.224044e-01,1.167637e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555619690000e+08,3.555620300000e+08,3.077049e+01,7.102354e-01,1.614754e+01,5.145034e-01,5.247736e-01,1.152668e-02,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
