#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783241760000e+08,2.783242370000e+08,1.427869e+01,4.838149e-01,1.173771e+01,4.386586e-01,8.220437e-01,1.295970e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783242370000e+08,2.783242980000e+08,1.372131e+01,4.742779e-01,1.096721e+01,4.240170e-01,7.992831e-01,1.384457e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783242980000e+08,2.783243590000e+08,1.347541e+01,4.700089e-01,1.067213e+01,4.182738e-01,7.919708e-01,1.415731e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783243590000e+08,2.783244200000e+08,1.370492e+01,4.739945e-01,1.119672e+01,4.284306e-01,8.169857e-01,1.337355e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783244200000e+08,2.783244810000e+08,1.465574e+01,4.901612e-01,1.200000e+01,4.435328e-01,8.187919e-01,1.288270e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783244810000e+08,2.783245420000e+08,1.314754e+01,4.642558e-01,1.055738e+01,4.160189e-01,8.029925e-01,1.404462e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783245420000e+08,2.783246030000e+08,1.342623e+01,4.691504e-01,1.083607e+01,4.214741e-01,8.070818e-01,1.378807e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783246030000e+08,2.783246640000e+08,1.332787e+01,4.674288e-01,1.075410e+01,4.198770e-01,8.068880e-01,1.384414e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783246640000e+08,2.783247250000e+08,1.293443e+01,4.604778e-01,1.029508e+01,4.108185e-01,7.959442e-01,1.434753e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783247250000e+08,2.783247860000e+08,1.391803e+01,4.776656e-01,1.147541e+01,4.337297e-01,8.244994e-01,1.305511e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783247860000e+08,2.783248470000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783248470000e+08,2.783249080000e+08,1.291803e+01,4.601859e-01,1.100000e+01,4.246503e-01,8.515229e-01,1.266674e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783249080000e+08,2.783249690000e+08,1.316393e+01,4.645452e-01,1.086885e+01,4.221113e-01,8.256538e-01,1.338898e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783249690000e+08,2.783250300000e+08,1.377049e+01,4.751271e-01,1.103279e+01,4.252827e-01,8.011905e-01,1.377041e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783250300000e+08,2.783250910000e+08,1.409836e+01,4.807501e-01,1.142623e+01,4.327993e-01,8.104651e-01,1.336480e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783250910000e+08,2.783251520000e+08,1.290164e+01,4.598938e-01,9.918033e+00,4.032254e-01,7.687421e-01,1.502973e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783251520000e+08,2.783252130000e+08,1.342623e+01,4.691504e-01,1.086885e+01,4.221113e-01,8.095238e-01,1.372124e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783252130000e+08,2.783252740000e+08,1.388525e+01,4.771027e-01,1.106557e+01,4.259141e-01,7.969303e-01,1.382264e-02,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783252970000e+08,2.783253580000e+08,1.339344e+01,4.685772e-01,1.036066e+01,4.121248e-01,7.735618e-01,1.464237e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783253580000e+08,2.783254190000e+08,1.313115e+01,4.639663e-01,9.852459e+00,4.018902e-01,7.503121e-01,1.529338e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783254190000e+08,2.783254800000e+08,1.298361e+01,4.613524e-01,9.950820e+00,4.038913e-01,7.664142e-01,1.503462e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783254800000e+08,2.783255410000e+08,1.339344e+01,4.685772e-01,1.009836e+01,4.068745e-01,7.539780e-01,1.506799e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783255410000e+08,2.783256020000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783256020000e+08,2.783256630000e+08,1.313115e+01,4.639663e-01,1.014754e+01,4.078641e-01,7.727840e-01,1.480581e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783256630000e+08,2.783257240000e+08,1.354098e+01,4.711511e-01,1.018033e+01,4.085225e-01,7.518160e-01,1.502978e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783257240000e+08,2.783257850000e+08,1.286885e+01,4.593090e-01,1.024590e+01,4.098361e-01,7.961783e-01,1.437790e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783257850000e+08,2.783258460000e+08,1.385246e+01,4.765391e-01,1.065574e+01,4.179524e-01,7.692308e-01,1.449402e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783258460000e+08,2.783259070000e+08,1.404918e+01,4.799109e-01,1.106557e+01,4.259141e-01,7.876313e-01,1.397064e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783259070000e+08,2.783259680000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783259680000e+08,2.783260290000e+08,1.362295e+01,4.725749e-01,1.078689e+01,4.205166e-01,7.918171e-01,1.408427e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783260290000e+08,2.783260900000e+08,1.337705e+01,4.682904e-01,1.008197e+01,4.065442e-01,7.536765e-01,1.508344e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783260900000e+08,2.783261510000e+08,1.447541e+01,4.871363e-01,1.142623e+01,4.327993e-01,7.893545e-01,1.372245e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783261510000e+08,2.783262120000e+08,1.391803e+01,4.776656e-01,1.068852e+01,4.185949e-01,7.679623e-01,1.448756e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783262120000e+08,2.783262730000e+08,1.362295e+01,4.725749e-01,1.093443e+01,4.233827e-01,8.026474e-01,1.380649e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783262730000e+08,2.783263340000e+08,1.321311e+01,4.654121e-01,1.011475e+01,4.072047e-01,7.655087e-01,1.492351e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783263340000e+08,2.783263950000e+08,1.426229e+01,4.835371e-01,1.124590e+01,4.293705e-01,7.885057e-01,1.384497e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783264150000e+08,2.783264760000e+08,1.300000e+01,4.616435e-01,1.083607e+01,4.214741e-01,8.335435e-01,1.322751e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783264760000e+08,2.783265370000e+08,1.290164e+01,4.598938e-01,1.045902e+01,4.140764e-01,8.106734e-01,1.396502e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783265370000e+08,2.783265980000e+08,1.342623e+01,4.691504e-01,1.080328e+01,4.208360e-01,8.046398e-01,1.385405e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783265980000e+08,2.783266590000e+08,1.386885e+01,4.768210e-01,1.116393e+01,4.278029e-01,8.049645e-01,1.362260e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783266590000e+08,2.783267200000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783267200000e+08,2.783267810000e+08,1.363934e+01,4.728592e-01,1.121311e+01,4.287441e-01,8.221154e-01,1.325788e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783267810000e+08,2.783268420000e+08,1.368852e+01,4.737109e-01,1.101639e+01,4.249666e-01,8.047904e-01,1.371667e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783268420000e+08,2.783269030000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783269030000e+08,2.783269640000e+08,1.401639e+01,4.793505e-01,1.150820e+01,4.343489e-01,8.210526e-01,1.310887e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783269640000e+08,2.783270250000e+08,1.418033e+01,4.821456e-01,1.195082e+01,4.426230e-01,8.427746e-01,1.237682e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783270250000e+08,2.783270860000e+08,1.291803e+01,4.601859e-01,1.011475e+01,4.072047e-01,7.829949e-01,1.468423e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783270860000e+08,2.783271470000e+08,1.401639e+01,4.793505e-01,1.154098e+01,4.349672e-01,8.233918e-01,1.304144e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783271470000e+08,2.783272080000e+08,1.403279e+01,4.796308e-01,1.122951e+01,4.290574e-01,8.002337e-01,1.366572e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783272080000e+08,2.783272690000e+08,1.349180e+01,4.702947e-01,1.078689e+01,4.205166e-01,7.995140e-01,1.395581e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783272690000e+08,2.783273300000e+08,1.418033e+01,4.821456e-01,1.162295e+01,4.365091e-01,8.196532e-01,1.307258e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783273300000e+08,2.783273910000e+08,1.400000e+01,4.790701e-01,1.124590e+01,4.293705e-01,8.032787e-01,1.360285e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783273910000e+08,2.783274520000e+08,1.375410e+01,4.748442e-01,1.098361e+01,4.243337e-01,7.985697e-01,1.384643e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783274520000e+08,2.783275130000e+08,1.326229e+01,4.662775e-01,1.104918e+01,4.255985e-01,8.331273e-01,1.310914e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783275130000e+08,2.783275740000e+08,1.365574e+01,4.731433e-01,1.121311e+01,4.287441e-01,8.211284e-01,1.327864e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783275740000e+08,2.783276350000e+08,1.385246e+01,4.765391e-01,1.108197e+01,4.262295e-01,8.000000e-01,1.376042e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783276350000e+08,2.783276960000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,8.168846e-01,1.333659e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783276960000e+08,2.783277570000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783277570000e+08,2.783278180000e+08,1.381967e+01,4.759748e-01,1.137705e+01,4.318669e-01,8.232503e-01,1.313807e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783278180000e+08,2.783278790000e+08,1.406557e+01,4.801908e-01,1.162295e+01,4.365091e-01,8.263403e-01,1.293258e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783278790000e+08,2.783279400000e+08,1.401639e+01,4.793505e-01,1.085246e+01,4.217928e-01,7.742690e-01,1.429745e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783279400000e+08,2.783280010000e+08,1.342623e+01,4.691504e-01,1.072131e+01,4.192365e-01,7.985348e-01,1.401538e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783280010000e+08,2.783280620000e+08,1.319672e+01,4.651233e-01,1.045902e+01,4.140764e-01,7.925466e-01,1.429140e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783280620000e+08,2.783281230000e+08,1.339344e+01,4.685772e-01,1.075410e+01,4.198770e-01,8.029376e-01,1.391656e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783281230000e+08,2.783281840000e+08,1.296721e+01,4.610610e-01,1.054098e+01,4.156958e-01,8.128951e-01,1.386665e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783281840000e+08,2.783282450000e+08,1.332787e+01,4.674288e-01,1.081967e+01,4.211552e-01,8.118081e-01,1.370825e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783282450000e+08,2.783283060000e+08,1.419672e+01,4.824242e-01,1.173771e+01,4.386586e-01,8.267899e-01,1.285954e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783283060000e+08,2.783283670000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783283670000e+08,2.783284280000e+08,1.375410e+01,4.748442e-01,1.095082e+01,4.236999e-01,7.961859e-01,1.390732e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783284280000e+08,2.783284890000e+08,1.416393e+01,4.818668e-01,1.101639e+01,4.249666e-01,7.777778e-01,1.414375e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783284890000e+08,2.783285500000e+08,1.340984e+01,4.688639e-01,1.101639e+01,4.249666e-01,8.215159e-01,1.338847e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783285500000e+08,2.783286110000e+08,1.390164e+01,4.773843e-01,1.101639e+01,4.249666e-01,7.924528e-01,1.392667e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783286110000e+08,2.783286720000e+08,1.326229e+01,4.662775e-01,1.060656e+01,4.169868e-01,7.997528e-01,1.406977e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783286720000e+08,2.783287330000e+08,1.277049e+01,4.575503e-01,1.014754e+01,4.078641e-01,7.946085e-01,1.447435e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783287330000e+08,2.783287940000e+08,1.300000e+01,4.616435e-01,1.062295e+01,4.173089e-01,8.171501e-01,1.372656e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783287940000e+08,2.783288550000e+08,1.372131e+01,4.742779e-01,1.096721e+01,4.240170e-01,7.992831e-01,1.384457e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783288550000e+08,2.783289160000e+08,1.408197e+01,4.804705e-01,1.145902e+01,4.334198e-01,8.137369e-01,1.328339e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783289160000e+08,2.783289770000e+08,1.290164e+01,4.598938e-01,1.039344e+01,4.127764e-01,8.055909e-01,1.410679e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783289770000e+08,2.783290380000e+08,1.426229e+01,4.835371e-01,1.159016e+01,4.358930e-01,8.126437e-01,1.322893e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783290380000e+08,2.783290990000e+08,1.301639e+01,4.619345e-01,1.039344e+01,4.127764e-01,7.984887e-01,1.423554e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783290990000e+08,2.783291600000e+08,1.309836e+01,4.633867e-01,1.049180e+01,4.147249e-01,8.010013e-01,1.412435e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783291600000e+08,2.783292210000e+08,1.293443e+01,4.604778e-01,1.013115e+01,4.075345e-01,7.832699e-01,1.466820e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783292210000e+08,2.783292820000e+08,1.324590e+01,4.659892e-01,1.037705e+01,4.124507e-01,7.834159e-01,1.449118e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783293080000e+08,2.783293690000e+08,1.344262e+01,4.694368e-01,1.086885e+01,4.221113e-01,8.085366e-01,1.373997e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783293690000e+08,2.783294300000e+08,1.295082e+01,4.607695e-01,1.086885e+01,4.221113e-01,8.392405e-01,1.306827e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783294300000e+08,2.783294910000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,7.861558e-01,1.441547e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783294910000e+08,2.783295520000e+08,1.290164e+01,4.598938e-01,1.026229e+01,4.101638e-01,7.954257e-01,1.437931e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783295520000e+08,2.783296130000e+08,1.304918e+01,4.625160e-01,1.096721e+01,4.240170e-01,8.404523e-01,1.297912e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783296130000e+08,2.783296740000e+08,1.236066e+01,4.501485e-01,9.836065e+00,4.015557e-01,7.957560e-01,1.468179e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783296740000e+08,2.783297350000e+08,1.337705e+01,4.682904e-01,1.093443e+01,4.233827e-01,8.174019e-01,1.352449e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783297350000e+08,2.783297960000e+08,1.319672e+01,4.651233e-01,1.073771e+01,4.195569e-01,8.136646e-01,1.372374e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783297960000e+08,2.783298570000e+08,1.275410e+01,4.572566e-01,1.014754e+01,4.078641e-01,7.956298e-01,1.445688e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783298570000e+08,2.783299180000e+08,1.385246e+01,4.765391e-01,1.111475e+01,4.268596e-01,8.023669e-01,1.369897e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783299180000e+08,2.783299790000e+08,1.393443e+01,4.779469e-01,1.131148e+01,4.306205e-01,8.117647e-01,1.340776e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783299790000e+08,2.783300400000e+08,1.319672e+01,4.651233e-01,1.085246e+01,4.217928e-01,8.223603e-01,1.347110e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783300400000e+08,2.783301010000e+08,1.270492e+01,4.563741e-01,1.055738e+01,4.160189e-01,8.309677e-01,1.346251e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783301010000e+08,2.783301620000e+08,1.337705e+01,4.682904e-01,1.091803e+01,4.230652e-01,8.161765e-01,1.355962e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783301620000e+08,2.783302230000e+08,1.360656e+01,4.722905e-01,1.077049e+01,4.201969e-01,7.915663e-01,1.409901e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783302230000e+08,2.783302840000e+08,1.340984e+01,4.688639e-01,1.101639e+01,4.249666e-01,8.215159e-01,1.338847e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783302840000e+08,2.783303450000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783303450000e+08,2.783304060000e+08,1.347541e+01,4.700089e-01,1.083607e+01,4.214741e-01,8.041363e-01,1.384223e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783304060000e+08,2.783304670000e+08,1.316393e+01,4.645452e-01,1.042623e+01,4.134269e-01,7.920299e-01,1.432232e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783304670000e+08,2.783305280000e+08,1.306557e+01,4.628063e-01,1.052459e+01,4.153724e-01,8.055207e-01,1.401993e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783305280000e+08,2.783305890000e+08,1.254098e+01,4.534202e-01,1.021311e+01,4.091798e-01,8.143791e-01,1.405711e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783305890000e+08,2.783306500000e+08,1.359016e+01,4.720059e-01,1.114754e+01,4.274887e-01,8.202654e-01,1.333570e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783306500000e+08,2.783307110000e+08,1.342623e+01,4.691504e-01,1.083607e+01,4.214741e-01,8.070818e-01,1.378807e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783307110000e+08,2.783307720000e+08,1.327869e+01,4.665655e-01,1.054098e+01,4.156958e-01,7.938272e-01,1.421465e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783307720000e+08,2.783308330000e+08,1.268852e+01,4.560796e-01,1.009836e+01,4.068745e-01,7.958657e-01,1.448797e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783308330000e+08,2.783308940000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783308940000e+08,2.783309550000e+08,1.291803e+01,4.601859e-01,1.067213e+01,4.182738e-01,8.261421e-01,1.350086e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783309550000e+08,2.783310160000e+08,1.367213e+01,4.734272e-01,1.103279e+01,4.252827e-01,8.069544e-01,1.366694e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783310160000e+08,2.783310770000e+08,1.391803e+01,4.776656e-01,1.152459e+01,4.346581e-01,8.280330e-01,1.295068e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783310770000e+08,2.783311380000e+08,1.329508e+01,4.668535e-01,1.065574e+01,4.179524e-01,8.014796e-01,1.400678e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783311380000e+08,2.783311990000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783311990000e+08,2.783312600000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,8.116646e-01,1.362870e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783312600000e+08,2.783313210000e+08,1.409836e+01,4.807501e-01,1.165574e+01,4.371243e-01,8.267442e-01,1.290566e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783313210000e+08,2.783313820000e+08,1.291803e+01,4.601859e-01,1.081967e+01,4.211552e-01,8.375635e-01,1.313977e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783313820000e+08,2.783314430000e+08,1.413115e+01,4.813088e-01,1.172131e+01,4.383522e-01,8.294663e-01,1.281005e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783314430000e+08,2.783315040000e+08,1.322951e+01,4.657007e-01,1.067213e+01,4.182738e-01,8.066915e-01,1.390089e-02,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783315280000e+08,2.783315890000e+08,1.331148e+01,4.671412e-01,1.026229e+01,4.101638e-01,7.709360e-01,1.474720e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783315890000e+08,2.783316500000e+08,1.272131e+01,4.566685e-01,9.672132e+00,3.981953e-01,7.603093e-01,1.532463e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783316500000e+08,2.783317110000e+08,1.367213e+01,4.734272e-01,1.027869e+01,4.104913e-01,7.517986e-01,1.495787e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783317110000e+08,2.783317720000e+08,1.293443e+01,4.604778e-01,9.819673e+00,4.012209e-01,7.591888e-01,1.522211e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783317720000e+08,2.783318330000e+08,1.255738e+01,4.537165e-01,9.688524e+00,3.985327e-01,7.715405e-01,1.516944e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783318330000e+08,2.783318940000e+08,1.409836e+01,4.807501e-01,1.073771e+01,4.195569e-01,7.616279e-01,1.452947e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783318940000e+08,2.783319550000e+08,1.344262e+01,4.694368e-01,1.013115e+01,4.075345e-01,7.536585e-01,1.504697e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783319550000e+08,2.783320160000e+08,1.355738e+01,4.714362e-01,1.032787e+01,4.114721e-01,7.617896e-01,1.481307e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783320160000e+08,2.783320770000e+08,1.418033e+01,4.821456e-01,1.090164e+01,4.227474e-01,7.687861e-01,1.433513e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783320770000e+08,2.783321380000e+08,1.334426e+01,4.677162e-01,1.008197e+01,4.065442e-01,7.555283e-01,1.506355e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783321380000e+08,2.783321990000e+08,1.393443e+01,4.779469e-01,1.080328e+01,4.208360e-01,7.752941e-01,1.431631e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783321990000e+08,2.783322600000e+08,1.421311e+01,4.827027e-01,1.086885e+01,4.221113e-01,7.647059e-01,1.440599e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783322600000e+08,2.783323210000e+08,1.321311e+01,4.654121e-01,1.072131e+01,4.192365e-01,8.114144e-01,1.377869e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783323210000e+08,2.783323820000e+08,1.311475e+01,4.636766e-01,9.901639e+00,4.028920e-01,7.550000e-01,1.520588e-02,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783324120000e+08,2.783324730000e+08,1.400000e+01,4.790701e-01,1.077049e+01,4.201969e-01,7.693208e-01,1.441548e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783324730000e+08,2.783325340000e+08,1.340984e+01,4.688639e-01,1.063934e+01,4.176308e-01,7.933986e-01,1.415584e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783325340000e+08,2.783325950000e+08,1.332787e+01,4.674288e-01,1.055738e+01,4.160189e-01,7.921279e-01,1.423149e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783325950000e+08,2.783326560000e+08,1.354098e+01,4.711511e-01,1.083607e+01,4.214741e-01,8.002421e-01,1.391146e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783326560000e+08,2.783327170000e+08,1.385246e+01,4.765391e-01,1.059016e+01,4.166644e-01,7.644970e-01,1.459680e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783327170000e+08,2.783327780000e+08,1.314754e+01,4.642558e-01,1.037705e+01,4.124507e-01,7.892768e-01,1.440070e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783327780000e+08,2.783328390000e+08,1.393443e+01,4.779469e-01,1.090164e+01,4.227474e-01,7.823529e-01,1.415365e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783328390000e+08,2.783329000000e+08,1.311475e+01,4.636766e-01,1.029508e+01,4.108185e-01,7.850000e-01,1.452476e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783329000000e+08,2.783329610000e+08,1.304918e+01,4.625160e-01,1.006557e+01,4.062135e-01,7.713568e-01,1.488505e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783329610000e+08,2.783330220000e+08,1.391803e+01,4.776656e-01,1.096721e+01,4.240170e-01,7.879859e-01,1.402774e-02,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
