#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296484130000e+08,3.296484740000e+08,4.409836e+01,8.502494e-01,3.937705e+01,8.034460e-01,8.929368e-01,5.961482e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500030
3.296484740000e+08,3.296485350000e+08,4.219672e+01,8.317148e-01,3.767213e+01,7.858599e-01,8.927739e-01,6.098412e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500030
3.296485350000e+08,3.296485960000e+08,4.219672e+01,8.317148e-01,3.791803e+01,7.884206e-01,8.986014e-01,5.949702e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500030
3.296485960000e+08,3.296486570000e+08,4.375410e+01,8.469240e-01,3.921312e+01,8.017718e-01,8.962158e-01,5.903338e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500030
3.296486890000e+08,3.296487500000e+08,4.206557e+01,8.304213e-01,3.809836e+01,7.902932e-01,9.056898e-01,5.769535e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296487500000e+08,3.296488110000e+08,4.259016e+01,8.355833e-01,3.880328e+01,7.975709e-01,9.110854e-01,5.584014e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296488110000e+08,3.296488720000e+08,4.234426e+01,8.331676e-01,3.849180e+01,7.943634e-01,9.090205e-01,5.658435e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296488720000e+08,3.296489330000e+08,4.385246e+01,8.478754e-01,4.018033e+01,8.115996e-01,9.162617e-01,5.355623e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296489330000e+08,3.296489940000e+08,4.221312e+01,8.318763e-01,3.842623e+01,7.936864e-01,9.102913e-01,5.631433e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296489940000e+08,3.296490550000e+08,4.172131e+01,8.270163e-01,3.783607e+01,7.875680e-01,9.068762e-01,5.760503e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296490550000e+08,3.296491160000e+08,4.444262e+01,8.535617e-01,4.011475e+01,8.109370e-01,9.026189e-01,5.694095e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296491160000e+08,3.296491770000e+08,4.301639e+01,8.397540e-01,3.926229e+01,8.022743e-01,9.127287e-01,5.509659e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296491770000e+08,3.296492380000e+08,4.291803e+01,8.387934e-01,3.944262e+01,8.041147e-01,9.190221e-01,5.331646e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296492380000e+08,3.296492990000e+08,4.319672e+01,8.415123e-01,3.960656e+01,8.057840e-01,9.168881e-01,5.377737e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296492990000e+08,3.296493600000e+08,4.278688e+01,8.375108e-01,3.924590e+01,8.021069e-01,9.172414e-01,5.392972e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296493600000e+08,3.296494210000e+08,4.290164e+01,8.386332e-01,3.867213e+01,7.962219e-01,9.014139e-01,5.827311e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296494210000e+08,3.296494820000e+08,4.298361e+01,8.394339e-01,3.949180e+01,8.046159e-01,9.187643e-01,5.335304e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296494820000e+08,3.296495430000e+08,4.329508e+01,8.424698e-01,3.957377e+01,8.054504e-01,9.140477e-01,5.454173e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296495430000e+08,3.296496040000e+08,4.362295e+01,8.456538e-01,3.959016e+01,8.056172e-01,9.075536e-01,5.615117e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296496040000e+08,3.296496650000e+08,4.172131e+01,8.270163e-01,3.832787e+01,7.926700e-01,9.186640e-01,5.418459e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296496650000e+08,3.296497260000e+08,4.170492e+01,8.268538e-01,3.773771e+01,7.865436e-01,9.048742e-01,5.816808e-03,1.900000e+01,2.200000e+01,1.008000e+03,14381500031
3.296497560000e+08,3.296498170000e+08,4.252459e+01,8.349398e-01,3.857377e+01,7.952088e-01,9.070933e-01,5.699865e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296498170000e+08,3.296498780000e+08,4.296721e+01,8.392738e-01,3.924590e+01,8.021069e-01,9.133918e-01,5.493821e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296498780000e+08,3.296499390000e+08,4.373771e+01,8.467653e-01,3.927869e+01,8.024418e-01,8.980510e-01,5.857997e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296499390000e+08,3.296500000000e+08,4.273771e+01,8.370293e-01,3.857377e+01,7.952088e-01,9.025700e-01,5.807862e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296500000000e+08,3.296500610000e+08,4.370492e+01,8.464479e-01,3.931147e+01,8.027767e-01,8.994749e-01,5.823737e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296500610000e+08,3.296501220000e+08,4.242623e+01,8.339736e-01,3.881967e+01,7.977394e-01,9.149923e-01,5.482211e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296501220000e+08,3.296501830000e+08,4.298361e+01,8.394339e-01,3.924590e+01,8.021069e-01,9.130435e-01,5.502758e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296501830000e+08,3.296502440000e+08,4.300000e+01,8.395940e-01,3.895082e+01,7.990858e-01,9.058330e-01,5.702618e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296502440000e+08,3.296503050000e+08,4.245901e+01,8.342958e-01,3.844262e+01,7.938558e-01,9.054054e-01,5.750489e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296503050000e+08,3.296503660000e+08,4.229508e+01,8.326836e-01,3.803279e+01,7.896128e-01,8.992248e-01,5.926538e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296503660000e+08,3.296504270000e+08,4.378688e+01,8.472413e-01,3.929508e+01,8.026093e-01,8.974167e-01,5.870816e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296504270000e+08,3.296504880000e+08,4.121312e+01,8.219640e-01,3.718033e+01,7.807135e-01,9.021479e-01,5.925721e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296504880000e+08,3.296505490000e+08,4.232787e+01,8.330063e-01,3.804918e+01,7.897829e-01,8.989156e-01,5.932304e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296505490000e+08,3.296506100000e+08,4.296721e+01,8.392738e-01,3.934426e+01,8.031114e-01,9.156811e-01,5.427517e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296506100000e+08,3.296506710000e+08,4.219672e+01,8.317148e-01,3.840984e+01,7.935171e-01,9.102564e-01,5.633514e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296506710000e+08,3.296507320000e+08,4.247541e+01,8.344569e-01,3.832787e+01,7.926700e-01,9.023543e-01,5.831515e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296507320000e+08,3.296507930000e+08,4.503279e+01,8.592104e-01,4.108197e+01,8.206551e-01,9.122679e-01,5.397729e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500032
3.296508220000e+08,3.296508830000e+08,4.354099e+01,8.448589e-01,3.973771e+01,8.071170e-01,9.126506e-01,5.478583e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296508830000e+08,3.296509440000e+08,4.273771e+01,8.370293e-01,3.895082e+01,7.990858e-01,9.113924e-01,5.565673e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296509440000e+08,3.296510050000e+08,4.416393e+01,8.508812e-01,4.036066e+01,8.134188e-01,9.138827e-01,5.404950e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296510050000e+08,3.296510660000e+08,4.332787e+01,8.427888e-01,3.981967e+01,8.079489e-01,9.190314e-01,5.306094e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296510660000e+08,3.296511270000e+08,4.272131e+01,8.368688e-01,3.921312e+01,8.017718e-01,9.178818e-01,5.378064e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296511270000e+08,3.296511880000e+08,4.296721e+01,8.392738e-01,3.914754e+01,8.011011e-01,9.111027e-01,5.558973e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296511880000e+08,3.296512490000e+08,4.204918e+01,8.302595e-01,3.885246e+01,7.980762e-01,9.239766e-01,5.233117e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296512490000e+08,3.296513100000e+08,4.247541e+01,8.344569e-01,3.862295e+01,7.957155e-01,9.093014e-01,5.641837e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296513100000e+08,3.296513710000e+08,4.200000e+01,8.297738e-01,3.863934e+01,7.958843e-01,9.199844e-01,5.360287e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296513710000e+08,3.296514320000e+08,4.490164e+01,8.579583e-01,4.134426e+01,8.232707e-01,9.207740e-01,5.160769e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296514320000e+08,3.296514930000e+08,4.252459e+01,8.349398e-01,3.867213e+01,7.962219e-01,9.094063e-01,5.635637e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296514930000e+08,3.296515540000e+08,4.109836e+01,8.208188e-01,3.763934e+01,7.855179e-01,9.158357e-01,5.544924e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296515540000e+08,3.296516150000e+08,4.208197e+01,8.305831e-01,3.829508e+01,7.923309e-01,9.100117e-01,5.648115e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296516150000e+08,3.296516760000e+08,4.385246e+01,8.478754e-01,4.019672e+01,8.117651e-01,9.166355e-01,5.344745e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296516760000e+08,3.296517370000e+08,4.283607e+01,8.379920e-01,3.868853e+01,7.963907e-01,9.031764e-01,5.785050e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296517370000e+08,3.296517980000e+08,4.336066e+01,8.431076e-01,3.986885e+01,8.084477e-01,9.194707e-01,5.290942e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296517980000e+08,3.296518590000e+08,4.357377e+01,8.451769e-01,4.011475e+01,8.109370e-01,9.206170e-01,5.243555e-03,1.900000e+01,2.300000e+01,1.008000e+03,14381500033
3.296518860000e+08,3.296519470000e+08,4.375410e+01,8.469240e-01,3.944262e+01,8.041147e-01,9.014612e-01,5.769030e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296519470000e+08,3.296520080000e+08,4.355738e+01,8.450180e-01,3.931147e+01,8.027767e-01,9.025217e-01,5.754228e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296520080000e+08,3.296520690000e+08,4.421312e+01,8.513549e-01,3.952459e+01,8.049498e-01,8.939562e-01,5.928710e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296520690000e+08,3.296521300000e+08,4.257377e+01,8.354225e-01,3.839344e+01,7.933478e-01,9.018098e-01,5.839231e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296521300000e+08,3.296521910000e+08,4.367213e+01,8.461304e-01,3.959016e+01,8.056172e-01,9.065315e-01,5.639712e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296521910000e+08,3.296522520000e+08,4.255738e+01,8.352616e-01,3.868853e+01,7.963907e-01,9.090909e-01,5.642284e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296522520000e+08,3.296523130000e+08,4.354099e+01,8.448589e-01,3.945901e+01,8.042818e-01,9.062500e-01,5.655820e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296523130000e+08,3.296523740000e+08,4.170492e+01,8.268538e-01,3.775410e+01,7.867144e-01,9.052673e-01,5.806037e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296523740000e+08,3.296524350000e+08,4.222951e+01,8.320379e-01,3.839344e+01,7.933478e-01,9.091615e-01,5.662165e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296524350000e+08,3.296524960000e+08,4.263934e+01,8.360656e-01,3.857377e+01,7.952088e-01,9.046521e-01,5.758724e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296524960000e+08,3.296525570000e+08,4.275410e+01,8.371899e-01,3.911475e+01,8.007656e-01,9.148773e-01,5.464499e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296525570000e+08,3.296526180000e+08,4.326229e+01,8.421507e-01,3.898361e+01,7.994220e-01,9.010989e-01,5.811217e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296526180000e+08,3.296526790000e+08,4.245901e+01,8.342958e-01,3.836066e+01,7.930090e-01,9.034749e-01,5.802675e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296526790000e+08,3.296527400000e+08,4.281967e+01,8.378317e-01,3.850820e+01,7.945325e-01,8.993109e-01,5.887889e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296527400000e+08,3.296528010000e+08,4.475410e+01,8.565475e-01,4.045901e+01,8.144094e-01,9.040293e-01,5.637405e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296528010000e+08,3.296528620000e+08,4.196721e+01,8.294499e-01,3.765574e+01,7.856890e-01,8.972656e-01,6.000652e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296528620000e+08,3.296529230000e+08,4.365574e+01,8.459715e-01,3.993443e+01,8.091123e-01,9.147578e-01,5.411216e-03,1.900000e+01,2.400000e+01,1.008000e+03,14381500034
3.296529470000e+08,3.296530080000e+08,4.388525e+01,8.481924e-01,4.011475e+01,8.109370e-01,9.140829e-01,5.416370e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296530080000e+08,3.296530690000e+08,4.291803e+01,8.387934e-01,3.880328e+01,7.975709e-01,9.041253e-01,5.754155e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296530690000e+08,3.296531300000e+08,4.237705e+01,8.334901e-01,3.826229e+01,7.919917e-01,9.029014e-01,5.823666e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296531300000e+08,3.296531910000e+08,4.278688e+01,8.375108e-01,3.877049e+01,7.972339e-01,9.061303e-01,5.708709e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296531910000e+08,3.296532520000e+08,4.280328e+01,8.376712e-01,3.867213e+01,7.962219e-01,9.034852e-01,5.779017e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296532520000e+08,3.296533130000e+08,4.221312e+01,8.318763e-01,3.803279e+01,7.896128e-01,9.009709e-01,5.886379e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296533130000e+08,3.296533740000e+08,4.313115e+01,8.408734e-01,3.895082e+01,7.990858e-01,9.030787e-01,5.767825e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296533740000e+08,3.296534350000e+08,4.209836e+01,8.307449e-01,3.800000e+01,7.892723e-01,9.026480e-01,5.849708e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296534350000e+08,3.296534960000e+08,4.290164e+01,8.386332e-01,3.880328e+01,7.975709e-01,9.044707e-01,5.745973e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296534960000e+08,3.296535570000e+08,4.272131e+01,8.368688e-01,3.932787e+01,8.029441e-01,9.205679e-01,5.297106e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296535570000e+08,3.296536180000e+08,4.344262e+01,8.439041e-01,3.945901e+01,8.042818e-01,9.083019e-01,5.606249e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296536180000e+08,3.296536790000e+08,4.198361e+01,8.296118e-01,3.804918e+01,7.897829e-01,9.062866e-01,5.758758e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296536790000e+08,3.296537400000e+08,4.452459e+01,8.543485e-01,4.029508e+01,8.127577e-01,9.050074e-01,5.626083e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296537400000e+08,3.296538010000e+08,4.365574e+01,8.459715e-01,3.939344e+01,8.036132e-01,9.023657e-01,5.751840e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296538010000e+08,3.296538620000e+08,4.259016e+01,8.355833e-01,3.850820e+01,7.945325e-01,9.041570e-01,5.775405e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296538620000e+08,3.296539230000e+08,4.234426e+01,8.331676e-01,3.806557e+01,7.899530e-01,8.989547e-01,5.930138e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296539230000e+08,3.296539840000e+08,4.229508e+01,8.326836e-01,3.913115e+01,8.009334e-01,9.251938e-01,5.179351e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500035
3.296540140000e+08,3.296540750000e+08,4.439344e+01,8.530893e-01,4.022951e+01,8.120961e-01,9.062039e-01,5.602490e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296540750000e+08,3.296541360000e+08,4.314754e+01,8.410331e-01,3.880328e+01,7.975709e-01,8.993161e-01,5.865340e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296541360000e+08,3.296541970000e+08,4.281967e+01,8.378317e-01,3.904918e+01,8.000941e-01,9.119449e-01,5.544662e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296541970000e+08,3.296542580000e+08,4.226229e+01,8.323608e-01,3.860656e+01,7.955466e-01,9.134988e-01,5.536350e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296542580000e+08,3.296543190000e+08,4.113115e+01,8.211462e-01,3.740984e+01,7.831194e-01,9.095257e-01,5.726903e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296543190000e+08,3.296543800000e+08,4.214754e+01,8.312300e-01,3.832787e+01,7.926700e-01,9.093738e-01,5.661704e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296543800000e+08,3.296544410000e+08,4.211475e+01,8.309066e-01,3.811475e+01,7.904632e-01,9.050214e-01,5.784425e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296544410000e+08,3.296545020000e+08,4.336066e+01,8.431076e-01,3.934426e+01,8.031114e-01,9.073724e-01,5.637027e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296545020000e+08,3.296545630000e+08,4.368853e+01,8.462892e-01,3.916393e+01,8.012688e-01,8.964353e-01,5.902240e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296545630000e+08,3.296546240000e+08,4.390164e+01,8.483508e-01,4.014754e+01,8.112684e-01,9.144884e-01,5.403762e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296546240000e+08,3.296546850000e+08,4.503279e+01,8.592104e-01,4.081967e+01,8.180311e-01,9.064434e-01,5.556204e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296546850000e+08,3.296547460000e+08,4.278688e+01,8.375108e-01,3.881967e+01,7.977394e-01,9.072797e-01,5.677247e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296547460000e+08,3.296548070000e+08,4.303279e+01,8.399140e-01,3.922951e+01,8.019394e-01,9.116191e-01,5.540147e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296548070000e+08,3.296548680000e+08,4.440984e+01,8.532468e-01,4.065574e+01,8.163869e-01,9.154670e-01,5.344783e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296548680000e+08,3.296549290000e+08,4.536066e+01,8.623325e-01,4.111475e+01,8.209826e-01,9.063968e-01,5.537324e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296549290000e+08,3.296549900000e+08,4.319672e+01,8.415123e-01,3.911475e+01,8.007656e-01,9.055029e-01,5.698544e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296549900000e+08,3.296550510000e+08,4.400000e+01,8.493006e-01,3.949180e+01,8.046159e-01,8.975410e-01,5.853437e-03,1.900000e+01,2.500000e+01,1.008000e+03,14381500036
3.296550690000e+08,3.296551300000e+08,4.168853e+01,8.266912e-01,3.778688e+01,7.870560e-01,9.064097e-01,5.775698e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296551300000e+08,3.296551910000e+08,4.308197e+01,8.403938e-01,3.944262e+01,8.041147e-01,9.155251e-01,5.424831e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296551910000e+08,3.296552520000e+08,4.301639e+01,8.397540e-01,3.922951e+01,8.019394e-01,9.119664e-01,5.531357e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296552520000e+08,3.296553130000e+08,4.186885e+01,8.284773e-01,3.824590e+01,7.918220e-01,9.134691e-01,5.563168e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296553130000e+08,3.296553740000e+08,4.403279e+01,8.496169e-01,4.037705e+01,8.135839e-01,9.169769e-01,5.323847e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296553740000e+08,3.296554350000e+08,4.329508e+01,8.424698e-01,3.927869e+01,8.024418e-01,9.072321e-01,5.645129e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296554350000e+08,3.296554960000e+08,4.306557e+01,8.402339e-01,3.911475e+01,8.007656e-01,9.082603e-01,5.631884e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296554960000e+08,3.296555570000e+08,4.272131e+01,8.368688e-01,3.898361e+01,7.994220e-01,9.125096e-01,5.534924e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296555570000e+08,3.296556180000e+08,4.309836e+01,8.405536e-01,3.936066e+01,8.032787e-01,9.132750e-01,5.488803e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296556180000e+08,3.296556790000e+08,4.293443e+01,8.389536e-01,3.903279e+01,7.999260e-01,9.091256e-01,5.616489e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296556790000e+08,3.296557400000e+08,4.255738e+01,8.352616e-01,3.895082e+01,7.990858e-01,9.152542e-01,5.466099e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296557400000e+08,3.296558010000e+08,4.370492e+01,8.464479e-01,3.981967e+01,8.079489e-01,9.111028e-01,5.511854e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296558010000e+08,3.296558620000e+08,4.406557e+01,8.499332e-01,4.045901e+01,8.144094e-01,9.181548e-01,5.287373e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296558620000e+08,3.296559230000e+08,4.309836e+01,8.405536e-01,3.960656e+01,8.057840e-01,9.189806e-01,5.321725e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296559230000e+08,3.296559840000e+08,4.196721e+01,8.294499e-01,3.842623e+01,7.936864e-01,9.156250e-01,5.493458e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296559840000e+08,3.296560450000e+08,4.432787e+01,8.524590e-01,4.019672e+01,8.117651e-01,9.068047e-01,5.590498e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296560450000e+08,3.296561060000e+08,4.400000e+01,8.493006e-01,4.031147e+01,8.129231e-01,9.161699e-01,5.349298e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500037
3.296561300000e+08,3.296561910000e+08,4.390164e+01,8.483508e-01,3.960656e+01,8.057840e-01,9.021658e-01,5.740944e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296561910000e+08,3.296562520000e+08,4.375410e+01,8.469240e-01,3.986885e+01,8.084477e-01,9.112027e-01,5.505961e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296562520000e+08,3.296563130000e+08,4.206557e+01,8.304213e-01,3.860656e+01,7.955466e-01,9.177709e-01,5.423150e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296563130000e+08,3.296563740000e+08,4.272131e+01,8.368688e-01,3.860656e+01,7.955466e-01,9.036838e-01,5.779240e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296563740000e+08,3.296564350000e+08,4.355738e+01,8.450180e-01,3.922951e+01,8.019394e-01,9.006398e-01,5.803446e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296564350000e+08,3.296564960000e+08,4.260656e+01,8.357441e-01,3.881967e+01,7.977394e-01,9.111196e-01,5.581969e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296564960000e+08,3.296565570000e+08,4.168853e+01,8.266912e-01,3.739344e+01,7.829478e-01,8.969721e-01,6.028285e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296565570000e+08,3.296566180000e+08,4.390164e+01,8.483508e-01,3.993443e+01,8.091123e-01,9.096341e-01,5.540264e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296566180000e+08,3.296566790000e+08,4.213115e+01,8.310683e-01,3.791803e+01,7.884206e-01,9.000000e-01,5.917724e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296566790000e+08,3.296567400000e+08,4.431147e+01,8.523014e-01,4.036066e+01,8.134188e-01,9.108398e-01,5.481299e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296567400000e+08,3.296568010000e+08,4.383607e+01,8.477170e-01,3.967213e+01,8.064508e-01,9.050112e-01,5.669991e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296568010000e+08,3.296568620000e+08,4.326229e+01,8.421507e-01,3.904918e+01,8.000941e-01,9.026147e-01,5.771362e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296568620000e+08,3.296569230000e+08,4.463934e+01,8.554487e-01,4.091803e+01,8.190161e-01,9.166360e-01,5.297413e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296569230000e+08,3.296569840000e+08,4.150820e+01,8.249013e-01,3.767213e+01,7.858599e-01,9.075829e-01,5.755557e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296569840000e+08,3.296570450000e+08,4.339344e+01,8.434263e-01,3.906557e+01,8.002620e-01,9.002644e-01,5.824157e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296570450000e+08,3.296571060000e+08,4.552459e+01,8.638893e-01,4.122951e+01,8.221275e-01,9.056536e-01,5.546970e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296571060000e+08,3.296571670000e+08,4.303279e+01,8.399140e-01,3.940984e+01,8.037804e-01,9.158095e-01,5.419628e-03,1.900000e+01,2.600000e+01,1.008000e+03,14381500038
3.296571860000e+08,3.296572470000e+08,4.327869e+01,8.423104e-01,3.954099e+01,8.051167e-01,9.136364e-01,5.467013e-03,1.900000e+01,2.700000e+01,1.008000e+03,14381500039
3.296572470000e+08,3.296573080000e+08,4.254099e+01,8.351007e-01,3.854099e+01,7.948707e-01,9.059730e-01,5.729480e-03,1.900000e+01,2.700000e+01,1.008000e+03,14381500039
3.296573080000e+08,3.296573690000e+08,4.163934e+01,8.262035e-01,3.813115e+01,7.906331e-01,9.157481e-01,5.511390e-03,1.900000e+01,2.700000e+01,1.008000e+03,14381500039
