#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.297233281473e+08,3.297243801856e+08,1.052038287401e+03,47829,45516,41194,2313,2313,0,153,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600020,0,0,0
21,3.297243845894e+08,3.297254352299e+08,1.050640486300e+03,47845,45539,41111,2306,2306,0,138,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600021,0,0,0
22,3.297254394540e+08,3.297264991895e+08,1.059735510409e+03,47880,45568,41166,2312,2312,0,150,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600022,0,0,0
23,3.297265026445e+08,3.297275682027e+08,1.065558205426e+03,47852,45505,41412,2347,2347,0,140,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600023,0,0,0
24,3.297275724198e+08,3.297286262634e+08,1.053843638480e+03,47844,45520,41064,2324,2324,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600024,0,0,0
25,3.297286305170e+08,3.297296852491e+08,1.054732190430e+03,47861,45550,41270,2311,2311,0,121,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600025,0,0,0
26,3.297296899718e+08,3.297307481985e+08,1.058226646960e+03,47853,45521,41304,2332,2332,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600026,0,0,0
27,3.297307522843e+08,3.297318082240e+08,1.055939708948e+03,47864,45528,41105,2336,2336,0,143,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600027,0,0,0
28,3.297318125857e+08,3.297328682925e+08,1.055706793606e+03,47881,45532,41313,2349,2349,0,144,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600028,0,0,0
29,3.297328717713e+08,3.297339343473e+08,1.062576046348e+03,47866,45534,41282,2332,2332,0,138,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600029,0,0,0
30,3.297339381013e+08,3.297350021713e+08,1.064069986105e+03,47865,45499,40915,2366,2366,0,152,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600030,0,0,0
31,3.297350058888e+08,3.297360642930e+08,1.058404206574e+03,47864,45546,41593,2318,2318,0,151,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600031,0,0,0
32,3.297360685159e+08,3.297371241570e+08,1.055641156971e+03,47856,45541,41201,2315,2315,0,147,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600032,0,0,0
33,3.297371283777e+08,3.297381821884e+08,1.053810695648e+03,47848,45516,41345,2332,2332,0,140,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600033,0,0,0
34,3.297381865268e+08,3.297392442310e+08,1.057704246283e+03,47851,45511,41268,2340,2340,0,126,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600034,0,0,0
35,3.297392491689e+08,3.297403032505e+08,1.054081645310e+03,47881,45539,41008,2342,2342,0,128,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600035,0,0,0
36,3.297403069705e+08,3.297413612393e+08,1.054268814921e+03,47855,45550,40790,2305,2305,0,132,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600036,0,0,0
37,3.297413657092e+08,3.297424212309e+08,1.055521671653e+03,47825,45527,41018,2298,2298,0,147,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600037,0,0,0
38,3.297424255905e+08,3.297434832411e+08,1.057650649011e+03,47844,45505,41142,2339,2339,0,140,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600038,0,0,0
39,3.297434872525e+08,3.297445402816e+08,1.053029152334e+03,47868,45546,41308,2322,2322,0,124,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600039,0,0,0
40,3.297445446663e+08,3.297456031544e+08,1.058488063991e+03,47829,45504,41506,2325,2325,0,143,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600040,0,0,0
41,3.297456075478e+08,3.297466701751e+08,1.062627290964e+03,47826,45475,41467,2351,2351,0,152,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600041,0,0,0
42,3.297466743306e+08,3.297477311983e+08,1.056867672920e+03,47855,45524,41495,2331,2331,0,148,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600042,0,0,0
43,3.297477360973e+08,3.297487943321e+08,1.058234816372e+03,47865,45529,40809,2336,2336,0,142,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600043,0,0,0
44,3.297487985683e+08,3.297498551778e+08,1.056609436870e+03,47837,45503,40989,2334,2334,0,134,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600044,0,0,0
45,3.297498595567e+08,3.297509192323e+08,1.059675584853e+03,47856,45536,41596,2320,2320,0,147,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600045,0,0,0
46,3.297509241500e+08,3.297519862525e+08,1.062102548957e+03,47863,45484,41089,2379,2379,0,163,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600046,0,0,0
47,3.297519899504e+08,3.297530441651e+08,1.054214694083e+03,47841,45515,41079,2326,2326,0,115,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600047,0,0,0
48,3.297530487108e+08,3.297541122076e+08,1.063496807814e+03,47833,45492,40893,2341,2341,0,147,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600048,0,0,0
49,3.297541164319e+08,3.297551741507e+08,1.057718766332e+03,47864,45526,41308,2338,2338,0,125,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600049,0,0,0
50,3.297551783323e+08,3.297562261725e+08,1.047840175748e+03,47888,45571,41235,2317,2317,0,137,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600050,0,0,0
51,3.297562304301e+08,3.297572872387e+08,1.056808640003e+03,47860,45533,41136,2327,2327,0,129,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600051,0,0,0
52,3.297572914475e+08,3.297583401676e+08,1.048720080912e+03,47879,45556,41197,2323,2323,0,134,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600052,0,0,0
53,3.297583446682e+08,3.297593962065e+08,1.051538223684e+03,47872,45563,41169,2309,2309,0,136,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600053,0,0,0
54,3.297594008381e+08,3.297604562066e+08,1.055368443668e+03,47886,45593,41536,2293,2293,0,126,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600054,0,0,0
55,3.297604597383e+08,3.297615152398e+08,1.055501425982e+03,47879,45542,40950,2337,2337,0,153,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600055,0,0,0
56,3.297615192041e+08,3.297625801657e+08,1.060961547792e+03,47874,45539,41194,2335,2335,0,152,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600056,0,0,0
57,3.297625837886e+08,3.297636422443e+08,1.058455670357e+03,47856,45522,41058,2334,2334,0,152,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600057,0,0,0
58,3.297636465130e+08,3.297647051482e+08,1.058635197759e+03,47845,45496,40930,2349,2349,0,143,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600058,0,0,0
59,3.297647093262e+08,3.297657723081e+08,1.062981927335e+03,47840,45504,41112,2336,2336,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600059,0,0,0
60,3.297657762238e+08,3.297668252384e+08,1.049014604628e+03,47881,45563,41132,2318,2318,0,133,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600060,0,0,0
61,3.297668295225e+08,3.297678882368e+08,1.058714276552e+03,47852,45526,41260,2326,2326,0,156,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600061,0,0,0
62,3.297678927142e+08,3.297689512433e+08,1.058529130697e+03,47851,45512,41123,2339,2339,0,159,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600062,0,0,0
63,3.297689554769e+08,3.297700092127e+08,1.053735805213e+03,47881,45558,40889,2323,2323,0,144,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600063,0,0,0
64,3.297700132100e+08,3.297710711513e+08,1.057941299677e+03,47867,45537,41581,2330,2330,0,153,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600064,0,0,0
65,3.297710756462e+08,3.297721342343e+08,1.058588040471e+03,47868,45528,41269,2340,2340,0,131,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600065,0,0,0
66,3.297721380814e+08,3.297731881632e+08,1.050081715584e+03,47893,45560,41375,2333,2333,0,143,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600066,0,0,0
67,3.297731923190e+08,3.297742561779e+08,1.063858819783e+03,47819,45480,41214,2339,2339,0,155,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600067,0,0,0
68,3.297742606306e+08,3.297753212172e+08,1.060586595535e+03,47835,45513,41350,2322,2322,0,148,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600068,0,0,0
69,3.297753253114e+08,3.297763781833e+08,1.052871884584e+03,47871,45531,41475,2340,2340,0,143,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600069,0,0,0
70,3.297763824432e+08,3.297774311925e+08,1.048749312639e+03,47851,45543,41222,2308,2308,0,152,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600070,0,0,0
71,3.297774356480e+08,3.297784982121e+08,1.062564065456e+03,47859,45498,41331,2361,2361,0,142,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600071,0,0,0
72,3.297785021846e+08,3.297795622105e+08,1.060025933266e+03,47878,45542,41445,2336,2336,0,148,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600072,0,0,0
73,3.297795656503e+08,3.297806202325e+08,1.054582178473e+03,47840,45517,40928,2323,2323,0,132,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600073,0,0,0
74,3.297806245353e+08,3.297816852452e+08,1.060709933817e+03,47833,45482,40978,2351,2351,0,136,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600074,0,0,0
75,3.297816892228e+08,3.297827511870e+08,1.061964160204e+03,47844,45513,41206,2331,2331,0,141,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600075,0,0,0
76,3.297827555642e+08,3.297838131650e+08,1.057600754321e+03,47858,45530,41333,2328,2328,0,145,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600076,0,0,0
77,3.297838177171e+08,3.297848732932e+08,1.055576105893e+03,47858,45542,41067,2316,2316,0,149,e,C,2017,6,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14381600077,0,0,0
