#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470749470000e+08,3.470750080000e+08,4.327869e+01,8.423104e-01,4.088525e+01,8.186879e-01,9.446970e-01,4.448553e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470750080000e+08,3.470750690000e+08,4.285246e+01,8.381523e-01,4.034426e+01,8.132536e-01,9.414690e-01,4.591379e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470750690000e+08,3.470751300000e+08,4.298361e+01,8.394339e-01,4.073771e+01,8.172094e-01,9.477498e-01,4.345848e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470751300000e+08,3.470751910000e+08,4.272131e+01,8.368688e-01,4.016393e+01,8.114340e-01,9.401382e-01,4.647118e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470751910000e+08,3.470752520000e+08,4.311475e+01,8.407136e-01,4.054099e+01,8.152339e-01,9.403042e-01,4.619855e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470752520000e+08,3.470753130000e+08,4.306557e+01,8.402339e-01,4.057377e+01,8.155634e-01,9.421393e-01,4.555324e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470753130000e+08,3.470753740000e+08,4.378688e+01,8.472413e-01,4.118033e+01,8.216370e-01,9.404717e-01,4.578230e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470753740000e+08,3.470754350000e+08,4.144262e+01,8.242495e-01,3.906557e+01,8.002620e-01,9.426424e-01,4.624667e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470754350000e+08,3.470754960000e+08,4.285246e+01,8.381523e-01,4.059016e+01,8.157282e-01,9.472073e-01,4.373776e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470754960000e+08,3.470755570000e+08,4.196721e+01,8.294499e-01,3.955738e+01,8.052835e-01,9.425781e-01,4.598089e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470755570000e+08,3.470756180000e+08,4.201639e+01,8.299357e-01,3.963934e+01,8.061175e-01,9.434257e-01,4.563408e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700009
3.470756660000e+08,3.470757270000e+08,4.500000e+01,8.588974e-01,4.272131e+01,8.368688e-01,9.493625e-01,4.184862e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470757270000e+08,3.470757880000e+08,4.272131e+01,8.368688e-01,4.016393e+01,8.114340e-01,9.401382e-01,4.647118e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470757880000e+08,3.470758490000e+08,4.193443e+01,8.291258e-01,3.980328e+01,8.077826e-01,9.491791e-01,4.342554e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470758490000e+08,3.470759100000e+08,4.362295e+01,8.456538e-01,4.121312e+01,8.219640e-01,9.447576e-01,4.428678e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470759100000e+08,3.470759710000e+08,4.355738e+01,8.450180e-01,4.096721e+01,8.195081e-01,9.405344e-01,4.588011e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470759710000e+08,3.470760320000e+08,4.454099e+01,8.545058e-01,4.193443e+01,8.291258e-01,9.414796e-01,4.503130e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470760320000e+08,3.470760930000e+08,4.404918e+01,8.497751e-01,4.142623e+01,8.240865e-01,9.404541e-01,4.565213e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470760930000e+08,3.470761540000e+08,4.216393e+01,8.313916e-01,3.962295e+01,8.059507e-01,9.397356e-01,4.692430e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470761540000e+08,3.470762150000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470762150000e+08,3.470762760000e+08,4.349180e+01,8.443817e-01,4.080328e+01,8.178669e-01,9.381832e-01,4.675505e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470762760000e+08,3.470763370000e+08,4.254099e+01,8.351007e-01,3.954099e+01,8.051167e-01,9.294798e-01,5.025834e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470763370000e+08,3.470763980000e+08,4.329508e+01,8.424698e-01,4.080328e+01,8.178669e-01,9.424461e-01,4.531913e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470763980000e+08,3.470764590000e+08,4.286885e+01,8.383126e-01,4.072131e+01,8.170450e-01,9.499044e-01,4.265834e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470764590000e+08,3.470765200000e+08,4.293443e+01,8.389536e-01,4.077049e+01,8.175382e-01,9.495991e-01,4.274857e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470765200000e+08,3.470765810000e+08,4.349180e+01,8.443817e-01,4.127869e+01,8.226177e-01,9.491142e-01,4.266669e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470765810000e+08,3.470766420000e+08,4.362295e+01,8.456538e-01,4.129508e+01,8.227810e-01,9.466366e-01,4.357033e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470766420000e+08,3.470767030000e+08,4.327869e+01,8.423104e-01,4.090164e+01,8.188520e-01,9.450758e-01,4.434181e-03,1.450000e+01,6.000000e+00,1.006000e+03,7401700010
3.470767440000e+08,3.470768050000e+08,4.296721e+01,8.392738e-01,4.042623e+01,8.140793e-01,9.408622e-01,4.607464e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470768050000e+08,3.470768660000e+08,4.281967e+01,8.378317e-01,3.993443e+01,8.091123e-01,9.326187e-01,4.904957e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470768660000e+08,3.470769270000e+08,4.347541e+01,8.442225e-01,4.050820e+01,8.149042e-01,9.317496e-01,4.896834e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470769270000e+08,3.470769880000e+08,4.401639e+01,8.494588e-01,4.147541e+01,8.245755e-01,9.422719e-01,4.501007e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470769880000e+08,3.470770490000e+08,4.331147e+01,8.426294e-01,4.093443e+01,8.191801e-01,9.451174e-01,4.430921e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470770490000e+08,3.470771100000e+08,4.237705e+01,8.334901e-01,3.968853e+01,8.066174e-01,9.365571e-01,4.794336e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470771100000e+08,3.470771710000e+08,4.345901e+01,8.440633e-01,4.104918e+01,8.203276e-01,9.445492e-01,4.444893e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470771710000e+08,3.470772320000e+08,4.250820e+01,8.347788e-01,4.011475e+01,8.109370e-01,9.436946e-01,4.526781e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470772320000e+08,3.470772930000e+08,4.304918e+01,8.400739e-01,4.081967e+01,8.180311e-01,9.482102e-01,4.324413e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470772930000e+08,3.470773540000e+08,4.142623e+01,8.240865e-01,3.924590e+01,8.021069e-01,9.473684e-01,4.442014e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470773540000e+08,3.470774150000e+08,4.231147e+01,8.328450e-01,3.983607e+01,8.081152e-01,9.414955e-01,4.619656e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470774150000e+08,3.470774760000e+08,4.300000e+01,8.395940e-01,4.075410e+01,8.173738e-01,9.477697e-01,4.344237e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470774760000e+08,3.470775370000e+08,4.178688e+01,8.276659e-01,3.926229e+01,8.022743e-01,9.395841e-01,4.719092e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470775370000e+08,3.470775980000e+08,4.237705e+01,8.334901e-01,3.990164e+01,8.087801e-01,9.415861e-01,4.612729e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470775980000e+08,3.470776590000e+08,4.398361e+01,8.491424e-01,4.119672e+01,8.218005e-01,9.366381e-01,4.703159e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470776590000e+08,3.470777200000e+08,4.252459e+01,8.349398e-01,3.988525e+01,8.086140e-01,9.379337e-01,4.737280e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470777200000e+08,3.470777810000e+08,4.173771e+01,8.271788e-01,3.929508e+01,8.026093e-01,9.414768e-01,4.651999e-03,1.450000e+01,5.900000e+00,1.006000e+03,7401700011
3.470778320000e+08,3.470778930000e+08,4.257377e+01,8.354225e-01,3.978688e+01,8.076162e-01,9.345399e-01,4.853460e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470778930000e+08,3.470779540000e+08,4.285246e+01,8.381523e-01,4.027869e+01,8.125924e-01,9.399388e-01,4.647229e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470779540000e+08,3.470780150000e+08,4.311475e+01,8.407136e-01,4.057377e+01,8.155634e-01,9.410647e-01,4.592189e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470780150000e+08,3.470780760000e+08,4.203279e+01,8.300976e-01,3.936066e+01,8.032787e-01,9.364275e-01,4.818510e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470780760000e+08,3.470781370000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470781370000e+08,3.470781980000e+08,4.345901e+01,8.440633e-01,4.104918e+01,8.203276e-01,9.445492e-01,4.444893e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470781980000e+08,3.470782590000e+08,4.393443e+01,8.486674e-01,4.118033e+01,8.216370e-01,9.373134e-01,4.682332e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470782590000e+08,3.470783200000e+08,4.372131e+01,8.466067e-01,4.078688e+01,8.177025e-01,9.328834e-01,4.845261e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470783200000e+08,3.470783810000e+08,4.309836e+01,8.405536e-01,4.052459e+01,8.150690e-01,9.402815e-01,4.621556e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470783810000e+08,3.470784420000e+08,4.222951e+01,8.320379e-01,3.962295e+01,8.059507e-01,9.382764e-01,4.741525e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470784420000e+08,3.470785030000e+08,4.288525e+01,8.384729e-01,4.054099e+01,8.152339e-01,9.453364e-01,4.444505e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470785030000e+08,3.470785640000e+08,4.308197e+01,8.403938e-01,4.090164e+01,8.188520e-01,9.493912e-01,4.275855e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470785640000e+08,3.470786250000e+08,4.339344e+01,8.434263e-01,4.072131e+01,8.170450e-01,9.384208e-01,4.672386e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470786250000e+08,3.470786860000e+08,4.347541e+01,8.442225e-01,4.111475e+01,8.209826e-01,9.457014e-01,4.400325e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470786860000e+08,3.470787470000e+08,4.285246e+01,8.381523e-01,4.032787e+01,8.130884e-01,9.410865e-01,4.605423e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470787470000e+08,3.470788080000e+08,4.232787e+01,8.330063e-01,3.980328e+01,8.077826e-01,9.403563e-01,4.660691e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470788080000e+08,3.470788690000e+08,4.324590e+01,8.419912e-01,4.060656e+01,8.158929e-01,9.389689e-01,4.660836e-03,1.440000e+01,6.000000e+00,1.006000e+03,7401700012
3.470789150000e+08,3.470789760000e+08,4.154099e+01,8.252271e-01,3.919672e+01,8.016042e-01,9.435675e-01,4.584036e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470789760000e+08,3.470790370000e+08,4.255738e+01,8.352616e-01,4.045901e+01,8.144094e-01,9.506934e-01,4.249331e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470790370000e+08,3.470790980000e+08,4.163934e+01,8.262035e-01,3.950820e+01,8.047828e-01,9.488189e-01,4.372497e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470790980000e+08,3.470791590000e+08,4.344262e+01,8.439041e-01,4.086885e+01,8.185238e-01,9.407547e-01,4.586086e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470791590000e+08,3.470792200000e+08,4.359016e+01,8.453359e-01,4.095082e+01,8.193442e-01,9.394509e-01,4.625212e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470792200000e+08,3.470792810000e+08,4.227869e+01,8.325222e-01,4.006557e+01,8.104398e-01,9.476541e-01,4.385716e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470792810000e+08,3.470793420000e+08,4.175410e+01,8.273412e-01,3.939344e+01,8.036132e-01,9.434629e-01,4.576302e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470793420000e+08,3.470794030000e+08,4.309836e+01,8.405536e-01,4.070492e+01,8.168805e-01,9.444656e-01,4.466619e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470794030000e+08,3.470794640000e+08,4.418033e+01,8.510392e-01,4.193443e+01,8.291258e-01,9.491651e-01,4.231287e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470794640000e+08,3.470795250000e+08,4.268853e+01,8.365476e-01,4.022951e+01,8.120961e-01,9.423963e-01,4.565847e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470795250000e+08,3.470795860000e+08,4.250820e+01,8.347788e-01,4.018033e+01,8.115996e-01,9.452372e-01,4.467989e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470795860000e+08,3.470796470000e+08,4.175410e+01,8.273412e-01,3.916393e+01,8.012688e-01,9.379662e-01,4.779618e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470796470000e+08,3.470797080000e+08,4.209836e+01,8.307449e-01,4.024590e+01,8.122616e-01,9.559969e-01,4.047366e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470797080000e+08,3.470797690000e+08,4.344262e+01,8.439041e-01,4.103279e+01,8.201638e-01,9.445283e-01,4.446521e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470797690000e+08,3.470798300000e+08,4.185246e+01,8.283151e-01,3.983607e+01,8.081152e-01,9.518214e-01,4.238181e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470798300000e+08,3.470798910000e+08,4.257377e+01,8.354225e-01,4.026229e+01,8.124270e-01,9.457066e-01,4.446473e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470798910000e+08,3.470799520000e+08,4.288525e+01,8.384729e-01,4.083607e+01,8.181954e-01,9.522171e-01,4.170474e-03,1.440000e+01,6.100000e+00,1.006000e+03,7401700013
3.470800060000e+08,3.470800670000e+08,4.222951e+01,8.320379e-01,3.963934e+01,8.061175e-01,9.386646e-01,4.727568e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470800670000e+08,3.470801280000e+08,4.290164e+01,8.386332e-01,4.042623e+01,8.140793e-01,9.423003e-01,4.558055e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470801280000e+08,3.470801890000e+08,4.167213e+01,8.265287e-01,3.929508e+01,8.026093e-01,9.429583e-01,4.599967e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470801890000e+08,3.470802500000e+08,4.345901e+01,8.440633e-01,4.057377e+01,8.155634e-01,9.336100e-01,4.835366e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470802500000e+08,3.470803110000e+08,4.388525e+01,8.481924e-01,4.095082e+01,8.193442e-01,9.331341e-01,4.827811e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470803110000e+08,3.470803720000e+08,4.237705e+01,8.334901e-01,3.972131e+01,8.069504e-01,9.373308e-01,4.766980e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470803720000e+08,3.470804330000e+08,4.263934e+01,8.360656e-01,3.993443e+01,8.091123e-01,9.365628e-01,4.779364e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470804330000e+08,3.470804940000e+08,4.298361e+01,8.394339e-01,4.050820e+01,8.149042e-01,9.424103e-01,4.549628e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470804940000e+08,3.470805550000e+08,4.201639e+01,8.299357e-01,3.934426e+01,8.031114e-01,9.364027e-01,4.820326e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470805550000e+08,3.470806160000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470806160000e+08,3.470806770000e+08,4.214754e+01,8.312300e-01,3.952459e+01,8.049498e-01,9.377674e-01,4.764371e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470806770000e+08,3.470807380000e+08,4.195082e+01,8.292879e-01,3.950820e+01,8.047828e-01,9.417741e-01,4.629096e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470807380000e+08,3.470807990000e+08,4.244262e+01,8.341347e-01,4.008197e+01,8.106056e-01,9.443800e-01,4.504252e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470807990000e+08,3.470808600000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470808600000e+08,3.470809210000e+08,4.398361e+01,8.491424e-01,4.132787e+01,8.231075e-01,9.396198e-01,4.598465e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470809210000e+08,3.470809820000e+08,4.272131e+01,8.368688e-01,3.996721e+01,8.094444e-01,9.355334e-01,4.810717e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470809820000e+08,3.470810430000e+08,4.209836e+01,8.307449e-01,3.973771e+01,8.071170e-01,9.439253e-01,4.539990e-03,1.440000e+01,6.200000e+00,1.006000e+03,7401700014
3.470810960000e+08,3.470811570000e+08,4.247541e+01,8.344569e-01,4.003279e+01,8.101081e-01,9.424933e-01,4.573670e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470811570000e+08,3.470812180000e+08,4.362295e+01,8.456538e-01,4.140984e+01,8.239234e-01,9.492672e-01,4.254183e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470812180000e+08,3.470812790000e+08,4.180328e+01,8.278283e-01,3.970492e+01,8.067839e-01,9.498039e-01,4.323960e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470812790000e+08,3.470813400000e+08,4.259016e+01,8.355833e-01,4.003279e+01,8.101081e-01,9.399538e-01,4.660971e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470813400000e+08,3.470814010000e+08,4.296721e+01,8.392738e-01,4.049180e+01,8.147392e-01,9.423884e-01,4.551310e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470814010000e+08,3.470814620000e+08,4.218033e+01,8.315532e-01,3.955738e+01,8.052835e-01,9.378158e-01,4.760789e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470814620000e+08,3.470815230000e+08,4.375410e+01,8.469240e-01,4.114754e+01,8.213098e-01,9.404271e-01,4.581552e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470815230000e+08,3.470815840000e+08,4.260656e+01,8.357441e-01,4.022951e+01,8.120961e-01,9.442093e-01,4.502065e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470815840000e+08,3.470816450000e+08,4.203279e+01,8.300976e-01,3.957377e+01,8.054504e-01,9.414977e-01,4.634866e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470816450000e+08,3.470817060000e+08,4.349180e+01,8.443817e-01,4.108197e+01,8.206551e-01,9.445910e-01,4.441639e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470817060000e+08,3.470817670000e+08,4.288525e+01,8.384729e-01,4.060656e+01,8.158929e-01,9.468654e-01,4.385446e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470817670000e+08,3.470818280000e+08,4.359016e+01,8.453359e-01,4.111475e+01,8.209826e-01,9.432117e-01,4.488226e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470818280000e+08,3.470818890000e+08,4.134426e+01,8.232707e-01,3.900000e+01,7.995901e-01,9.432990e-01,4.605189e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470818890000e+08,3.470819500000e+08,4.221312e+01,8.318763e-01,3.981967e+01,8.079489e-01,9.433010e-01,4.557476e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470819500000e+08,3.470820110000e+08,4.150820e+01,8.249013e-01,3.893443e+01,7.989175e-01,9.379937e-01,4.792763e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470820110000e+08,3.470820720000e+08,4.255738e+01,8.352616e-01,3.981967e+01,8.079489e-01,9.356703e-01,4.815207e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470820720000e+08,3.470821330000e+08,4.252459e+01,8.349398e-01,4.036066e+01,8.134188e-01,9.491133e-01,4.314954e-03,1.440000e+01,6.400000e+00,1.006000e+03,7401700015
3.470821910000e+08,3.470822520000e+08,4.288525e+01,8.384729e-01,4.026229e+01,8.124270e-01,9.388379e-01,4.685085e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470822520000e+08,3.470823130000e+08,4.304918e+01,8.400739e-01,4.011475e+01,8.109370e-01,9.318355e-01,4.918147e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470823130000e+08,3.470823740000e+08,4.303279e+01,8.399140e-01,4.052459e+01,8.150690e-01,9.417143e-01,4.572734e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470823740000e+08,3.470824350000e+08,4.322951e+01,8.418316e-01,4.054099e+01,8.152339e-01,9.378081e-01,4.702934e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470824350000e+08,3.470824960000e+08,4.240984e+01,8.338125e-01,4.006557e+01,8.104398e-01,9.447236e-01,4.492872e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470824960000e+08,3.470825570000e+08,4.300000e+01,8.395940e-01,4.054099e+01,8.152339e-01,9.428136e-01,4.533778e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470825570000e+08,3.470826180000e+08,4.244262e+01,8.341347e-01,4.022951e+01,8.120961e-01,9.478563e-01,4.369242e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470826180000e+08,3.470826790000e+08,4.306557e+01,8.402339e-01,4.055738e+01,8.153987e-01,9.417586e-01,4.569362e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470826790000e+08,3.470827400000e+08,4.408197e+01,8.500913e-01,4.157377e+01,8.255527e-01,9.431015e-01,4.467187e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470827400000e+08,3.470828010000e+08,4.098361e+01,8.196721e-01,3.863934e+01,7.958843e-01,9.428000e-01,4.644488e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470828010000e+08,3.470828620000e+08,4.391803e+01,8.485091e-01,4.163934e+01,8.262035e-01,9.481150e-01,4.285141e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470828620000e+08,3.470829230000e+08,4.234426e+01,8.331676e-01,3.967213e+01,8.064508e-01,9.368951e-01,4.784262e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470829230000e+08,3.470829840000e+08,4.388525e+01,8.481924e-01,4.131147e+01,8.229443e-01,9.413522e-01,4.541273e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470829840000e+08,3.470830450000e+08,4.381967e+01,8.475584e-01,4.140984e+01,8.239234e-01,9.450056e-01,4.409374e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470830450000e+08,3.470831060000e+08,4.296721e+01,8.392738e-01,4.067213e+01,8.165514e-01,9.465853e-01,4.392146e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470831060000e+08,3.470831670000e+08,4.198361e+01,8.296118e-01,3.954099e+01,8.051167e-01,9.418196e-01,4.625593e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470831670000e+08,3.470832280000e+08,4.254099e+01,8.351007e-01,4.018033e+01,8.115996e-01,9.445087e-01,4.494143e-03,1.430000e+01,6.600000e+00,1.006000e+03,7401700016
3.470832760000e+08,3.470833370000e+08,4.242623e+01,8.339736e-01,4.018033e+01,8.115996e-01,9.470634e-01,4.401345e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470833370000e+08,3.470833980000e+08,4.218033e+01,8.315532e-01,3.970492e+01,8.067839e-01,9.413136e-01,4.633572e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470833980000e+08,3.470834590000e+08,4.340984e+01,8.435856e-01,4.078688e+01,8.177025e-01,9.395770e-01,4.630290e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470834590000e+08,3.470835200000e+08,4.281967e+01,8.378317e-01,4.045901e+01,8.144094e-01,9.448698e-01,4.465747e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470835200000e+08,3.470835810000e+08,4.257377e+01,8.354225e-01,4.039344e+01,8.137491e-01,9.487870e-01,4.325520e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470835810000e+08,3.470836420000e+08,4.145901e+01,8.244125e-01,3.903279e+01,7.999260e-01,9.414788e-01,4.667532e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470836420000e+08,3.470837030000e+08,4.327869e+01,8.423104e-01,4.088525e+01,8.186879e-01,9.446970e-01,4.448553e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470837030000e+08,3.470837640000e+08,4.322951e+01,8.418316e-01,4.047541e+01,8.145743e-01,9.362912e-01,4.756090e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470837640000e+08,3.470838250000e+08,4.249180e+01,8.346179e-01,3.975410e+01,8.072835e-01,9.355710e-01,4.822381e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470838250000e+08,3.470838860000e+08,4.381967e+01,8.475584e-01,4.149180e+01,8.247384e-01,9.468762e-01,4.338023e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470838860000e+08,3.470839470000e+08,4.242623e+01,8.339736e-01,4.016393e+01,8.114340e-01,9.466770e-01,4.416479e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470839470000e+08,3.470840080000e+08,4.400000e+01,8.493006e-01,4.090164e+01,8.188520e-01,9.295827e-01,4.938470e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
3.470840080000e+08,3.470840690000e+08,4.218033e+01,8.315532e-01,3.960656e+01,8.057840e-01,9.389817e-01,4.718877e-03,1.430000e+01,6.700000e+00,1.006000e+03,7401700017
