#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.491192860145e+08,2.491204589866e+08,1.172972145319e+03,47630,47566,43432,64,64,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.809199e+00,36288300028,0,0,0
29,2.491204620296e+08,2.491216249529e+08,1.162923350543e+03,47642,47587,43556,55,55,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.834194e+00,36288300029,0,0,0
30,2.491216280543e+08,2.491228099814e+08,1.181927113980e+03,47617,47556,43534,61,61,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.388003e+00,36288300030,0,0,0
31,2.491228120445e+08,2.491239859397e+08,1.173895235747e+03,47633,47574,43411,59,59,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.446806e+00,36288300031,0,0,0
32,2.491239880543e+08,2.491251559756e+08,1.167921306640e+03,47613,47541,43566,72,72,0,2,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.848587e+00,36288300032,0,0,0
33,2.491251590330e+08,2.491263429917e+08,1.183958794653e+03,47633,47574,43513,59,59,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.351054e+00,36288300033,0,0,0
34,2.491263450166e+08,2.491275169988e+08,1.171982206821e+03,47627,47564,43280,63,63,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.971014e+00,36288300034,0,0,0
35,2.491275200134e+08,2.491286939640e+08,1.173950634390e+03,47612,47551,43542,61,61,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.301278e+00,36288300035,0,0,0
36,2.491286970666e+08,2.491298689724e+08,1.171905817926e+03,47643,47574,43535,69,69,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.433076e+00,36288300036,0,0,0
37,2.491298710332e+08,2.491310529975e+08,1.181964268774e+03,47597,47515,43481,82,82,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.144552e+00,36288300037,0,0,0
38,2.491310560007e+08,2.491322279955e+08,1.171994827718e+03,47652,47589,43404,63,63,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.242112e+00,36288300038,0,0,0
39,2.491322300051e+08,2.491334028706e+08,1.172865476072e+03,47625,47558,43629,67,67,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.728280e+00,36288300039,0,0,0
40,2.491334060166e+08,2.491345679980e+08,1.161981443286e+03,47668,47611,43767,57,57,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.292344e+00,36288300040,0,0,0
41,2.491345700239e+08,2.491357469770e+08,1.176953131765e+03,47600,47535,43466,65,65,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.072157e+00,36288300041,0,0,0
42,2.491357500375e+08,2.491369189741e+08,1.168936591119e+03,47650,47595,43621,55,55,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.889745e+00,36288300042,0,0,0
43,2.491369210214e+08,2.491380838934e+08,1.162871971011e+03,47651,47591,43483,60,60,0,2,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.986254e+00,36288300043,0,0,0
44,2.491380870056e+08,2.491392489966e+08,1.161990977019e+03,47670,47616,43650,54,54,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.448841e+00,36288300044,0,0,0
45,2.491392510251e+08,2.491404199765e+08,1.168951362222e+03,47652,47583,43442,69,69,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.652137e+00,36288300045,0,0,0
46,2.491404220044e+08,2.491415809897e+08,1.158985305697e+03,47641,47574,43647,67,67,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.931894e+00,36288300046,0,0,0
47,2.491415840134e+08,2.491427539899e+08,1.169976506501e+03,47659,47589,43559,70,70,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.903498e+00,36288300047,0,0,0
48,2.491427560436e+08,2.491439249892e+08,1.168945611417e+03,47647,47591,43441,56,56,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.971796e+00,36288300048,0,0,0
49,2.491439270001e+08,2.491450879755e+08,1.160975450426e+03,47652,47591,43502,61,61,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.492253e+00,36288300049,0,0,0
50,2.491450900007e+08,2.491462509760e+08,1.160975354284e+03,47640,47569,43512,71,71,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.328744e+00,36288300050,0,0,0
51,2.491462540107e+08,2.491474259623e+08,1.171951541990e+03,47617,47553,43641,64,64,0,2,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.096334e+00,36288300051,0,0,0
52,2.491474290233e+08,2.491485949584e+08,1.165935120583e+03,47641,47584,43589,57,57,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.763495e+00,36288300052,0,0,0
53,2.491485980271e+08,2.491497639825e+08,1.165955346078e+03,47639,47563,43618,76,76,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.782350e+00,36288300053,0,0,0
54,2.491497670326e+08,2.491509499898e+08,1.182957211047e+03,47593,47521,43556,72,72,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.840376e+00,36288300054,0,0,0
55,2.491509530670e+08,2.491521169722e+08,1.163905149400e+03,47649,47591,43666,58,58,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.503862e+00,36288300055,0,0,0
56,2.491521200410e+08,2.491532819776e+08,1.161936600596e+03,47674,47610,43652,64,64,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.604470e+00,36288300056,0,0,0
57,2.491532840330e+08,2.491544499748e+08,1.165941805363e+03,47631,47567,43664,64,64,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.803771e+00,36288300057,0,0,0
58,2.491544530786e+08,2.491556199956e+08,1.166917032540e+03,47647,47590,43397,57,57,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.834761e+00,36288300058,0,0,0
59,2.491556220487e+08,2.491568009945e+08,1.178945817471e+03,47640,47568,43501,72,72,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.988136e+00,36288300059,0,0,0
60,2.491568030032e+08,2.491579669975e+08,1.163994262785e+03,47651,47585,43565,66,66,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.818884e+00,36288300060,0,0,0
61,2.491579690022e+08,2.491591289455e+08,1.159943344295e+03,47662,47588,43639,74,74,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.116281e+00,36288300061,0,0,0
62,2.491591310137e+08,2.491602939992e+08,1.162985516995e+03,47665,47604,43660,61,61,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.273196e+00,36288300062,0,0,0
63,2.491602960093e+08,2.491614699376e+08,1.173928376675e+03,47615,47534,43302,81,81,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.585533e+00,36288300063,0,0,0
64,2.491614730861e+08,2.491626379945e+08,1.164908351272e+03,47669,47599,43594,70,70,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.830187e+00,36288300064,0,0,0
65,2.491626400194e+08,2.491638119870e+08,1.171967554957e+03,47651,47597,43694,54,54,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.161125e+00,36288300065,0,0,0
66,2.491638140103e+08,2.491649829748e+08,1.168964489579e+03,47647,47582,43612,65,65,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.078629e+00,36288300066,0,0,0
67,2.491649860105e+08,2.491661559606e+08,1.169950101078e+03,47637,47580,43460,57,57,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.625958e+00,36288300067,0,0,0
68,2.491661590411e+08,2.491673359829e+08,1.176941822678e+03,47606,47554,43374,52,52,0,2,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.207981e+00,36288300068,0,0,0
69,2.491673390020e+08,2.491685019911e+08,1.162989030451e+03,47634,47583,43527,51,51,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.959625e+00,36288300069,0,0,0
70,2.491685050542e+08,2.491696899837e+08,1.184929479480e+03,47623,47561,43775,62,62,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.435074e+00,36288300070,0,0,0
71,2.491696920777e+08,2.491708679768e+08,1.175899078459e+03,47618,47546,43619,72,72,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.362787e+00,36288300071,0,0,0
72,2.491708710001e+08,2.491720399349e+08,1.168934822738e+03,47654,47588,43421,66,66,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.848721e+00,36288300072,0,0,0
73,2.491720422522e+08,2.491732129932e+08,1.170741003484e+03,47629,47564,43386,65,65,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.196245e+00,36288300073,0,0,0
74,2.491732160004e+08,2.491743758581e+08,1.159857624054e+03,47651,47589,43557,62,62,0,1,e,S,2014,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.311798e+00,36288300074,0,0,0
