#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.490441090000e+08,2.490441700000e+08,4.070492e+01,8.168805e-01,3.754099e+01,7.844909e-01,9.222714e-01,5.373180e-03,1.800000e+01,1.500000e+01,1.016000e+03,36288200037
2.490441700000e+08,2.490442310000e+08,4.262295e+01,8.359048e-01,3.922951e+01,8.019394e-01,9.203846e-01,5.308803e-03,1.800000e+01,1.500000e+01,1.016000e+03,36288200037
2.490442850000e+08,2.490443460000e+08,4.372131e+01,8.466067e-01,4.032787e+01,8.130884e-01,9.223847e-01,5.181056e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490443460000e+08,2.490444070000e+08,4.193443e+01,8.291258e-01,3.818033e+01,7.911428e-01,9.104769e-01,5.644841e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490444070000e+08,2.490444680000e+08,4.219672e+01,8.317148e-01,3.859016e+01,7.953777e-01,9.145299e-01,5.510636e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490444680000e+08,2.490445290000e+08,4.080328e+01,8.178669e-01,3.768853e+01,7.860309e-01,9.236641e-01,5.322419e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490445290000e+08,2.490445900000e+08,4.045901e+01,8.144094e-01,3.706557e+01,7.795078e-01,9.161264e-01,5.579788e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490445900000e+08,2.490446510000e+08,4.218033e+01,8.315532e-01,3.886885e+01,7.982445e-01,9.214924e-01,5.302514e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490446510000e+08,2.490447120000e+08,4.195082e+01,8.292879e-01,3.804918e+01,7.897829e-01,9.069949e-01,5.741437e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490447120000e+08,2.490447730000e+08,4.229508e+01,8.326836e-01,3.826229e+01,7.919917e-01,9.046512e-01,5.782138e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490447730000e+08,2.490448340000e+08,4.180328e+01,8.278283e-01,3.839344e+01,7.933478e-01,9.184314e-01,5.420193e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490448340000e+08,2.490448950000e+08,4.129508e+01,8.227810e-01,3.786885e+01,7.879092e-01,9.170306e-01,5.495875e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490448950000e+08,2.490449560000e+08,4.383607e+01,8.477170e-01,3.993443e+01,8.091123e-01,9.109948e-01,5.506619e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490449560000e+08,2.490450170000e+08,4.142623e+01,8.240865e-01,3.822951e+01,7.916523e-01,9.228334e-01,5.308524e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490450170000e+08,2.490450780000e+08,4.331147e+01,8.426294e-01,3.926229e+01,8.022743e-01,9.065102e-01,5.663723e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490450780000e+08,2.490451390000e+08,4.216393e+01,8.313916e-01,3.860656e+01,7.955466e-01,9.156299e-01,5.480483e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490451390000e+08,2.490452000000e+08,4.229508e+01,8.326836e-01,3.863934e+01,7.958843e-01,9.135659e-01,5.532261e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490452000000e+08,2.490452610000e+08,4.191803e+01,8.289638e-01,3.840984e+01,7.935171e-01,9.163082e-01,5.476423e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490452610000e+08,2.490453220000e+08,4.065574e+01,8.163869e-01,3.737705e+01,7.827761e-01,9.193549e-01,5.467702e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490453220000e+08,2.490453830000e+08,4.177049e+01,8.275036e-01,3.867213e+01,7.962219e-01,9.258242e-01,5.191535e-03,1.900000e+01,1.600000e+01,1.015000e+03,36288200038
2.490454220000e+08,2.490454830000e+08,4.221312e+01,8.318763e-01,3.885246e+01,7.980762e-01,9.203883e-01,5.334396e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490454830000e+08,2.490455440000e+08,4.219672e+01,8.317148e-01,3.865574e+01,7.960532e-01,9.160839e-01,5.464946e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490455440000e+08,2.490456050000e+08,4.129508e+01,8.227810e-01,3.783607e+01,7.875680e-01,9.162366e-01,5.519718e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490456050000e+08,2.490456660000e+08,4.126229e+01,8.224543e-01,3.816393e+01,7.909729e-01,9.249106e-01,5.252881e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490456660000e+08,2.490457270000e+08,4.062295e+01,8.160576e-01,3.691803e+01,7.779548e-01,9.087974e-01,5.783442e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490457270000e+08,2.490457880000e+08,4.185246e+01,8.283151e-01,3.781967e+01,7.873973e-01,9.036428e-01,5.840031e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490457880000e+08,2.490458490000e+08,4.077049e+01,8.175382e-01,3.734426e+01,7.824327e-01,9.159630e-01,5.563349e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490458490000e+08,2.490459100000e+08,4.234426e+01,8.331676e-01,3.881967e+01,7.977394e-01,9.167634e-01,5.435301e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490459100000e+08,2.490459710000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490459710000e+08,2.490460320000e+08,4.129508e+01,8.227810e-01,3.778688e+01,7.870560e-01,9.150457e-01,5.555205e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490460320000e+08,2.490460930000e+08,4.163934e+01,8.262035e-01,3.837705e+01,7.931784e-01,9.216536e-01,5.331834e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490460930000e+08,2.490461540000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,9.230159e-01,5.310126e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490461540000e+08,2.490462150000e+08,4.214754e+01,8.312300e-01,3.816393e+01,7.909729e-01,9.054843e-01,5.769544e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490462150000e+08,2.490462760000e+08,4.040984e+01,8.139142e-01,3.708197e+01,7.796801e-01,9.176471e-01,5.536929e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490462760000e+08,2.490463370000e+08,4.234426e+01,8.331676e-01,3.908197e+01,8.004299e-01,9.229578e-01,5.246783e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490463370000e+08,2.490463980000e+08,4.168853e+01,8.266912e-01,3.806557e+01,7.899530e-01,9.130948e-01,5.586088e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490463980000e+08,2.490464590000e+08,4.178688e+01,8.276659e-01,3.819672e+01,7.913127e-01,9.140840e-01,5.550668e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490464590000e+08,2.490465200000e+08,4.063934e+01,8.162223e-01,3.685246e+01,7.772636e-01,9.068173e-01,5.838340e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200039
2.490465740000e+08,2.490466350000e+08,4.103279e+01,8.201638e-01,3.750820e+01,7.841482e-01,9.141031e-01,5.600876e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490466350000e+08,2.490466960000e+08,4.168853e+01,8.266912e-01,3.814754e+01,7.908031e-01,9.150609e-01,5.528477e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490466960000e+08,2.490467570000e+08,4.180328e+01,8.278283e-01,3.829508e+01,7.923309e-01,9.160784e-01,5.490767e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490467570000e+08,2.490468180000e+08,4.050820e+01,8.149042e-01,3.711475e+01,7.800247e-01,9.162282e-01,5.573324e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490468180000e+08,2.490468790000e+08,4.080328e+01,8.178669e-01,3.736066e+01,7.826045e-01,9.156288e-01,5.571144e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490468790000e+08,2.490469400000e+08,4.118033e+01,8.216370e-01,3.791803e+01,7.884206e-01,9.207802e-01,5.388712e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490469400000e+08,2.490470010000e+08,4.242623e+01,8.339736e-01,3.862295e+01,7.957155e-01,9.103555e-01,5.615458e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490470010000e+08,2.490470620000e+08,4.022951e+01,8.120961e-01,3.688525e+01,7.776093e-01,9.168704e-01,5.573070e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490470620000e+08,2.490471230000e+08,4.139344e+01,8.237603e-01,3.760656e+01,7.851757e-01,9.085149e-01,5.737340e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490471230000e+08,2.490471840000e+08,4.122951e+01,8.221275e-01,3.813115e+01,7.906331e-01,9.248509e-01,5.256889e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490471840000e+08,2.490472450000e+08,4.073771e+01,8.172094e-01,3.716393e+01,7.805414e-01,9.122736e-01,5.674981e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490472450000e+08,2.490473060000e+08,4.132787e+01,8.231075e-01,3.767213e+01,7.858599e-01,9.115430e-01,5.655464e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490473060000e+08,2.490473670000e+08,4.288525e+01,8.384729e-01,3.932787e+01,8.029441e-01,9.170489e-01,5.392478e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490473670000e+08,2.490474280000e+08,4.014754e+01,8.112684e-01,3.672131e+01,7.758793e-01,9.146590e-01,5.645651e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490474280000e+08,2.490474890000e+08,4.262295e+01,8.359048e-01,3.924590e+01,8.021069e-01,9.207692e-01,5.297070e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490474890000e+08,2.490475500000e+08,4.150820e+01,8.249013e-01,3.809836e+01,7.902932e-01,9.178515e-01,5.457003e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490475500000e+08,2.490476110000e+08,4.152459e+01,8.250642e-01,3.790164e+01,7.882501e-01,9.127517e-01,5.607087e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490476110000e+08,2.490476720000e+08,4.075410e+01,8.173738e-01,3.713115e+01,7.801970e-01,9.111022e-01,5.707929e-03,1.900000e+01,2.100000e+01,1.015000e+03,36288200040
2.490477300000e+08,2.490477910000e+08,4.316393e+01,8.411929e-01,3.940984e+01,8.037804e-01,9.130270e-01,5.491723e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490477910000e+08,2.490478520000e+08,4.295082e+01,8.391137e-01,3.949180e+01,8.046159e-01,9.194657e-01,5.316278e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490478520000e+08,2.490479130000e+08,4.218033e+01,8.315532e-01,3.826229e+01,7.919917e-01,9.071123e-01,5.722552e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490479130000e+08,2.490479740000e+08,4.022951e+01,8.120961e-01,3.700000e+01,7.788179e-01,9.197229e-01,5.485131e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490479740000e+08,2.490480350000e+08,4.191803e+01,8.289638e-01,3.821312e+01,7.914824e-01,9.116152e-01,5.613442e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490480350000e+08,2.490480960000e+08,4.313115e+01,8.408734e-01,3.909836e+01,8.005977e-01,9.064994e-01,5.675844e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490480960000e+08,2.490481570000e+08,4.165574e+01,8.263661e-01,3.783607e+01,7.875680e-01,9.083038e-01,5.725177e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490481570000e+08,2.490482180000e+08,4.296721e+01,8.392738e-01,3.881967e+01,7.977394e-01,9.034719e-01,5.768337e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490482180000e+08,2.490482790000e+08,4.108197e+01,8.206551e-01,3.713115e+01,7.801970e-01,9.038308e-01,5.889399e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490482790000e+08,2.490483400000e+08,4.193443e+01,8.291258e-01,3.840984e+01,7.935171e-01,9.159499e-01,5.485985e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490483400000e+08,2.490484010000e+08,4.045901e+01,8.144094e-01,3.698361e+01,7.786454e-01,9.141005e-01,5.640528e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490484010000e+08,2.490484620000e+08,4.152459e+01,8.250642e-01,3.790164e+01,7.882501e-01,9.127517e-01,5.607087e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490484620000e+08,2.490485230000e+08,4.260656e+01,8.357441e-01,3.845901e+01,7.940250e-01,9.026549e-01,5.814533e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490485230000e+08,2.490485840000e+08,4.295082e+01,8.391137e-01,3.922951e+01,8.019394e-01,9.133588e-01,5.495817e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490485840000e+08,2.490486450000e+08,4.165574e+01,8.263661e-01,3.819672e+01,7.913127e-01,9.169618e-01,5.474092e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490486450000e+08,2.490487060000e+08,4.042623e+01,8.140793e-01,3.690164e+01,7.777821e-01,9.128143e-01,5.680903e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490487060000e+08,2.490487670000e+08,4.401639e+01,8.494588e-01,3.931147e+01,8.027767e-01,8.931099e-01,5.962785e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490487670000e+08,2.490488280000e+08,4.095082e+01,8.193442e-01,3.711475e+01,7.800247e-01,9.063250e-01,5.829852e-03,1.900000e+01,2.200000e+01,1.015000e+03,36288200041
2.490488660000e+08,2.490489270000e+08,4.155738e+01,8.253899e-01,3.777049e+01,7.868853e-01,9.088758e-01,5.715842e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490489270000e+08,2.490489880000e+08,4.263934e+01,8.360656e-01,3.901639e+01,7.997581e-01,9.150327e-01,5.467315e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490489880000e+08,2.490490490000e+08,4.216393e+01,8.313916e-01,3.859016e+01,7.953777e-01,9.152411e-01,5.491930e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490490490000e+08,2.490491100000e+08,4.175410e+01,8.273412e-01,3.837705e+01,7.931784e-01,9.191206e-01,5.402451e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490491100000e+08,2.490491710000e+08,4.181967e+01,8.279905e-01,3.796721e+01,7.889317e-01,9.078792e-01,5.725819e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490491710000e+08,2.490492320000e+08,4.285246e+01,8.381523e-01,3.932787e+01,8.029441e-01,9.177506e-01,5.373731e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490492320000e+08,2.490492930000e+08,4.095082e+01,8.193442e-01,3.749180e+01,7.839769e-01,9.155324e-01,5.563982e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490492930000e+08,2.490493540000e+08,4.193443e+01,8.291258e-01,3.845901e+01,7.940250e-01,9.171228e-01,5.451061e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490493540000e+08,2.490494150000e+08,4.132787e+01,8.231075e-01,3.818033e+01,7.911428e-01,9.238397e-01,5.282945e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490494150000e+08,2.490494760000e+08,4.039344e+01,8.137491e-01,3.649180e+01,7.734509e-01,9.034091e-01,5.951002e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490494760000e+08,2.490495370000e+08,4.216393e+01,8.313916e-01,3.883607e+01,7.979078e-01,9.210731e-01,5.316480e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490495370000e+08,2.490495980000e+08,4.132787e+01,8.231075e-01,3.818033e+01,7.911428e-01,9.238397e-01,5.282945e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490495980000e+08,2.490496590000e+08,4.252459e+01,8.349398e-01,3.929508e+01,8.026093e-01,9.240555e-01,5.201303e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490496590000e+08,2.490497200000e+08,4.144262e+01,8.242495e-01,3.765574e+01,7.856890e-01,9.086234e-01,5.730875e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490497200000e+08,2.490497810000e+08,4.162295e+01,8.260409e-01,3.822951e+01,7.916523e-01,9.184718e-01,5.430696e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490497810000e+08,2.490498420000e+08,4.178688e+01,8.276659e-01,3.818033e+01,7.911428e-01,9.136916e-01,5.562133e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490498420000e+08,2.490499030000e+08,4.137705e+01,8.235971e-01,3.785246e+01,7.877386e-01,9.148178e-01,5.556447e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490499030000e+08,2.490499640000e+08,4.244262e+01,8.341347e-01,3.926229e+01,8.022743e-01,9.250676e-01,5.174347e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200042
2.490500080000e+08,2.490500690000e+08,4.168853e+01,8.266912e-01,3.785246e+01,7.877386e-01,9.079827e-01,5.731923e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490500690000e+08,2.490501300000e+08,4.232787e+01,8.330063e-01,3.901639e+01,7.997581e-01,9.217661e-01,5.284814e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490501300000e+08,2.490501910000e+08,4.288525e+01,8.384729e-01,3.936066e+01,8.032787e-01,9.178135e-01,5.369807e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490501910000e+08,2.490502520000e+08,4.290164e+01,8.386332e-01,3.878688e+01,7.974024e-01,9.040887e-01,5.756236e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490502520000e+08,2.490503130000e+08,4.204918e+01,8.302595e-01,3.862295e+01,7.957155e-01,9.185185e-01,5.401690e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490503130000e+08,2.490503740000e+08,4.045901e+01,8.144094e-01,3.680328e+01,7.767448e-01,9.096434e-01,5.770892e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490503740000e+08,2.490504350000e+08,4.150820e+01,8.249013e-01,3.818033e+01,7.911428e-01,9.198262e-01,5.396812e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490504350000e+08,2.490504960000e+08,4.213115e+01,8.310683e-01,3.859016e+01,7.953777e-01,9.159533e-01,5.473063e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490504960000e+08,2.490505570000e+08,4.144262e+01,8.242495e-01,3.742623e+01,7.832910e-01,9.030855e-01,5.883968e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490505570000e+08,2.490506180000e+08,4.216393e+01,8.313916e-01,3.868853e+01,7.963907e-01,9.175739e-01,5.422724e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490506180000e+08,2.490506790000e+08,4.191803e+01,8.289638e-01,3.842623e+01,7.936864e-01,9.166992e-01,5.464779e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490506790000e+08,2.490507400000e+08,4.250820e+01,8.347788e-01,3.859016e+01,7.953777e-01,9.078287e-01,5.680656e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490507400000e+08,2.490508010000e+08,3.957377e+01,8.054504e-01,3.631147e+01,7.715375e-01,9.175642e-01,5.597672e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490508010000e+08,2.490508620000e+08,4.032787e+01,8.130884e-01,3.657377e+01,7.743191e-01,9.069106e-01,5.858208e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490508620000e+08,2.490509230000e+08,4.183607e+01,8.281528e-01,3.845901e+01,7.940250e-01,9.192790e-01,5.392333e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490509230000e+08,2.490509840000e+08,4.008197e+01,8.106056e-01,3.662295e+01,7.748395e-01,9.137014e-01,5.678905e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490509840000e+08,2.490510450000e+08,4.088525e+01,8.186879e-01,3.755738e+01,7.846621e-01,9.186047e-01,5.475400e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490510450000e+08,2.490511060000e+08,4.221312e+01,8.318763e-01,3.870492e+01,7.965594e-01,9.168932e-01,5.439877e-03,1.900000e+01,2.500000e+01,1.015000e+03,36288200043
2.490511550000e+08,2.490512160000e+08,4.154099e+01,8.252271e-01,3.813115e+01,7.906331e-01,9.179164e-01,5.452888e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490512160000e+08,2.490512770000e+08,4.300000e+01,8.395940e-01,3.954099e+01,8.051167e-01,9.195578e-01,5.310464e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490512770000e+08,2.490513380000e+08,4.145901e+01,8.244125e-01,3.775410e+01,7.867144e-01,9.106366e-01,5.672545e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490513380000e+08,2.490513990000e+08,4.309836e+01,8.405536e-01,3.939344e+01,8.036132e-01,9.140357e-01,5.466952e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490513990000e+08,2.490514600000e+08,4.077049e+01,8.175382e-01,3.709836e+01,7.798524e-01,9.099317e-01,5.740538e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490514600000e+08,2.490515210000e+08,4.116393e+01,8.214734e-01,3.759016e+01,7.850046e-01,9.131820e-01,5.619015e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490515210000e+08,2.490515820000e+08,4.221312e+01,8.318763e-01,3.862295e+01,7.957155e-01,9.149514e-01,5.497230e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490515820000e+08,2.490516430000e+08,4.267213e+01,8.363869e-01,3.880328e+01,7.975709e-01,9.093354e-01,5.627868e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490516430000e+08,2.490517040000e+08,4.203279e+01,8.300976e-01,3.850820e+01,7.945325e-01,9.161466e-01,5.473735e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490517040000e+08,2.490517650000e+08,4.232787e+01,8.330063e-01,3.850820e+01,7.945325e-01,9.097599e-01,5.638780e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490517650000e+08,2.490518260000e+08,4.267213e+01,8.363869e-01,3.914754e+01,8.011011e-01,9.174030e-01,5.395419e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490518260000e+08,2.490518870000e+08,4.222951e+01,8.320379e-01,3.855738e+01,7.950397e-01,9.130435e-01,5.551673e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490518870000e+08,2.490519480000e+08,4.316393e+01,8.411929e-01,3.891803e+01,7.987493e-01,9.016331e-01,5.803819e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490519480000e+08,2.490520090000e+08,4.150820e+01,8.249013e-01,3.772131e+01,7.863728e-01,9.087678e-01,5.722275e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490520090000e+08,2.490520700000e+08,4.167213e+01,8.265287e-01,3.795082e+01,7.887614e-01,9.107003e-01,5.656204e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490520700000e+08,2.490521310000e+08,4.113115e+01,8.211462e-01,3.770492e+01,7.862019e-01,9.166999e-01,5.516785e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490521310000e+08,2.490521920000e+08,4.222951e+01,8.320379e-01,3.844262e+01,7.938558e-01,9.103261e-01,5.629356e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490521920000e+08,2.490522530000e+08,4.116393e+01,8.214734e-01,3.744262e+01,7.834625e-01,9.095978e-01,5.722568e-03,1.900000e+01,2.400000e+01,1.015000e+03,36288200044
2.490522930000e+08,2.490523540000e+08,4.254099e+01,8.351007e-01,3.932787e+01,8.029441e-01,9.244701e-01,5.187250e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490523540000e+08,2.490524150000e+08,4.257377e+01,8.354225e-01,3.881967e+01,7.977394e-01,9.118213e-01,5.564174e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490524150000e+08,2.490524760000e+08,4.273771e+01,8.370293e-01,3.942623e+01,8.039475e-01,9.225163e-01,5.236266e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490524760000e+08,2.490525370000e+08,4.354099e+01,8.448589e-01,4.019672e+01,8.117651e-01,9.231928e-01,5.166937e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490525370000e+08,2.490525980000e+08,4.191803e+01,8.289638e-01,3.900000e+01,7.995901e-01,9.303872e-01,5.032816e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490525980000e+08,2.490526590000e+08,4.183607e+01,8.281528e-01,3.857377e+01,7.952088e-01,9.220219e-01,5.307824e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490526590000e+08,2.490527200000e+08,4.136066e+01,8.234340e-01,3.755738e+01,7.846621e-01,9.080459e-01,5.752819e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490527200000e+08,2.490527810000e+08,4.154099e+01,8.252271e-01,3.804918e+01,7.897829e-01,9.159431e-01,5.512106e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490527810000e+08,2.490528420000e+08,4.159016e+01,8.257154e-01,3.808197e+01,7.901231e-01,9.156484e-01,5.517608e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490528420000e+08,2.490529030000e+08,4.250820e+01,8.347788e-01,3.877049e+01,7.972339e-01,9.120710e-01,5.561336e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490529030000e+08,2.490529640000e+08,4.085246e+01,8.183596e-01,3.757377e+01,7.848334e-01,9.197432e-01,5.442522e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490529640000e+08,2.490530250000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490530250000e+08,2.490530860000e+08,4.240984e+01,8.338125e-01,3.870492e+01,7.965594e-01,9.126401e-01,5.551465e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490530860000e+08,2.490531470000e+08,4.136066e+01,8.234340e-01,3.786885e+01,7.879092e-01,9.155767e-01,5.535029e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
2.490531470000e+08,2.490532080000e+08,4.257377e+01,8.354225e-01,3.849180e+01,7.943634e-01,9.041201e-01,5.777511e-03,1.900000e+01,2.300000e+01,1.015000e+03,36288200045
