#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879764750000e+08,2.879765360000e+08,2.159016e+01,5.949261e-01,1.880328e+01,5.552031e-01,8.709188e-01,9.239054e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879765360000e+08,2.879765970000e+08,2.157377e+01,5.947002e-01,1.863935e+01,5.527775e-01,8.639818e-01,9.449806e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879765970000e+08,2.879766580000e+08,2.093443e+01,5.858219e-01,1.781967e+01,5.404866e-01,8.512138e-01,9.958760e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879766580000e+08,2.879767190000e+08,2.140984e+01,5.924364e-01,1.819672e+01,5.461748e-01,8.499234e-01,9.882680e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879767190000e+08,2.879767800000e+08,2.159016e+01,5.949261e-01,1.793443e+01,5.422241e-01,8.306758e-01,1.033433e-02,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879767800000e+08,2.879768410000e+08,2.226229e+01,6.041156e-01,1.944262e+01,5.645632e-01,8.733432e-01,9.025201e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879768410000e+08,2.879769020000e+08,2.036065e+01,5.777380e-01,1.762295e+01,5.374950e-01,8.655394e-01,9.680105e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879769020000e+08,2.879769630000e+08,2.114754e+01,5.887962e-01,1.818033e+01,5.459287e-01,8.596900e-01,9.669866e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879769630000e+08,2.879770240000e+08,2.218033e+01,6.030024e-01,1.901639e+01,5.583405e-01,8.573540e-01,9.507382e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879770240000e+08,2.879770850000e+08,2.244262e+01,6.065574e-01,1.929508e+01,5.624170e-01,8.597516e-01,9.384987e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879770850000e+08,2.879771460000e+08,2.321312e+01,6.168815e-01,1.975410e+01,5.690674e-01,8.509887e-01,9.463241e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879771460000e+08,2.879772070000e+08,2.108197e+01,5.878827e-01,1.806557e+01,5.442030e-01,8.569207e-01,9.764236e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879772070000e+08,2.879772680000e+08,2.126229e+01,5.903916e-01,1.804918e+01,5.439560e-01,8.488820e-01,9.945160e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879772680000e+08,2.879773290000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879773290000e+08,2.879773900000e+08,2.170492e+01,5.965051e-01,1.859016e+01,5.520478e-01,8.564954e-01,9.634993e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879773900000e+08,2.879774510000e+08,2.101639e+01,5.869676e-01,1.800000e+01,5.432144e-01,8.564743e-01,9.792149e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879774510000e+08,2.879775120000e+08,2.234426e+01,6.052268e-01,1.896721e+01,5.576181e-01,8.488628e-01,9.701893e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879775120000e+08,2.879775730000e+08,2.172131e+01,5.967304e-01,1.840984e+01,5.493638e-01,8.475472e-01,9.875106e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879775730000e+08,2.879776340000e+08,2.129508e+01,5.908466e-01,1.818033e+01,5.459287e-01,8.537337e-01,9.804576e-03,1.200000e+01,7.000000e+00,9.280000e+02,23333300005
2.879776840000e+08,2.879777450000e+08,2.111475e+01,5.883396e-01,1.759016e+01,5.369948e-01,8.330745e-01,1.039071e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879777450000e+08,2.879778060000e+08,2.072131e+01,5.828324e-01,1.747541e+01,5.352402e-01,8.433544e-01,1.022329e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879778060000e+08,2.879778670000e+08,2.111475e+01,5.883396e-01,1.821312e+01,5.464208e-01,8.625776e-01,9.593341e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879778670000e+08,2.879779280000e+08,2.227869e+01,6.043380e-01,1.863935e+01,5.527775e-01,8.366446e-01,1.002831e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879779280000e+08,2.879779890000e+08,2.111475e+01,5.883396e-01,1.814754e+01,5.454363e-01,8.594720e-01,9.683656e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879779890000e+08,2.879780500000e+08,2.222951e+01,6.036706e-01,1.904918e+01,5.588216e-01,8.569322e-01,9.508552e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879780500000e+08,2.879781110000e+08,2.136065e+01,5.917556e-01,1.813115e+01,5.451898e-01,8.488104e-01,9.924167e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879781110000e+08,2.879781720000e+08,2.163935e+01,5.956033e-01,1.806557e+01,5.442030e-01,8.348485e-01,1.022017e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879781720000e+08,2.879782330000e+08,2.136065e+01,5.917556e-01,1.795082e+01,5.424719e-01,8.403684e-01,1.014664e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879782330000e+08,2.879782940000e+08,2.060656e+01,5.812163e-01,1.740984e+01,5.342351e-01,8.448687e-01,1.021120e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879782940000e+08,2.879783550000e+08,2.185246e+01,5.985290e-01,1.855738e+01,5.515608e-01,8.492123e-01,9.801128e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879783550000e+08,2.879784160000e+08,2.145902e+01,5.931165e-01,1.839344e+01,5.491192e-01,8.571429e-01,9.671810e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879784160000e+08,2.879784770000e+08,2.101639e+01,5.869676e-01,1.762295e+01,5.374950e-01,8.385335e-01,1.027679e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879784770000e+08,2.879785380000e+08,2.031148e+01,5.770399e-01,1.718033e+01,5.307021e-01,8.458434e-01,1.025865e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879785380000e+08,2.879785990000e+08,2.277049e+01,6.109720e-01,1.939344e+01,5.638487e-01,8.516918e-01,9.536141e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879785990000e+08,2.879786600000e+08,2.229508e+01,6.045603e-01,1.911475e+01,5.597827e-01,8.573529e-01,9.482915e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879786600000e+08,2.879787210000e+08,2.181967e+01,5.980799e-01,1.826229e+01,5.471581e-01,8.369647e-01,1.012524e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879787210000e+08,2.879787820000e+08,2.237705e+01,6.056706e-01,1.896721e+01,5.576181e-01,8.476191e-01,9.727458e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879787820000e+08,2.879788430000e+08,2.150820e+01,5.937958e-01,1.806557e+01,5.442030e-01,8.399390e-01,1.012278e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879788430000e+08,2.879789040000e+08,2.154098e+01,5.942482e-01,1.811475e+01,5.449433e-01,8.409437e-01,1.008930e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879789040000e+08,2.879789650000e+08,2.224590e+01,6.038932e-01,1.872131e+01,5.539917e-01,8.415623e-01,9.912484e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879789650000e+08,2.879790260000e+08,2.127869e+01,5.906191e-01,1.759016e+01,5.369948e-01,8.266564e-01,1.050701e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879790260000e+08,2.879790870000e+08,2.155738e+01,5.944743e-01,1.840984e+01,5.493638e-01,8.539924e-01,9.737599e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879790870000e+08,2.879791480000e+08,2.070492e+01,5.826018e-01,1.745902e+01,5.349892e-01,8.432304e-01,1.023063e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879791480000e+08,2.879792090000e+08,2.072131e+01,5.828324e-01,1.742623e+01,5.344865e-01,8.409810e-01,1.028594e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300006
2.879792210000e+08,2.879792820000e+08,2.134426e+01,5.915285e-01,1.822951e+01,5.466666e-01,8.540707e-01,9.783916e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879792820000e+08,2.879793430000e+08,2.163935e+01,5.956033e-01,1.839344e+01,5.491192e-01,8.500000e-01,9.828066e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879793430000e+08,2.879794040000e+08,2.127869e+01,5.906191e-01,1.816393e+01,5.456825e-01,8.536209e-01,9.811483e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879794040000e+08,2.879794650000e+08,2.155738e+01,5.944743e-01,1.834426e+01,5.483845e-01,8.509506e-01,9.820971e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879794650000e+08,2.879795260000e+08,2.108197e+01,5.878827e-01,1.806557e+01,5.442030e-01,8.569207e-01,9.764236e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879795260000e+08,2.879795870000e+08,2.145902e+01,5.931165e-01,1.811475e+01,5.449433e-01,8.441558e-01,1.002506e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879795870000e+08,2.879796480000e+08,2.136065e+01,5.917556e-01,1.763935e+01,5.377449e-01,8.257867e-01,1.050757e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879796480000e+08,2.879797090000e+08,2.083607e+01,5.844441e-01,1.767213e+01,5.382444e-01,8.481511e-01,1.006630e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879797090000e+08,2.879797700000e+08,2.160656e+01,5.951520e-01,1.831148e+01,5.478943e-01,8.474962e-01,9.902651e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879797700000e+08,2.879798310000e+08,2.262295e+01,6.089894e-01,1.937705e+01,5.636103e-01,8.565217e-01,9.436756e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879798310000e+08,2.879798920000e+08,2.132787e+01,5.913013e-01,1.811475e+01,5.449433e-01,8.493466e-01,9.917296e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879798920000e+08,2.879799530000e+08,2.180328e+01,5.978552e-01,1.827869e+01,5.474036e-01,8.383459e-01,1.009437e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879799530000e+08,2.879800140000e+08,2.308197e+01,6.151365e-01,1.968852e+01,5.681220e-01,8.529829e-01,9.437407e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879800140000e+08,2.879800750000e+08,2.098361e+01,5.865096e-01,1.767213e+01,5.382444e-01,8.421875e-01,1.018990e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879800750000e+08,2.879801360000e+08,2.126229e+01,5.903916e-01,1.801639e+01,5.434618e-01,8.473400e-01,9.986688e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879801360000e+08,2.879801970000e+08,2.114754e+01,5.887962e-01,1.809836e+01,5.446966e-01,8.558140e-01,9.780395e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879801970000e+08,2.879802580000e+08,2.134426e+01,5.915285e-01,1.800000e+01,5.432144e-01,8.433180e-01,1.007395e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879802580000e+08,2.879803190000e+08,2.160656e+01,5.951520e-01,1.839344e+01,5.491192e-01,8.512898e-01,9.800571e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879803190000e+08,2.879803800000e+08,2.208197e+01,6.016639e-01,1.873771e+01,5.542341e-01,8.485523e-01,9.767576e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879803800000e+08,2.879804410000e+08,2.163935e+01,5.956033e-01,1.829508e+01,5.476490e-01,8.454546e-01,9.949156e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879804410000e+08,2.879805020000e+08,2.165574e+01,5.958289e-01,1.847541e+01,5.503413e-01,8.531415e-01,9.738871e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879805020000e+08,2.879805630000e+08,2.114754e+01,5.887962e-01,1.798361e+01,5.429671e-01,8.503876e-01,9.931101e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879805630000e+08,2.879806240000e+08,2.103279e+01,5.871965e-01,1.760656e+01,5.372449e-01,8.371006e-01,1.030944e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879806240000e+08,2.879806850000e+08,2.144262e+01,5.928899e-01,1.809836e+01,5.446966e-01,8.440367e-01,1.003201e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879806850000e+08,2.879807460000e+08,2.088525e+01,5.851334e-01,1.737705e+01,5.337318e-01,8.320251e-01,1.047383e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879807460000e+08,2.879808070000e+08,2.121312e+01,5.897084e-01,1.790164e+01,5.417282e-01,8.438949e-01,1.008987e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879808070000e+08,2.879808680000e+08,2.139344e+01,5.922096e-01,1.837705e+01,5.488744e-01,8.590038e-01,9.633762e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879808680000e+08,2.879809290000e+08,2.127869e+01,5.906191e-01,1.809836e+01,5.446966e-01,8.505393e-01,9.896313e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879809290000e+08,2.879809900000e+08,2.126229e+01,5.903916e-01,1.783607e+01,5.407351e-01,8.388589e-01,1.020887e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879809900000e+08,2.879810510000e+08,2.016393e+01,5.749403e-01,1.693443e+01,5.268904e-01,8.398374e-01,1.045745e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879810510000e+08,2.879811120000e+08,2.113115e+01,5.885680e-01,1.795082e+01,5.424719e-01,8.494957e-01,9.959294e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879811120000e+08,2.879811730000e+08,2.262295e+01,6.089894e-01,1.913115e+01,5.600227e-01,8.456522e-01,9.725381e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879811730000e+08,2.879812340000e+08,2.186885e+01,5.987535e-01,1.822951e+01,5.466666e-01,8.335832e-01,1.019753e-02,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879812340000e+08,2.879812950000e+08,2.185246e+01,5.985290e-01,1.870492e+01,5.537490e-01,8.559640e-01,9.617190e-03,1.200000e+01,7.000000e+00,9.270000e+02,23333300007
2.879813560000e+08,2.879814170000e+08,2.113115e+01,5.885680e-01,1.791803e+01,5.419762e-01,8.479441e-01,1.000135e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879814170000e+08,2.879814780000e+08,2.219672e+01,6.032252e-01,1.885246e+01,5.559287e-01,8.493353e-01,9.721560e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879814780000e+08,2.879815390000e+08,2.114754e+01,5.887962e-01,1.788525e+01,5.414801e-01,8.457364e-01,1.005667e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879815390000e+08,2.879816000000e+08,2.183607e+01,5.983045e-01,1.847541e+01,5.503413e-01,8.460961e-01,9.887410e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879816000000e+08,2.879816610000e+08,2.198361e+01,6.003224e-01,1.914754e+01,5.602625e-01,8.709918e-01,9.153796e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879816610000e+08,2.879817220000e+08,2.191803e+01,5.994264e-01,1.888525e+01,5.564119e-01,8.616305e-01,9.443110e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879817220000e+08,2.879817830000e+08,2.208197e+01,6.016639e-01,1.890164e+01,5.566533e-01,8.559762e-01,9.566744e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879817830000e+08,2.879818440000e+08,2.196721e+01,6.000986e-01,1.890164e+01,5.566533e-01,8.604478e-01,9.466256e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879818440000e+08,2.879819050000e+08,2.086885e+01,5.849037e-01,1.755738e+01,5.364940e-01,8.413197e-01,1.024066e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879819050000e+08,2.879819660000e+08,2.165574e+01,5.958289e-01,1.845902e+01,5.500971e-01,8.523846e-01,9.759606e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879819660000e+08,2.879820270000e+08,2.222951e+01,6.036706e-01,1.944262e+01,5.645632e-01,8.746313e-01,8.992434e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879820270000e+08,2.879820880000e+08,2.042623e+01,5.786676e-01,1.736065e+01,5.334800e-01,8.499197e-01,1.011793e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879820880000e+08,2.879821490000e+08,2.081967e+01,5.842141e-01,1.800000e+01,5.432144e-01,8.645669e-01,9.601958e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879821490000e+08,2.879822100000e+08,2.085246e+01,5.846739e-01,1.786885e+01,5.412319e-01,8.569182e-01,9.817894e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879822100000e+08,2.879822710000e+08,2.173771e+01,5.969555e-01,1.839344e+01,5.491192e-01,8.461539e-01,9.908233e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879822710000e+08,2.879823320000e+08,2.119672e+01,5.894805e-01,1.821312e+01,5.464208e-01,8.592421e-01,9.671524e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879823320000e+08,2.879823930000e+08,2.108197e+01,5.878827e-01,1.790164e+01,5.417282e-01,8.491446e-01,9.980463e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879823930000e+08,2.879824540000e+08,2.126229e+01,5.903916e-01,1.890164e+01,5.566533e-01,8.889745e-01,8.723403e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879824540000e+08,2.879825150000e+08,2.096721e+01,5.862805e-01,1.790164e+01,5.417282e-01,8.537920e-01,9.879303e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879825150000e+08,2.879825760000e+08,2.242623e+01,6.063358e-01,1.859016e+01,5.520478e-01,8.289474e-01,1.018088e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879825760000e+08,2.879826370000e+08,2.191803e+01,5.994264e-01,1.855738e+01,5.515608e-01,8.466716e-01,9.853784e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879826370000e+08,2.879826980000e+08,2.126229e+01,5.903916e-01,1.788525e+01,5.414801e-01,8.411719e-01,1.014930e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879826980000e+08,2.879827590000e+08,2.106557e+01,5.876541e-01,1.780328e+01,5.402379e-01,8.451362e-01,1.009222e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879827590000e+08,2.879828200000e+08,2.200000e+01,6.005462e-01,1.875410e+01,5.544766e-01,8.524590e-01,9.680925e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879828200000e+08,2.879828810000e+08,2.122951e+01,5.899362e-01,1.819672e+01,5.461748e-01,8.571429e-01,9.723949e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879828810000e+08,2.879829420000e+08,2.221312e+01,6.034480e-01,1.885246e+01,5.559287e-01,8.487085e-01,9.734572e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879829420000e+08,2.879830030000e+08,2.018033e+01,5.751739e-01,1.731148e+01,5.327238e-01,8.578392e-01,9.953227e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879830030000e+08,2.879830640000e+08,2.106557e+01,5.876541e-01,1.786885e+01,5.412319e-01,8.482490e-01,1.000866e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879830640000e+08,2.879831250000e+08,2.086885e+01,5.849037e-01,1.826229e+01,5.471581e-01,8.750982e-01,9.266134e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879831250000e+08,2.879831860000e+08,2.062295e+01,5.814475e-01,1.747541e+01,5.352402e-01,8.473768e-01,1.013931e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879831860000e+08,2.879832470000e+08,2.150820e+01,5.937958e-01,1.826229e+01,5.471581e-01,8.490854e-01,9.882673e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879832470000e+08,2.879833080000e+08,2.175410e+01,5.971805e-01,1.855738e+01,5.515608e-01,8.530520e-01,9.719280e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879833080000e+08,2.879833690000e+08,2.178688e+01,5.976304e-01,1.808197e+01,5.444499e-01,8.299474e-01,1.030515e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879833690000e+08,2.879834300000e+08,2.259016e+01,6.085479e-01,1.900000e+01,5.580999e-01,8.410740e-01,9.848949e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300008
2.879834920000e+08,2.879835530000e+08,2.155738e+01,5.944743e-01,1.806557e+01,5.442030e-01,8.380228e-01,1.015996e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879835530000e+08,2.879836140000e+08,2.186885e+01,5.987535e-01,1.837705e+01,5.488744e-01,8.403298e-01,1.002903e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879836140000e+08,2.879836750000e+08,2.075410e+01,5.832934e-01,1.736065e+01,5.334800e-01,8.364929e-01,1.039400e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879836750000e+08,2.879837360000e+08,2.221312e+01,6.034480e-01,1.896721e+01,5.576181e-01,8.538746e-01,9.596001e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879837360000e+08,2.879837970000e+08,2.195082e+01,5.998746e-01,1.857377e+01,5.518044e-01,8.461539e-01,9.860017e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879837970000e+08,2.879838580000e+08,2.095082e+01,5.860512e-01,1.759016e+01,5.369948e-01,8.395931e-01,1.026551e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879838580000e+08,2.879839190000e+08,2.142623e+01,5.926632e-01,1.806557e+01,5.442030e-01,8.431523e-01,1.005899e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879839190000e+08,2.879839800000e+08,2.296721e+01,6.136055e-01,1.926229e+01,5.619389e-01,8.386866e-01,9.826887e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879839800000e+08,2.879840410000e+08,2.198361e+01,6.003224e-01,1.842623e+01,5.496083e-01,8.381805e-01,1.005703e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879840410000e+08,2.879841020000e+08,2.073771e+01,5.830629e-01,1.708197e+01,5.291808e-01,8.237154e-01,1.071397e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879841020000e+08,2.879841630000e+08,2.090164e+01,5.853630e-01,1.698361e+01,5.276550e-01,8.125490e-01,1.092983e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879841630000e+08,2.879842240000e+08,2.152459e+01,5.940220e-01,1.818033e+01,5.459287e-01,8.446306e-01,9.997325e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879842240000e+08,2.879842850000e+08,2.160656e+01,5.951520e-01,1.832787e+01,5.481395e-01,8.482549e-01,9.882408e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879842850000e+08,2.879843460000e+08,2.129508e+01,5.908466e-01,1.818033e+01,5.459287e-01,8.537337e-01,9.804576e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879843460000e+08,2.879844070000e+08,2.047541e+01,5.793638e-01,1.726229e+01,5.319666e-01,8.430744e-01,1.029197e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879844070000e+08,2.879844680000e+08,2.178688e+01,5.976304e-01,1.863935e+01,5.527775e-01,8.555305e-01,9.643693e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879844680000e+08,2.879845290000e+08,2.001639e+01,5.728329e-01,1.659016e+01,5.215073e-01,8.288288e-01,1.077928e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879845290000e+08,2.879845900000e+08,2.111475e+01,5.883396e-01,1.788525e+01,5.414801e-01,8.470497e-01,1.002932e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879845900000e+08,2.879846510000e+08,2.165574e+01,5.958289e-01,1.814754e+01,5.454363e-01,8.380015e-01,1.013740e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879846510000e+08,2.879847120000e+08,2.109836e+01,5.881112e-01,1.767213e+01,5.382444e-01,8.376068e-01,1.028051e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879847120000e+08,2.879847730000e+08,2.142623e+01,5.926632e-01,1.850820e+01,5.508294e-01,8.638102e-01,9.487322e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879847730000e+08,2.879848340000e+08,2.127869e+01,5.906191e-01,1.737705e+01,5.337318e-01,8.166410e-01,1.074062e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879848340000e+08,2.879848950000e+08,2.137705e+01,5.919826e-01,1.781967e+01,5.404866e-01,8.335890e-01,1.031403e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879848950000e+08,2.879849560000e+08,2.191803e+01,5.994264e-01,1.875410e+01,5.544766e-01,8.556470e-01,9.611575e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879849560000e+08,2.879850170000e+08,2.145902e+01,5.931165e-01,1.796721e+01,5.427195e-01,8.372804e-01,1.020201e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879850170000e+08,2.879850780000e+08,2.236065e+01,6.054487e-01,1.911475e+01,5.597827e-01,8.548387e-01,9.538065e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879850780000e+08,2.879851390000e+08,2.183607e+01,5.983045e-01,1.842623e+01,5.496083e-01,8.438438e-01,9.946231e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879851390000e+08,2.879852000000e+08,2.065574e+01,5.819095e-01,1.747541e+01,5.352402e-01,8.460317e-01,1.016772e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879852000000e+08,2.879852610000e+08,2.173771e+01,5.969555e-01,1.788525e+01,5.414801e-01,8.227752e-01,1.048651e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879852610000e+08,2.879853220000e+08,2.163935e+01,5.956033e-01,1.844262e+01,5.498528e-01,8.522727e-01,9.766358e-03,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
2.879853220000e+08,2.879853830000e+08,2.190164e+01,5.992022e-01,1.824590e+01,5.469124e-01,8.330838e-01,1.020212e-02,1.200000e+01,8.000000e+00,9.270000e+02,23333300009
