#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589379750000e+08,3.589380360000e+08,3.819672e+01,7.913127e-01,3.468853e+01,7.540984e-01,9.081545e-01,5.983164e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589380360000e+08,3.589380970000e+08,3.765574e+01,7.856890e-01,3.485246e+01,7.558782e-01,9.255551e-01,5.476943e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589380970000e+08,3.589381580000e+08,3.693443e+01,7.781275e-01,3.375410e+01,7.438722e-01,9.138926e-01,5.909998e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589381580000e+08,3.589382190000e+08,3.767213e+01,7.858599e-01,3.500000e+01,7.574764e-01,9.290687e-01,5.355102e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589382190000e+08,3.589382800000e+08,3.701639e+01,7.789904e-01,3.409836e+01,7.476560e-01,9.211692e-01,5.670950e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589382800000e+08,3.589383410000e+08,3.634426e+01,7.718858e-01,3.322951e+01,7.380691e-01,9.142986e-01,5.945045e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589383410000e+08,3.589384020000e+08,3.798361e+01,7.891021e-01,3.480328e+01,7.553446e-01,9.162710e-01,5.754225e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589384020000e+08,3.589384630000e+08,3.772131e+01,7.863728e-01,3.445901e+01,7.515996e-01,9.135159e-01,5.859600e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589384630000e+08,3.589385240000e+08,3.881967e+01,7.977394e-01,3.565574e+01,7.645392e-01,9.184966e-01,5.622582e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589385240000e+08,3.589385850000e+08,3.726229e+01,7.815737e-01,3.413115e+01,7.480153e-01,9.159701e-01,5.819127e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589385850000e+08,3.589386460000e+08,3.754099e+01,7.844909e-01,3.459016e+01,7.530285e-01,9.213974e-01,5.623727e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589386460000e+08,3.589387070000e+08,3.716393e+01,7.805414e-01,3.406557e+01,7.472965e-01,9.166299e-01,5.805991e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589387070000e+08,3.589387680000e+08,3.808197e+01,7.901231e-01,3.462295e+01,7.533852e-01,9.091692e-01,5.962307e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589387680000e+08,3.589388290000e+08,3.950820e+01,8.047828e-01,3.640984e+01,7.725818e-01,9.215767e-01,5.476205e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589388290000e+08,3.589388900000e+08,3.732787e+01,7.822610e-01,3.457377e+01,7.528500e-01,9.262187e-01,5.478333e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589388900000e+08,3.589389510000e+08,3.837705e+01,7.931784e-01,3.496721e+01,7.571216e-01,9.111491e-01,5.880645e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589389510000e+08,3.589390120000e+08,3.601639e+01,7.683961e-01,3.300000e+01,7.355159e-01,9.162495e-01,5.909975e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589390120000e+08,3.589390730000e+08,3.655738e+01,7.741455e-01,3.381967e+01,7.445945e-01,9.251121e-01,5.573789e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589390730000e+08,3.589391340000e+08,3.724590e+01,7.814016e-01,3.378688e+01,7.442334e-01,9.071303e-01,6.089305e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589391340000e+08,3.589391950000e+08,3.616393e+01,7.699685e-01,3.326229e+01,7.384331e-01,9.197643e-01,5.783882e-03,2.630000e+01,2.280000e+01,1.015000e+03,45415400032
3.589392440000e+08,3.589393050000e+08,3.781967e+01,7.873973e-01,3.480328e+01,7.553446e-01,9.202427e-01,5.640435e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589393050000e+08,3.589393660000e+08,3.745901e+01,7.836340e-01,3.452459e+01,7.523143e-01,9.216630e-01,5.621165e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589393660000e+08,3.589394270000e+08,3.739344e+01,7.829478e-01,3.432787e+01,7.501680e-01,9.180184e-01,5.744090e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589394270000e+08,3.589394880000e+08,3.790164e+01,7.882501e-01,3.493443e+01,7.567664e-01,9.217128e-01,5.586621e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589394880000e+08,3.589395490000e+08,3.750820e+01,7.841482e-01,3.452459e+01,7.523143e-01,9.204546e-01,5.656930e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589395490000e+08,3.589396100000e+08,3.693443e+01,7.781275e-01,3.437705e+01,7.507051e-01,9.307590e-01,5.348348e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589396100000e+08,3.589396710000e+08,3.895082e+01,7.990858e-01,3.547541e+01,7.626035e-01,9.107744e-01,5.848263e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589396710000e+08,3.589397320000e+08,3.750820e+01,7.841482e-01,3.421312e+01,7.489130e-01,9.121503e-01,5.918005e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589397320000e+08,3.589397930000e+08,3.668853e+01,7.755329e-01,3.398361e+01,7.463968e-01,9.262735e-01,5.523972e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589397930000e+08,3.589398540000e+08,3.647541e+01,7.732772e-01,3.359016e+01,7.420636e-01,9.208989e-01,5.721796e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589398540000e+08,3.589399150000e+08,3.704918e+01,7.793353e-01,3.383607e+01,7.447749e-01,9.132743e-01,5.919979e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589399150000e+08,3.589399760000e+08,3.627869e+01,7.711891e-01,3.349180e+01,7.409764e-01,9.231812e-01,5.660914e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589399760000e+08,3.589400370000e+08,3.775410e+01,7.867144e-01,3.495082e+01,7.569440e-01,9.257490e-01,5.463247e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589400370000e+08,3.589400980000e+08,3.685246e+01,7.772636e-01,3.375410e+01,7.438722e-01,9.159253e-01,5.852812e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589400980000e+08,3.589401590000e+08,3.755738e+01,7.846621e-01,3.452459e+01,7.523143e-01,9.192492e-01,5.692164e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589401590000e+08,3.589402200000e+08,3.670492e+01,7.757061e-01,3.345901e+01,7.406136e-01,9.115677e-01,6.000299e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589402200000e+08,3.589402810000e+08,3.703279e+01,7.791629e-01,3.342623e+01,7.402506e-01,9.026118e-01,6.238003e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589402810000e+08,3.589403420000e+08,3.657377e+01,7.743191e-01,3.347541e+01,7.407950e-01,9.152846e-01,5.895347e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589403420000e+08,3.589404030000e+08,3.685246e+01,7.772636e-01,3.368853e+01,7.431493e-01,9.141459e-01,5.908676e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589404030000e+08,3.589404640000e+08,3.668853e+01,7.755329e-01,3.360656e+01,7.422447e-01,9.159964e-01,5.863619e-03,2.640000e+01,2.450000e+01,1.014000e+03,45415400033
3.589405220000e+08,3.589405830000e+08,3.809836e+01,7.902932e-01,3.522951e+01,7.599559e-01,9.246988e-01,5.473727e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589405830000e+08,3.589406440000e+08,3.624590e+01,7.708405e-01,3.352459e+01,7.413390e-01,9.249209e-01,5.604251e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589406440000e+08,3.589407050000e+08,3.854099e+01,7.948707e-01,3.540984e+01,7.618983e-01,9.187580e-01,5.634620e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589407050000e+08,3.589407660000e+08,3.637705e+01,7.722338e-01,3.336066e+01,7.395241e-01,9.170797e-01,5.854034e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589407660000e+08,3.589408270000e+08,3.768853e+01,7.860309e-01,3.457377e+01,7.528500e-01,9.173554e-01,5.742575e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589408270000e+08,3.589408880000e+08,3.685246e+01,7.772636e-01,3.357377e+01,7.418825e-01,9.110320e-01,6.004620e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589408880000e+08,3.589409490000e+08,3.583607e+01,7.664702e-01,3.301639e+01,7.356986e-01,9.213175e-01,5.758625e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589409490000e+08,3.589410100000e+08,3.811475e+01,7.904632e-01,3.493443e+01,7.567664e-01,9.165592e-01,5.735326e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589410100000e+08,3.589410710000e+08,3.824590e+01,7.918220e-01,3.467213e+01,7.539201e-01,9.065581e-01,6.025753e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589410710000e+08,3.589411320000e+08,3.903279e+01,7.999260e-01,3.568853e+01,7.648907e-01,9.143217e-01,5.735948e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589411320000e+08,3.589411930000e+08,3.770492e+01,7.862019e-01,3.467213e+01,7.539201e-01,9.195652e-01,5.670866e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589411930000e+08,3.589412540000e+08,3.752459e+01,7.843196e-01,3.416393e+01,7.483746e-01,9.104412e-01,5.968390e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589412540000e+08,3.589413150000e+08,3.734426e+01,7.824327e-01,3.429508e+01,7.498096e-01,9.183494e-01,5.737288e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589413150000e+08,3.589413760000e+08,3.796721e+01,7.889317e-01,3.511475e+01,7.587171e-01,9.248705e-01,5.477425e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589413760000e+08,3.589414370000e+08,3.898361e+01,7.994220e-01,3.580328e+01,7.661194e-01,9.184188e-01,5.613186e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589414370000e+08,3.589414980000e+08,3.632787e+01,7.717116e-01,3.332787e+01,7.391607e-01,9.174188e-01,5.847087e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589414980000e+08,3.589415590000e+08,3.690164e+01,7.777821e-01,3.383607e+01,7.447749e-01,9.169258e-01,5.817180e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589415590000e+08,3.589416200000e+08,3.724590e+01,7.814016e-01,3.413115e+01,7.480153e-01,9.163733e-01,5.807706e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589416200000e+08,3.589416810000e+08,3.939344e+01,8.036132e-01,3.559016e+01,7.638359e-01,9.034540e-01,6.024809e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589416810000e+08,3.589417420000e+08,3.798361e+01,7.891021e-01,3.477049e+01,7.549888e-01,9.154078e-01,5.781085e-03,2.640000e+01,2.530000e+01,1.013000e+03,45415400034
3.589417890000e+08,3.589418500000e+08,3.681967e+01,7.769178e-01,3.365574e+01,7.427876e-01,9.140695e-01,5.913689e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589418500000e+08,3.589419110000e+08,3.816393e+01,7.909729e-01,3.501639e+01,7.576538e-01,9.175258e-01,5.701338e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589419110000e+08,3.589419720000e+08,3.781967e+01,7.873973e-01,3.473771e+01,7.546327e-01,9.185089e-01,5.696040e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589419720000e+08,3.589420330000e+08,3.695082e+01,7.783002e-01,3.419672e+01,7.487336e-01,9.254658e-01,5.531985e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589420330000e+08,3.589420940000e+08,3.796721e+01,7.889317e-01,3.514754e+01,7.590713e-01,9.257340e-01,5.448397e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589420940000e+08,3.589421550000e+08,3.567213e+01,7.647150e-01,3.275410e+01,7.327704e-01,9.181985e-01,5.875156e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589421550000e+08,3.589422160000e+08,3.765574e+01,7.856890e-01,3.445901e+01,7.515996e-01,9.151067e-01,5.815569e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589422160000e+08,3.589422770000e+08,3.713115e+01,7.801970e-01,3.391803e+01,7.456765e-01,9.134658e-01,5.907530e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589422770000e+08,3.589423380000e+08,3.763934e+01,7.855179e-01,3.421312e+01,7.489130e-01,9.089721e-01,6.003113e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589423380000e+08,3.589423990000e+08,3.701639e+01,7.789904e-01,3.396721e+01,7.462168e-01,9.176262e-01,5.785828e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589423990000e+08,3.589424600000e+08,3.713115e+01,7.801970e-01,3.398361e+01,7.463968e-01,9.152318e-01,5.852589e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589424600000e+08,3.589425210000e+08,3.819672e+01,7.913127e-01,3.498361e+01,7.572989e-01,9.158798e-01,5.750311e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589425210000e+08,3.589425820000e+08,3.703279e+01,7.791629e-01,3.386885e+01,7.451357e-01,9.145640e-01,5.881248e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589425820000e+08,3.589426430000e+08,3.790164e+01,7.882501e-01,3.473771e+01,7.546327e-01,9.165225e-01,5.752576e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589426430000e+08,3.589427040000e+08,3.731147e+01,7.820892e-01,3.411475e+01,7.478357e-01,9.143234e-01,5.866714e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589427040000e+08,3.589427650000e+08,3.719672e+01,7.808856e-01,3.447541e+01,7.517784e-01,9.268400e-01,5.466659e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589427650000e+08,3.589428260000e+08,3.872131e+01,7.967280e-01,3.567213e+01,7.647150e-01,9.212532e-01,5.541993e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589428260000e+08,3.589428870000e+08,3.749180e+01,7.839769e-01,3.398361e+01,7.463968e-01,9.064276e-01,6.089860e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589428870000e+08,3.589429480000e+08,3.614754e+01,7.697939e-01,3.327869e+01,7.386152e-01,9.206349e-01,5.756442e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589429480000e+08,3.589430090000e+08,3.744262e+01,7.834625e-01,3.413115e+01,7.480153e-01,9.115587e-01,5.941168e-03,2.650000e+01,2.590000e+01,1.015000e+03,45415400035
3.589430610000e+08,3.589431220000e+08,3.693443e+01,7.781275e-01,3.398361e+01,7.463968e-01,9.201065e-01,5.712077e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589431220000e+08,3.589431830000e+08,3.698361e+01,7.786454e-01,3.367213e+01,7.429684e-01,9.104610e-01,6.011283e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589431830000e+08,3.589432440000e+08,3.778688e+01,7.870560e-01,3.475410e+01,7.548108e-01,9.197397e-01,5.659100e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589432440000e+08,3.589433050000e+08,3.804918e+01,7.897829e-01,3.475410e+01,7.548108e-01,9.133994e-01,5.837854e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589433050000e+08,3.589433660000e+08,3.678688e+01,7.765718e-01,3.383607e+01,7.447749e-01,9.197861e-01,5.733988e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589433660000e+08,3.589434270000e+08,3.839344e+01,7.933478e-01,3.526229e+01,7.603095e-01,9.184458e-01,5.655312e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589434270000e+08,3.589434880000e+08,3.781967e+01,7.873973e-01,3.444262e+01,7.514207e-01,9.107065e-01,5.937113e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589434880000e+08,3.589435490000e+08,3.695082e+01,7.783002e-01,3.360656e+01,7.422447e-01,9.094942e-01,6.043119e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589435490000e+08,3.589436100000e+08,3.672131e+01,7.758793e-01,3.378688e+01,7.442334e-01,9.200893e-01,5.729193e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589436100000e+08,3.589436710000e+08,3.698361e+01,7.786454e-01,3.401639e+01,7.467569e-01,9.197695e-01,5.719258e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589436710000e+08,3.589437320000e+08,3.747541e+01,7.838055e-01,3.440984e+01,7.510630e-01,9.181978e-01,5.732085e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589437320000e+08,3.589437930000e+08,3.686885e+01,7.774364e-01,3.390164e+01,7.454962e-01,9.195198e-01,5.736281e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589437930000e+08,3.589438540000e+08,3.613115e+01,7.696193e-01,3.301639e+01,7.356986e-01,9.137931e-01,5.978458e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589438540000e+08,3.589439150000e+08,3.747541e+01,7.838055e-01,3.426229e+01,7.494511e-01,9.142607e-01,5.855807e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589439150000e+08,3.589439760000e+08,3.619672e+01,7.703174e-01,3.355738e+01,7.417014e-01,9.270833e-01,5.533161e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589439760000e+08,3.589440370000e+08,3.727869e+01,7.817456e-01,3.409836e+01,7.476560e-01,9.146878e-01,5.857967e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589440370000e+08,3.589440980000e+08,3.852459e+01,7.947016e-01,3.516393e+01,7.592483e-01,9.127660e-01,5.820881e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589440980000e+08,3.589441590000e+08,3.780328e+01,7.872267e-01,3.450820e+01,7.521358e-01,9.128361e-01,5.874016e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589441590000e+08,3.589442200000e+08,3.722951e+01,7.812297e-01,3.404918e+01,7.471166e-01,9.145751e-01,5.865342e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589442200000e+08,3.589442810000e+08,3.796721e+01,7.889317e-01,3.426229e+01,7.494511e-01,9.024180e-01,6.166228e-03,2.650000e+01,2.630000e+01,1.015000e+03,45415400036
3.589443340000e+08,3.589443950000e+08,3.534426e+01,7.611926e-01,3.214754e+01,7.259538e-01,9.095547e-01,6.177077e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589443950000e+08,3.589444560000e+08,3.657377e+01,7.743191e-01,3.375410e+01,7.438722e-01,9.229046e-01,5.647328e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589444560000e+08,3.589445170000e+08,3.859016e+01,7.953777e-01,3.519672e+01,7.596021e-01,9.120646e-01,5.837025e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589445170000e+08,3.589445780000e+08,3.575410e+01,7.655931e-01,3.295082e+01,7.349676e-01,9.215956e-01,5.755892e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589445780000e+08,3.589446390000e+08,3.867213e+01,7.962219e-01,3.555738e+01,7.634840e-01,9.194574e-01,5.602924e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589446390000e+08,3.589447000000e+08,3.821312e+01,7.914824e-01,3.486885e+01,7.560560e-01,9.124839e-01,5.853092e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589447000000e+08,3.589447610000e+08,3.790164e+01,7.882501e-01,3.486885e+01,7.560560e-01,9.199827e-01,5.642713e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589447610000e+08,3.589448220000e+08,3.783607e+01,7.875680e-01,3.490164e+01,7.564113e-01,9.224437e-01,5.567505e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589448220000e+08,3.589448830000e+08,3.662295e+01,7.748395e-01,3.332787e+01,7.391607e-01,9.100268e-01,6.053994e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589448830000e+08,3.589449440000e+08,3.739344e+01,7.829478e-01,3.432787e+01,7.501680e-01,9.180184e-01,5.744090e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589449440000e+08,3.589450050000e+08,3.747541e+01,7.838055e-01,3.416393e+01,7.483746e-01,9.116361e-01,5.936223e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589450050000e+08,3.589450660000e+08,3.611475e+01,7.694447e-01,3.331147e+01,7.389789e-01,9.223786e-01,5.700830e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589450660000e+08,3.589451270000e+08,3.731147e+01,7.820892e-01,3.377049e+01,7.440528e-01,9.050967e-01,6.143305e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589451270000e+08,3.589451880000e+08,3.742623e+01,7.832910e-01,3.462295e+01,7.533852e-01,9.250985e-01,5.509170e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589451880000e+08,3.589452490000e+08,3.604918e+01,7.687458e-01,3.291803e+01,7.346019e-01,9.131423e-01,6.005660e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589452490000e+08,3.589453100000e+08,3.745901e+01,7.836340e-01,3.457377e+01,7.528500e-01,9.229760e-01,5.577830e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589453100000e+08,3.589453710000e+08,3.798361e+01,7.891021e-01,3.470492e+01,7.542765e-01,9.136815e-01,5.834267e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589453710000e+08,3.589454320000e+08,3.460656e+01,7.532069e-01,3.186885e+01,7.228003e-01,9.208906e-01,5.874542e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589454320000e+08,3.589454930000e+08,3.632787e+01,7.717116e-01,3.311475e+01,7.367936e-01,9.115524e-01,6.031829e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589454930000e+08,3.589455540000e+08,3.811475e+01,7.904632e-01,3.434426e+01,7.503471e-01,9.010752e-01,6.191866e-03,2.650000e+01,2.660000e+01,1.015000e+03,45415400037
3.589456170000e+08,3.589456780000e+08,3.772131e+01,7.863728e-01,3.459016e+01,7.530285e-01,9.169926e-01,5.751525e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589456780000e+08,3.589457390000e+08,3.801639e+01,7.894426e-01,3.500000e+01,7.574764e-01,9.206554e-01,5.612506e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589457390000e+08,3.589458000000e+08,3.544262e+01,7.622510e-01,3.250820e+01,7.300146e-01,9.172063e-01,5.926582e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589458000000e+08,3.589458610000e+08,3.662295e+01,7.748395e-01,3.332787e+01,7.391607e-01,9.100268e-01,6.053994e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589458610000e+08,3.589459220000e+08,3.659016e+01,7.744926e-01,3.340984e+01,7.400691e-01,9.130824e-01,5.962958e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589459220000e+08,3.589459830000e+08,3.698361e+01,7.786454e-01,3.349180e+01,7.409764e-01,9.055851e-01,6.156237e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589459830000e+08,3.589460440000e+08,3.747541e+01,7.838055e-01,3.400000e+01,7.465769e-01,9.072616e-01,6.066775e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589460440000e+08,3.589461050000e+08,3.673771e+01,7.760525e-01,3.362295e+01,7.424257e-01,9.152164e-01,5.884327e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589461050000e+08,3.589461660000e+08,3.781967e+01,7.873973e-01,3.454099e+01,7.524930e-01,9.133073e-01,5.858358e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589461660000e+08,3.589462270000e+08,3.700000e+01,7.788179e-01,3.349180e+01,7.409764e-01,9.051839e-01,6.166572e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589462270000e+08,3.589462880000e+08,3.727869e+01,7.817456e-01,3.406557e+01,7.472965e-01,9.138083e-01,5.885252e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589462880000e+08,3.589463490000e+08,3.706557e+01,7.795078e-01,3.391803e+01,7.456765e-01,9.150818e-01,5.862462e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589463490000e+08,3.589464100000e+08,3.642623e+01,7.727557e-01,3.301639e+01,7.356986e-01,9.063907e-01,6.179385e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589464100000e+08,3.589464710000e+08,3.790164e+01,7.882501e-01,3.478688e+01,7.551667e-01,9.178201e-01,5.711730e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589464710000e+08,3.589465320000e+08,3.650820e+01,7.736246e-01,3.321312e+01,7.378870e-01,9.097440e-01,6.072080e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589465320000e+08,3.589465930000e+08,3.660656e+01,7.746661e-01,3.383607e+01,7.447749e-01,9.243171e-01,5.597126e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589465930000e+08,3.589466540000e+08,3.808197e+01,7.901231e-01,3.481967e+01,7.555225e-01,9.143349e-01,5.806708e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589466540000e+08,3.589467150000e+08,3.650820e+01,7.736246e-01,3.362295e+01,7.424257e-01,9.209699e-01,5.716877e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589467150000e+08,3.589467760000e+08,3.842623e+01,7.936864e-01,3.493443e+01,7.567664e-01,9.091297e-01,5.936700e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589467760000e+08,3.589468370000e+08,3.752459e+01,7.843196e-01,3.427869e+01,7.496304e-01,9.134994e-01,5.875447e-03,2.650000e+01,2.710000e+01,1.015000e+03,45415400038
3.589468970000e+08,3.589469580000e+08,3.709836e+01,7.798524e-01,3.411475e+01,7.478357e-01,9.195758e-01,5.716692e-03,2.660000e+01,2.750000e+01,1.014000e+03,45415400039
3.589469580000e+08,3.589470190000e+08,3.677049e+01,7.763987e-01,3.383607e+01,7.447749e-01,9.201962e-01,5.721862e-03,2.660000e+01,2.750000e+01,1.014000e+03,45415400039
3.589470190000e+08,3.589470800000e+08,3.732787e+01,7.822610e-01,3.457377e+01,7.528500e-01,9.262187e-01,5.478333e-03,2.660000e+01,2.750000e+01,1.014000e+03,45415400039
