#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947466680000e+08,2.947467290000e+08,3.563934e+01,7.643635e-01,3.201639e+01,7.244715e-01,8.983440e-01,6.481239e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100042
2.947467290000e+08,2.947467900000e+08,3.632787e+01,7.717116e-01,3.280328e+01,7.333204e-01,9.029784e-01,6.287646e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100042
2.947469080000e+08,2.947469690000e+08,3.739344e+01,7.829478e-01,3.363934e+01,7.426067e-01,8.996055e-01,6.292431e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947469690000e+08,2.947470300000e+08,3.542623e+01,7.620747e-01,3.268853e+01,7.320365e-01,9.227210e-01,5.744320e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947470300000e+08,2.947470910000e+08,3.560656e+01,7.640118e-01,3.234426e+01,7.281715e-01,9.083794e-01,6.190138e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947470910000e+08,2.947471520000e+08,3.614754e+01,7.697939e-01,3.272131e+01,7.324036e-01,9.052154e-01,6.237930e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947471520000e+08,2.947472130000e+08,3.604918e+01,7.687458e-01,3.275410e+01,7.327704e-01,9.085948e-01,6.145511e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947472130000e+08,2.947472740000e+08,3.655738e+01,7.741455e-01,3.306557e+01,7.362463e-01,9.044843e-01,6.224227e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947472740000e+08,2.947473350000e+08,3.570492e+01,7.650664e-01,3.247541e+01,7.296463e-01,9.095501e-01,6.145942e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947473350000e+08,2.947473960000e+08,3.652459e+01,7.737983e-01,3.372131e+01,7.435108e-01,9.232495e-01,5.639524e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947473960000e+08,2.947474570000e+08,3.731147e+01,7.820892e-01,3.404918e+01,7.471166e-01,9.125659e-01,5.920882e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947474570000e+08,2.947475180000e+08,3.645901e+01,7.731034e-01,3.326229e+01,7.384331e-01,9.123201e-01,5.997305e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947475180000e+08,2.947475790000e+08,3.673771e+01,7.760525e-01,3.360656e+01,7.422447e-01,9.147702e-01,5.898354e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947475790000e+08,2.947476400000e+08,3.704918e+01,7.793353e-01,3.362295e+01,7.424257e-01,9.075221e-01,6.093871e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947476400000e+08,2.947477010000e+08,3.655738e+01,7.741455e-01,3.275410e+01,7.327704e-01,8.959641e-01,6.465236e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947477010000e+08,2.947477620000e+08,3.613115e+01,7.696193e-01,3.275410e+01,7.327704e-01,9.065336e-01,6.200317e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947477620000e+08,2.947478230000e+08,3.647541e+01,7.732772e-01,3.324590e+01,7.382511e-01,9.114607e-01,6.022433e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947478230000e+08,2.947478840000e+08,3.640984e+01,7.725818e-01,3.329508e+01,7.387970e-01,9.144530e-01,5.934838e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947478840000e+08,2.947479450000e+08,3.696721e+01,7.784728e-01,3.390164e+01,7.454962e-01,9.170732e-01,5.807326e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947479450000e+08,2.947480060000e+08,3.477049e+01,7.549888e-01,3.185246e+01,7.226143e-01,9.160773e-01,6.020540e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947480060000e+08,2.947480670000e+08,3.772131e+01,7.863728e-01,3.424590e+01,7.492718e-01,9.078661e-01,6.029236e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947480670000e+08,2.947481280000e+08,3.672131e+01,7.758793e-01,3.365574e+01,7.427876e-01,9.165179e-01,5.844445e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947481280000e+08,2.947481890000e+08,3.719672e+01,7.808856e-01,3.377049e+01,7.440528e-01,9.078889e-01,6.070927e-03,2.200000e+01,1.600000e+01,9.310000e+02,22341100044
2.947482050000e+08,2.947482660000e+08,3.690164e+01,7.777821e-01,3.345901e+01,7.406136e-01,9.067081e-01,6.130105e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947482660000e+08,2.947483270000e+08,3.798361e+01,7.891021e-01,3.383607e+01,7.447749e-01,8.908071e-01,6.479269e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947483270000e+08,2.947483880000e+08,3.683607e+01,7.770907e-01,3.337705e+01,7.397058e-01,9.060970e-01,6.153548e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947483880000e+08,2.947484490000e+08,3.662295e+01,7.748395e-01,3.277049e+01,7.329537e-01,8.948075e-01,6.491059e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947484490000e+08,2.947485100000e+08,3.644262e+01,7.729295e-01,3.309836e+01,7.366112e-01,9.082321e-01,6.123139e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947485100000e+08,2.947485710000e+08,3.711475e+01,7.800247e-01,3.329508e+01,7.387970e-01,8.970848e-01,6.385843e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947485710000e+08,2.947486320000e+08,3.585246e+01,7.666455e-01,3.236066e+01,7.283560e-01,9.026063e-01,6.340014e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947486320000e+08,2.947486930000e+08,3.759016e+01,7.850046e-01,3.388525e+01,7.453159e-01,9.014392e-01,6.224698e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947486930000e+08,2.947487540000e+08,3.645901e+01,7.731034e-01,3.277049e+01,7.329537e-01,8.988310e-01,6.394336e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947487540000e+08,2.947488150000e+08,3.709836e+01,7.798524e-01,3.311475e+01,7.367936e-01,8.926204e-01,6.508066e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947488150000e+08,2.947488760000e+08,3.637705e+01,7.722338e-01,3.318033e+01,7.375227e-01,9.121226e-01,6.010167e-03,2.100000e+01,1.600000e+01,9.310000e+02,22341100045
2.947488950000e+08,2.947489560000e+08,3.652459e+01,7.737983e-01,3.270492e+01,7.322201e-01,8.954219e-01,6.483009e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100046
2.947489560000e+08,2.947490170000e+08,3.562295e+01,7.641877e-01,3.152459e+01,7.188857e-01,8.849517e-01,6.844948e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100046
2.947490170000e+08,2.947490780000e+08,3.650820e+01,7.736246e-01,3.314754e+01,7.371583e-01,9.079479e-01,6.126144e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100046
2.947490780000e+08,2.947491390000e+08,3.729508e+01,7.819174e-01,3.322951e+01,7.380691e-01,8.909890e-01,6.534022e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100046
2.947491910000e+08,2.947492520000e+08,3.539344e+01,7.617220e-01,3.219672e+01,7.265089e-01,9.096804e-01,6.168919e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947492520000e+08,2.947493130000e+08,3.662295e+01,7.748395e-01,3.381967e+01,7.445945e-01,9.234557e-01,5.625006e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947493130000e+08,2.947493740000e+08,3.629508e+01,7.713633e-01,3.360656e+01,7.422447e-01,9.259259e-01,5.565863e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947493740000e+08,2.947494350000e+08,3.786885e+01,7.879092e-01,3.437705e+01,7.507051e-01,9.077922e-01,6.019647e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947494350000e+08,2.947494960000e+08,3.580328e+01,7.661194e-01,3.244262e+01,7.292780e-01,9.061356e-01,6.240520e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947494960000e+08,2.947495570000e+08,3.652459e+01,7.737983e-01,3.303279e+01,7.358812e-01,9.043986e-01,6.229519e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947495570000e+08,2.947496180000e+08,3.681967e+01,7.769178e-01,3.326229e+01,7.384331e-01,9.033838e-01,6.233849e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947496180000e+08,2.947496790000e+08,3.532787e+01,7.610160e-01,3.236066e+01,7.283560e-01,9.160093e-01,5.975055e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947496790000e+08,2.947497400000e+08,3.567213e+01,7.647150e-01,3.191803e+01,7.233578e-01,8.947610e-01,6.578281e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947497400000e+08,2.947498010000e+08,3.534426e+01,7.611926e-01,3.208197e+01,7.252130e-01,9.076995e-01,6.233741e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947498010000e+08,2.947498620000e+08,3.606557e+01,7.689206e-01,3.234426e+01,7.281715e-01,8.968182e-01,6.485485e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947498620000e+08,2.947499230000e+08,3.665574e+01,7.751862e-01,3.311475e+01,7.367936e-01,9.033989e-01,6.247336e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947499230000e+08,2.947499840000e+08,3.609836e+01,7.692701e-01,3.283607e+01,7.336867e-01,9.096276e-01,6.109998e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947499840000e+08,2.947500450000e+08,3.549180e+01,7.627797e-01,3.234426e+01,7.281715e-01,9.113164e-01,6.109804e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947500450000e+08,2.947501060000e+08,3.534426e+01,7.611926e-01,3.224590e+01,7.270635e-01,9.123377e-01,6.090598e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947501060000e+08,2.947501670000e+08,3.759016e+01,7.850046e-01,3.429508e+01,7.498096e-01,9.123419e-01,5.905720e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947501670000e+08,2.947502280000e+08,3.634426e+01,7.718858e-01,3.281967e+01,7.335035e-01,9.030221e-01,6.284963e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947502280000e+08,2.947502890000e+08,3.734426e+01,7.824327e-01,3.409836e+01,7.476560e-01,9.130816e-01,5.902469e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947502890000e+08,2.947503500000e+08,3.709836e+01,7.798524e-01,3.367213e+01,7.429684e-01,9.076447e-01,6.086204e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947503500000e+08,2.947504110000e+08,3.606557e+01,7.689206e-01,3.290164e+01,7.344189e-01,9.122728e-01,6.031402e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947504110000e+08,2.947504720000e+08,3.629508e+01,7.713633e-01,3.254099e+01,7.303826e-01,8.965673e-01,6.471897e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100047
2.947504940000e+08,2.947505550000e+08,3.573771e+01,7.654176e-01,3.268853e+01,7.320365e-01,9.146789e-01,5.983212e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947505550000e+08,2.947506160000e+08,3.634426e+01,7.718858e-01,3.319672e+01,7.377049e-01,9.133965e-01,5.973304e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947506160000e+08,2.947506770000e+08,3.709836e+01,7.798524e-01,3.406557e+01,7.472965e-01,9.182501e-01,5.759461e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947506770000e+08,2.947507380000e+08,3.670492e+01,7.757061e-01,3.309836e+01,7.366112e-01,9.017419e-01,6.290691e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947507380000e+08,2.947507990000e+08,3.627869e+01,7.711891e-01,3.314754e+01,7.371583e-01,9.136918e-01,5.969461e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947507990000e+08,2.947508600000e+08,3.619672e+01,7.703174e-01,3.300000e+01,7.355159e-01,9.116848e-01,6.038659e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947508600000e+08,2.947509210000e+08,3.588525e+01,7.669959e-01,3.254099e+01,7.303826e-01,9.068068e-01,6.213362e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947509210000e+08,2.947509820000e+08,3.636066e+01,7.720598e-01,3.296721e+01,7.351504e-01,9.066727e-01,6.176592e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947509820000e+08,2.947510430000e+08,3.478688e+01,7.551667e-01,3.170492e+01,7.209388e-01,9.114043e-01,6.168636e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947510430000e+08,2.947511040000e+08,3.655738e+01,7.741455e-01,3.296721e+01,7.351504e-01,9.017937e-01,6.301890e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947511040000e+08,2.947511650000e+08,3.509836e+01,7.585400e-01,3.167213e+01,7.205659e-01,9.023821e-01,6.414336e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947511650000e+08,2.947512260000e+08,3.549180e+01,7.627797e-01,3.237705e+01,7.285405e-01,9.122402e-01,6.080978e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947512260000e+08,2.947512870000e+08,3.609836e+01,7.692701e-01,3.306557e+01,7.362463e-01,9.159855e-01,5.911706e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947512870000e+08,2.947513480000e+08,3.540984e+01,7.618983e-01,3.183607e+01,7.224284e-01,8.990741e-01,6.481451e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947513480000e+08,2.947514090000e+08,3.686885e+01,7.774364e-01,3.331147e+01,7.389789e-01,9.035127e-01,6.225978e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947514090000e+08,2.947514700000e+08,3.572131e+01,7.652420e-01,3.195082e+01,7.237292e-01,8.944470e-01,6.582397e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947514700000e+08,2.947515310000e+08,3.586885e+01,7.668207e-01,3.237705e+01,7.285405e-01,9.026508e-01,6.337272e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947515310000e+08,2.947515920000e+08,3.596721e+01,7.678714e-01,3.314754e+01,7.371583e-01,9.216044e-01,5.738519e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947515920000e+08,2.947516530000e+08,3.503279e+01,7.578311e-01,3.204918e+01,7.248423e-01,9.148339e-01,6.038127e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947516530000e+08,2.947517140000e+08,3.668853e+01,7.755329e-01,3.334426e+01,7.393425e-01,9.088472e-01,6.084156e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947517140000e+08,2.947517750000e+08,3.581967e+01,7.662948e-01,3.224590e+01,7.270635e-01,9.002289e-01,6.411405e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100048
2.947518080000e+08,2.947518690000e+08,3.683607e+01,7.770907e-01,3.342623e+01,7.402506e-01,9.074321e-01,6.114144e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947518690000e+08,2.947519300000e+08,3.418033e+01,7.485541e-01,3.119672e+01,7.151375e-01,9.127098e-01,6.181530e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947519300000e+08,2.947519910000e+08,3.488525e+01,7.562336e-01,3.124590e+01,7.157010e-01,8.956767e-01,6.626444e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947519910000e+08,2.947520520000e+08,3.775410e+01,7.867144e-01,3.436066e+01,7.505261e-01,9.101172e-01,5.959914e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947520520000e+08,2.947521130000e+08,3.647541e+01,7.732772e-01,3.283607e+01,7.336867e-01,9.002247e-01,6.353629e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947521130000e+08,2.947521740000e+08,3.508197e+01,7.583629e-01,3.175410e+01,7.214978e-01,9.051402e-01,6.334207e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947521740000e+08,2.947522350000e+08,3.762295e+01,7.853469e-01,3.416393e+01,7.483746e-01,9.080610e-01,6.031370e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947522350000e+08,2.947522960000e+08,3.609836e+01,7.692701e-01,3.311475e+01,7.367936e-01,9.173478e-01,5.867937e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947522960000e+08,2.947523570000e+08,3.585246e+01,7.666455e-01,3.257377e+01,7.307505e-01,9.085505e-01,6.163691e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947523570000e+08,2.947524180000e+08,3.614754e+01,7.697939e-01,3.283607e+01,7.336867e-01,9.083900e-01,6.143321e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947524180000e+08,2.947524790000e+08,3.747541e+01,7.838055e-01,3.377049e+01,7.440528e-01,9.011374e-01,6.242715e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947524790000e+08,2.947525400000e+08,3.681967e+01,7.769178e-01,3.367213e+01,7.429684e-01,9.145147e-01,5.899784e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947525400000e+08,2.947526010000e+08,3.693443e+01,7.781275e-01,3.367213e+01,7.429684e-01,9.116733e-01,5.978400e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947526010000e+08,2.947526620000e+08,3.649180e+01,7.734509e-01,3.316393e+01,7.373405e-01,9.088050e-01,6.101804e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947526620000e+08,2.947527230000e+08,3.606557e+01,7.689206e-01,3.273771e+01,7.325870e-01,9.077273e-01,6.170253e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947527230000e+08,2.947527840000e+08,3.683607e+01,7.770907e-01,3.380328e+01,7.444139e-01,9.176680e-01,5.798633e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947527840000e+08,2.947528450000e+08,3.663934e+01,7.750129e-01,3.283607e+01,7.336867e-01,8.961968e-01,6.451612e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947528450000e+08,2.947529060000e+08,3.498361e+01,7.572989e-01,3.201639e+01,7.244715e-01,9.151828e-01,6.031131e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947529060000e+08,2.947529670000e+08,3.619672e+01,7.703174e-01,3.288525e+01,7.342359e-01,9.085145e-01,6.135395e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947529670000e+08,2.947530280000e+08,3.685246e+01,7.772636e-01,3.326229e+01,7.384331e-01,9.025801e-01,6.254154e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947530280000e+08,2.947530890000e+08,3.578688e+01,7.659440e-01,3.254099e+01,7.303826e-01,9.092991e-01,6.146561e-03,2.200000e+01,1.700000e+01,9.310000e+02,22341100049
2.947531120000e+08,2.947531730000e+08,3.660656e+01,7.746661e-01,3.334426e+01,7.393425e-01,9.108822e-01,6.029328e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947531730000e+08,2.947532340000e+08,3.790164e+01,7.882501e-01,3.477049e+01,7.549888e-01,9.173875e-01,5.725393e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947532340000e+08,2.947532950000e+08,3.654099e+01,7.739719e-01,3.298361e+01,7.353332e-01,9.026469e-01,6.278831e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947532950000e+08,2.947533560000e+08,3.740984e+01,7.831194e-01,3.424590e+01,7.492718e-01,9.154251e-01,5.824712e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947533560000e+08,2.947534170000e+08,3.583607e+01,7.664702e-01,3.227869e+01,7.274331e-01,9.007319e-01,6.395544e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947534170000e+08,2.947534780000e+08,3.591803e+01,7.673463e-01,3.278688e+01,7.331370e-01,9.128252e-01,6.026542e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947534780000e+08,2.947535390000e+08,3.691803e+01,7.779548e-01,3.362295e+01,7.424257e-01,9.107460e-01,6.007978e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947535390000e+08,2.947536000000e+08,3.713115e+01,7.801970e-01,3.406557e+01,7.472965e-01,9.174393e-01,5.782842e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947536000000e+08,2.947536610000e+08,3.709836e+01,7.798524e-01,3.380328e+01,7.444139e-01,9.111798e-01,5.980198e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947536610000e+08,2.947537220000e+08,3.655738e+01,7.741455e-01,3.280328e+01,7.333204e-01,8.973094e-01,6.428120e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947537220000e+08,2.947537830000e+08,3.509836e+01,7.585400e-01,3.213115e+01,7.257687e-01,9.154601e-01,6.012324e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947537830000e+08,2.947538440000e+08,3.604918e+01,7.687458e-01,3.277049e+01,7.329537e-01,9.090496e-01,6.131737e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947538440000e+08,2.947539050000e+08,3.609836e+01,7.692701e-01,3.293443e+01,7.347847e-01,9.123524e-01,6.026188e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947539050000e+08,2.947539660000e+08,3.649180e+01,7.734509e-01,3.311475e+01,7.367936e-01,9.074574e-01,6.142165e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947539660000e+08,2.947540270000e+08,3.913115e+01,8.009334e-01,3.555738e+01,7.634840e-01,9.086720e-01,5.896297e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947540270000e+08,2.947540880000e+08,3.567213e+01,7.647150e-01,3.227869e+01,7.274331e-01,9.048713e-01,6.289551e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947540880000e+08,2.947541490000e+08,3.640984e+01,7.725818e-01,3.306557e+01,7.362463e-01,9.081495e-01,6.128373e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947541490000e+08,2.947542100000e+08,3.568853e+01,7.648907e-01,3.290164e+01,7.344189e-01,9.219109e-01,5.750565e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947542100000e+08,2.947542710000e+08,3.488525e+01,7.562336e-01,3.181967e+01,7.222423e-01,9.121240e-01,6.137284e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947542710000e+08,2.947543320000e+08,3.677049e+01,7.763987e-01,3.309836e+01,7.366112e-01,9.001337e-01,6.330650e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947543320000e+08,2.947543930000e+08,3.480328e+01,7.553446e-01,3.168852e+01,7.207524e-01,9.105040e-01,6.195378e-03,2.200000e+01,1.800000e+01,9.310000e+02,22341100050
2.947544110000e+08,2.947544720000e+08,3.631147e+01,7.715375e-01,2.972131e+01,6.980219e-01,8.185102e-01,8.189386e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100051
2.947545310000e+08,2.947545920000e+08,3.636066e+01,7.720598e-01,3.331147e+01,7.389789e-01,9.161407e-01,5.885400e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947545920000e+08,2.947546530000e+08,3.713115e+01,7.801970e-01,3.414754e+01,7.481951e-01,9.196468e-01,5.711866e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947546530000e+08,2.947547140000e+08,3.608197e+01,7.690954e-01,3.267213e+01,7.318529e-01,9.054975e-01,6.235270e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947547140000e+08,2.947547750000e+08,3.563934e+01,7.643635e-01,3.254099e+01,7.303826e-01,9.130635e-01,6.042573e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947547750000e+08,2.947548360000e+08,3.559016e+01,7.638359e-01,3.201639e+01,7.244715e-01,8.995854e-01,6.450445e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947548360000e+08,2.947548970000e+08,3.681967e+01,7.769178e-01,3.345901e+01,7.406136e-01,9.087266e-01,6.076924e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947548970000e+08,2.947549580000e+08,3.509836e+01,7.585400e-01,3.181967e+01,7.222423e-01,9.065857e-01,6.289307e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947549580000e+08,2.947550190000e+08,3.570492e+01,7.650664e-01,3.226229e+01,7.272483e-01,9.035813e-01,6.324634e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947550190000e+08,2.947550800000e+08,3.714754e+01,7.803692e-01,3.383607e+01,7.447749e-01,9.108561e-01,5.986055e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947550800000e+08,2.947551410000e+08,3.595082e+01,7.676964e-01,3.196721e+01,7.239149e-01,8.891929e-01,6.702896e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947551410000e+08,2.947552020000e+08,3.555738e+01,7.634840e-01,3.214754e+01,7.259538e-01,9.041033e-01,6.322388e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947552020000e+08,2.947552630000e+08,3.667213e+01,7.753596e-01,3.309836e+01,7.366112e-01,9.025481e-01,6.270431e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947552630000e+08,2.947553240000e+08,3.595082e+01,7.676964e-01,3.291803e+01,7.346019e-01,9.156407e-01,5.934851e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947553240000e+08,2.947553850000e+08,3.524590e+01,7.601327e-01,3.211475e+01,7.255835e-01,9.111628e-01,6.135871e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947553850000e+08,2.947554460000e+08,3.704918e+01,7.793353e-01,3.368853e+01,7.431493e-01,9.092920e-01,6.041158e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947554460000e+08,2.947555070000e+08,3.600000e+01,7.682213e-01,3.283607e+01,7.336867e-01,9.121130e-01,6.041859e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947555070000e+08,2.947555680000e+08,3.611475e+01,7.694447e-01,3.260656e+01,7.311181e-01,9.028597e-01,6.309610e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947555680000e+08,2.947556290000e+08,3.675410e+01,7.762256e-01,3.329508e+01,7.387970e-01,9.058876e-01,6.166557e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947556290000e+08,2.947556900000e+08,3.632787e+01,7.717116e-01,3.286885e+01,7.340529e-01,9.047834e-01,6.235106e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
2.947556900000e+08,2.947557510000e+08,3.734426e+01,7.824327e-01,3.347541e+01,7.407950e-01,8.964003e-01,6.384889e-03,2.200000e+01,1.900000e+01,9.310000e+02,22341100052
