#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965490310000e+08,2.965490920000e+08,4.122951e+01,8.221275e-01,2.639344e+01,6.577837e-01,6.401591e-01,9.570403e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965490920000e+08,2.965491530000e+08,4.244262e+01,8.341347e-01,2.688525e+01,6.638838e-01,6.334492e-01,9.470152e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965491530000e+08,2.965492140000e+08,4.145901e+01,8.244125e-01,2.559016e+01,6.476966e-01,6.172400e-01,9.665312e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965492140000e+08,2.965492750000e+08,4.163934e+01,8.262035e-01,2.567213e+01,6.487331e-01,6.165354e-01,9.647722e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965492750000e+08,2.965493360000e+08,4.229508e+01,8.326836e-01,2.727869e+01,6.687239e-01,6.449612e-01,9.420953e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965493360000e+08,2.965493970000e+08,4.177049e+01,8.275036e-01,2.578688e+01,6.501814e-01,6.173469e-01,9.628697e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965493970000e+08,2.965494580000e+08,4.185246e+01,8.283151e-01,2.522951e+01,6.431162e-01,6.028202e-01,9.684162e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965494580000e+08,2.965495190000e+08,4.201639e+01,8.299357e-01,2.629508e+01,6.565568e-01,6.258291e-01,9.558475e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965495190000e+08,2.965495800000e+08,4.206557e+01,8.304213e-01,2.632787e+01,6.569660e-01,6.258768e-01,9.552640e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200030
2.965496280000e+08,2.965496890000e+08,4.211475e+01,8.309066e-01,2.621312e+01,6.555328e-01,6.224212e-01,9.564537e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965496890000e+08,2.965497500000e+08,4.157377e+01,8.255527e-01,2.683607e+01,6.632764e-01,6.455047e-01,9.499053e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965497500000e+08,2.965498110000e+08,4.175410e+01,8.273412e-01,2.591803e+01,6.518326e-01,6.207303e-01,9.614154e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965498110000e+08,2.965498720000e+08,4.191803e+01,8.289638e-01,2.709836e+01,6.665099e-01,6.464607e-01,9.454194e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965498720000e+08,2.965499330000e+08,4.290164e+01,8.386332e-01,2.713115e+01,6.669130e-01,6.324035e-01,9.424991e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965499330000e+08,2.965499940000e+08,4.077049e+01,8.175382e-01,2.550820e+01,6.466585e-01,6.256534e-01,9.704339e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965499940000e+08,2.965500550000e+08,4.072131e+01,8.170450e-01,2.560656e+01,6.479040e-01,6.288245e-01,9.693455e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965500550000e+08,2.965501160000e+08,4.055738e+01,8.153987e-01,2.570492e+01,6.491472e-01,6.337914e-01,9.685846e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965501160000e+08,2.965501770000e+08,4.173771e+01,8.271788e-01,2.677049e+01,6.624655e-01,6.413983e-01,9.504754e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965501770000e+08,2.965502380000e+08,4.136066e+01,8.234340e-01,2.685246e+01,6.634789e-01,6.492271e-01,9.500637e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965502380000e+08,2.965502990000e+08,4.157377e+01,8.255527e-01,2.550820e+01,6.466585e-01,6.135647e-01,9.669276e-03,2.500000e+01,1.800000e+01,1.004000e+03,32343200031
2.965503570000e+08,2.965504180000e+08,4.191803e+01,8.289638e-01,2.609836e+01,6.540963e-01,6.226046e-01,9.586037e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965504180000e+08,2.965504790000e+08,4.068853e+01,8.167160e-01,2.536065e+01,6.447856e-01,6.232877e-01,9.726315e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965504790000e+08,2.965505400000e+08,4.075410e+01,8.173738e-01,2.577049e+01,6.499747e-01,6.323411e-01,9.670473e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965505400000e+08,2.965506010000e+08,4.067213e+01,8.165514e-01,2.459016e+01,6.349153e-01,6.045949e-01,9.816123e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965506010000e+08,2.965506620000e+08,4.140984e+01,8.239234e-01,2.675410e+01,6.622626e-01,6.460807e-01,9.514344e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965506620000e+08,2.965507230000e+08,4.183607e+01,8.281528e-01,2.627869e+01,6.563522e-01,6.281348e-01,9.567068e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965507230000e+08,2.965507840000e+08,4.260656e+01,8.357441e-01,2.673771e+01,6.620597e-01,6.275491e-01,9.483207e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965507840000e+08,2.965508450000e+08,4.040984e+01,8.139142e-01,2.532787e+01,6.443686e-01,6.267748e-01,9.741656e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965508450000e+08,2.965509060000e+08,4.163934e+01,8.262035e-01,2.637705e+01,6.575794e-01,6.334646e-01,9.560977e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965509060000e+08,2.965509670000e+08,4.196721e+01,8.294499e-01,2.549180e+01,6.464506e-01,6.074219e-01,9.651355e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965509670000e+08,2.965510280000e+08,4.068853e+01,8.167160e-01,2.496721e+01,6.397644e-01,6.136181e-01,9.773646e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965510280000e+08,2.965510890000e+08,4.142623e+01,8.240865e-01,2.632787e+01,6.569660e-01,6.355362e-01,9.574029e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965510890000e+08,2.965511500000e+08,4.234426e+01,8.331676e-01,2.639344e+01,6.577837e-01,6.233062e-01,9.534167e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965511500000e+08,2.965512110000e+08,4.096721e+01,8.195081e-01,2.550820e+01,6.466585e-01,6.226491e-01,9.696416e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965512110000e+08,2.965512720000e+08,4.078688e+01,8.177025e-01,2.626229e+01,6.561474e-01,6.438907e-01,9.600029e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965512720000e+08,2.965513330000e+08,4.000000e+01,8.097763e-01,2.509836e+01,6.414425e-01,6.274590e-01,9.787794e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965513330000e+08,2.965513940000e+08,3.995082e+01,8.092784e-01,2.454098e+01,6.342801e-01,6.142799e-01,9.860332e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965513940000e+08,2.965514550000e+08,4.049180e+01,8.147392e-01,2.542623e+01,6.456186e-01,6.279352e-01,9.725641e-03,2.500000e+01,1.900000e+01,1.004000e+03,32343200032
2.965514740000e+08,2.965515350000e+08,4.132787e+01,8.231075e-01,2.562295e+01,6.481114e-01,6.199921e-01,9.667250e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965515350000e+08,2.965515960000e+08,3.949180e+01,8.046159e-01,2.408197e+01,6.283203e-01,6.097966e-01,9.938472e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965515960000e+08,2.965516570000e+08,4.140984e+01,8.239234e-01,2.545902e+01,6.460347e-01,6.148060e-01,9.682603e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965516570000e+08,2.965517180000e+08,4.136066e+01,8.234340e-01,2.573771e+01,6.495611e-01,6.222751e-01,9.652069e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965517180000e+08,2.965517790000e+08,3.921312e+01,8.017718e-01,2.488525e+01,6.387135e-01,6.346154e-01,9.845774e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965517790000e+08,2.965518400000e+08,4.234426e+01,8.331676e-01,2.611475e+01,6.543017e-01,6.167247e-01,9.566187e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965518400000e+08,2.965519010000e+08,4.211475e+01,8.309066e-01,2.640984e+01,6.579880e-01,6.270922e-01,9.540791e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965519010000e+08,2.965519620000e+08,4.114754e+01,8.213098e-01,2.609836e+01,6.540963e-01,6.342629e-01,9.613517e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965519620000e+08,2.965520230000e+08,4.193443e+01,8.291258e-01,2.611475e+01,6.543017e-01,6.227521e-01,9.583425e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965520230000e+08,2.965520840000e+08,4.159016e+01,8.257154e-01,2.631148e+01,6.567615e-01,6.326370e-01,9.571165e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965520840000e+08,2.965521450000e+08,4.042623e+01,8.140793e-01,2.500000e+01,6.401843e-01,6.184104e-01,9.782281e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965521450000e+08,2.965522060000e+08,4.173771e+01,8.271788e-01,2.650820e+01,6.592121e-01,6.351139e-01,9.540590e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965522060000e+08,2.965522670000e+08,4.180328e+01,8.278283e-01,2.660656e+01,6.604339e-01,6.364706e-01,9.525524e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965522670000e+08,2.965523280000e+08,4.218033e+01,8.315532e-01,2.663935e+01,6.608407e-01,6.315585e-01,9.509795e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965523280000e+08,2.965523890000e+08,4.083607e+01,8.181954e-01,2.567213e+01,6.487331e-01,6.286632e-01,9.680687e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965523890000e+08,2.965524500000e+08,4.057377e+01,8.155634e-01,2.509836e+01,6.414425e-01,6.185859e-01,9.763618e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965524500000e+08,2.965525110000e+08,4.145901e+01,8.244125e-01,2.614754e+01,6.547123e-01,6.306841e-01,9.596891e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965525110000e+08,2.965525720000e+08,4.149180e+01,8.247384e-01,2.586885e+01,6.512139e-01,6.234690e-01,9.630786e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200033
2.965525860000e+08,2.965526470000e+08,4.313115e+01,8.408734e-01,2.786885e+01,6.759189e-01,6.461421e-01,9.322193e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965526470000e+08,2.965527080000e+08,4.236066e+01,8.333288e-01,2.662295e+01,6.606374e-01,6.284830e-01,9.505826e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965527080000e+08,2.965527690000e+08,4.122951e+01,8.221275e-01,2.627869e+01,6.563522e-01,6.373758e-01,9.586436e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965527690000e+08,2.965528300000e+08,4.155738e+01,8.253899e-01,2.627869e+01,6.563522e-01,6.323472e-01,9.576521e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965528300000e+08,2.965528910000e+08,4.170492e+01,8.268538e-01,2.655738e+01,6.598233e-01,6.367925e-01,9.534936e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965528910000e+08,2.965529520000e+08,4.181967e+01,8.279905e-01,2.636065e+01,6.573750e-01,6.303411e-01,9.557255e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965529520000e+08,2.965530130000e+08,4.170492e+01,8.268538e-01,2.616393e+01,6.549175e-01,6.273585e-01,9.586166e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965530130000e+08,2.965530740000e+08,4.147541e+01,8.245755e-01,2.567213e+01,6.487331e-01,6.189724e-01,9.655030e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965530740000e+08,2.965531350000e+08,4.078688e+01,8.177025e-01,2.608197e+01,6.538908e-01,6.394694e-01,9.626219e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965531350000e+08,2.965531960000e+08,4.131147e+01,8.229443e-01,2.637705e+01,6.575794e-01,6.384920e-01,9.570540e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965531960000e+08,2.965532570000e+08,4.073771e+01,8.172094e-01,2.547541e+01,6.462427e-01,6.253521e-01,9.709811e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965532570000e+08,2.965533180000e+08,3.955738e+01,8.052835e-01,2.539344e+01,6.452023e-01,6.419395e-01,9.759927e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965533180000e+08,2.965533790000e+08,4.100000e+01,8.198360e-01,2.567213e+01,6.487331e-01,6.261495e-01,9.674558e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965533790000e+08,2.965534400000e+08,3.936066e+01,8.032787e-01,2.496721e+01,6.397644e-01,6.343190e-01,9.828992e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965534400000e+08,2.965535010000e+08,4.103279e+01,8.201638e-01,2.583607e+01,6.508011e-01,6.296445e-01,9.652209e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965535010000e+08,2.965535620000e+08,4.078688e+01,8.177025e-01,2.626229e+01,6.561474e-01,6.438907e-01,9.600029e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200034
2.965536260000e+08,2.965536870000e+08,4.177049e+01,8.275036e-01,2.731148e+01,6.691256e-01,6.538461e-01,9.424811e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965536870000e+08,2.965537480000e+08,4.101639e+01,8.199999e-01,2.603279e+01,6.532741e-01,6.346923e-01,9.626477e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965537480000e+08,2.965538090000e+08,4.054099e+01,8.152339e-01,2.600000e+01,6.528625e-01,6.413263e-01,9.644445e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965538090000e+08,2.965538700000e+08,4.083607e+01,8.181954e-01,2.544262e+01,6.458268e-01,6.230429e-01,9.709974e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965538700000e+08,2.965539310000e+08,3.944262e+01,8.041147e-01,2.555738e+01,6.472815e-01,6.479634e-01,9.736914e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965539310000e+08,2.965539920000e+08,3.855738e+01,7.950397e-01,2.473771e+01,6.368172e-01,6.415817e-01,9.887862e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965539920000e+08,2.965540530000e+08,4.126229e+01,8.224543e-01,2.654098e+01,6.596196e-01,6.432261e-01,9.548535e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965540530000e+08,2.965541140000e+08,4.039344e+01,8.137491e-01,2.537705e+01,6.449940e-01,6.282467e-01,9.735812e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965541140000e+08,2.965541750000e+08,4.047541e+01,8.145743e-01,2.578688e+01,6.501814e-01,6.371000e-01,9.676910e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965541750000e+08,2.965542360000e+08,4.070492e+01,8.168805e-01,2.598361e+01,6.526567e-01,6.383407e-01,9.642458e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965542360000e+08,2.965542970000e+08,3.900000e+01,7.995901e-01,2.442623e+01,6.327954e-01,6.263136e-01,9.918645e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965542970000e+08,2.965543580000e+08,4.019672e+01,8.117651e-01,2.506557e+01,6.410234e-01,6.235726e-01,9.784168e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965543580000e+08,2.965544190000e+08,4.039344e+01,8.137491e-01,2.595082e+01,6.522448e-01,6.424513e-01,9.655336e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965544190000e+08,2.965544800000e+08,4.024590e+01,8.122616e-01,2.572131e+01,6.493542e-01,6.391039e-01,9.692840e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965544800000e+08,2.965545410000e+08,4.168853e+01,8.266912e-01,2.560656e+01,6.479040e-01,6.142352e-01,9.652848e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965545410000e+08,2.965546020000e+08,4.037705e+01,8.135839e-01,2.534426e+01,6.445771e-01,6.276898e-01,9.740759e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965546020000e+08,2.965546630000e+08,4.018033e+01,8.115996e-01,2.544262e+01,6.458268e-01,6.332110e-01,9.734434e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965546630000e+08,2.965547240000e+08,3.996721e+01,8.094444e-01,2.503279e+01,6.406041e-01,6.263331e-01,9.797791e-03,2.500000e+01,2.000000e+01,1.004000e+03,32343200035
2.965547630000e+08,2.965548240000e+08,4.132787e+01,8.231075e-01,2.614754e+01,6.547123e-01,6.326854e-01,9.601223e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965548240000e+08,2.965548850000e+08,4.177049e+01,8.275036e-01,2.690164e+01,6.640862e-01,6.440346e-01,9.485468e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965548850000e+08,2.965549460000e+08,3.945901e+01,8.042818e-01,2.522951e+01,6.431162e-01,6.393851e-01,9.787348e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965549460000e+08,2.965550070000e+08,3.954099e+01,8.051167e-01,2.411475e+01,6.287478e-01,6.098673e-01,9.931965e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965550070000e+08,2.965550680000e+08,3.957377e+01,8.054504e-01,2.490164e+01,6.389238e-01,6.292461e-01,9.830701e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965550680000e+08,2.965551290000e+08,4.019672e+01,8.117651e-01,2.586885e+01,6.512139e-01,6.435563e-01,9.672272e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965551290000e+08,2.965551900000e+08,4.054099e+01,8.152339e-01,2.519672e+01,6.426982e-01,6.215124e-01,9.753010e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965551900000e+08,2.965552510000e+08,3.986885e+01,8.084477e-01,2.600000e+01,6.528625e-01,6.521382e-01,9.658094e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965552510000e+08,2.965553120000e+08,3.998361e+01,8.096104e-01,2.536065e+01,6.447856e-01,6.342763e-01,9.752364e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965553120000e+08,2.965553730000e+08,4.067213e+01,8.165514e-01,2.531148e+01,6.441601e-01,6.223297e-01,9.733147e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965553730000e+08,2.965554340000e+08,4.070492e+01,8.168805e-01,2.440984e+01,6.325830e-01,5.996778e-01,9.832760e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965554340000e+08,2.965554950000e+08,4.160656e+01,8.258781e-01,2.581967e+01,6.505945e-01,6.205674e-01,9.631990e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965554950000e+08,2.965555560000e+08,4.022951e+01,8.120961e-01,2.496721e+01,6.397644e-01,6.206194e-01,9.795192e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965555560000e+08,2.965556170000e+08,4.021312e+01,8.119307e-01,2.490164e+01,6.389238e-01,6.192418e-01,9.804061e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965556170000e+08,2.965556780000e+08,3.970492e+01,8.067839e-01,2.460656e+01,6.351269e-01,6.197358e-01,9.864134e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965556780000e+08,2.965557390000e+08,4.067213e+01,8.165514e-01,2.483607e+01,6.380820e-01,6.106409e-01,9.789370e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965557390000e+08,2.965558000000e+08,3.983607e+01,8.081152e-01,2.504918e+01,6.408138e-01,6.288066e-01,9.800665e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965558000000e+08,2.965558610000e+08,4.006557e+01,8.104398e-01,2.490164e+01,6.389238e-01,6.215221e-01,9.810654e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200036
2.965558990000e+08,2.965559600000e+08,3.900000e+01,7.995901e-01,2.367213e+01,6.229508e-01,6.069777e-01,1.001377e-02,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965559600000e+08,2.965560210000e+08,4.011475e+01,8.109370e-01,2.480328e+01,6.376607e-01,6.183081e-01,9.820689e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965560210000e+08,2.965560820000e+08,4.152459e+01,8.250642e-01,2.526229e+01,6.435340e-01,6.083695e-01,9.698495e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965560820000e+08,2.965561430000e+08,4.027869e+01,8.125924e-01,2.540984e+01,6.454105e-01,6.308506e-01,9.735579e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965561430000e+08,2.965562040000e+08,4.009836e+01,8.107713e-01,2.490164e+01,6.389238e-01,6.210139e-01,9.809211e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965562040000e+08,2.965562650000e+08,3.988525e+01,8.086140e-01,2.460656e+01,6.351269e-01,6.169338e-01,9.855648e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965562650000e+08,2.965563260000e+08,4.050820e+01,8.149042e-01,2.575410e+01,6.497679e-01,6.357750e-01,9.680554e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965563260000e+08,2.965563870000e+08,3.945901e+01,8.042818e-01,2.491803e+01,6.391340e-01,6.314915e-01,9.832624e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965563870000e+08,2.965564480000e+08,4.072131e+01,8.170450e-01,2.549180e+01,6.464506e-01,6.260064e-01,9.708355e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965564480000e+08,2.965565090000e+08,4.052459e+01,8.150690e-01,2.509836e+01,6.414425e-01,6.193365e-01,9.765843e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965565090000e+08,2.965565700000e+08,3.900000e+01,7.995901e-01,2.452459e+01,6.340681e-01,6.288356e-01,9.905000e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965565700000e+08,2.965566310000e+08,3.977049e+01,8.074498e-01,2.473771e+01,6.368172e-01,6.220115e-01,9.844487e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965566310000e+08,2.965566920000e+08,4.049180e+01,8.147392e-01,2.508197e+01,6.412330e-01,6.194332e-01,9.769317e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965566920000e+08,2.965567530000e+08,4.057377e+01,8.155634e-01,2.500000e+01,6.401843e-01,6.161616e-01,9.775386e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965567530000e+08,2.965568140000e+08,4.044262e+01,8.142443e-01,2.527869e+01,6.437427e-01,6.250507e-01,9.746739e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965568140000e+08,2.965568750000e+08,4.073771e+01,8.172094e-01,2.547541e+01,6.462427e-01,6.253521e-01,9.709811e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965568750000e+08,2.965569360000e+08,4.021312e+01,8.119307e-01,2.504918e+01,6.408138e-01,6.229107e-01,9.785572e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965569360000e+08,2.965569970000e+08,4.039344e+01,8.137491e-01,2.477049e+01,6.372390e-01,6.132305e-01,9.811099e-03,2.500000e+01,2.100000e+01,1.005000e+03,32343200037
2.965570790000e+08,2.965571400000e+08,3.972131e+01,8.069504e-01,2.470492e+01,6.363950e-01,6.219562e-01,9.850862e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965571400000e+08,2.965572010000e+08,3.865574e+01,7.960532e-01,2.439344e+01,6.323705e-01,6.310433e-01,9.936773e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965572010000e+08,2.965572620000e+08,4.193443e+01,8.291258e-01,2.662295e+01,6.606374e-01,6.348710e-01,9.519532e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965572620000e+08,2.965573230000e+08,4.062295e+01,8.160576e-01,2.534426e+01,6.445771e-01,6.238902e-01,9.731073e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965573230000e+08,2.965573840000e+08,3.990164e+01,8.087801e-01,2.591803e+01,6.518326e-01,6.495481e-01,9.670737e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965573840000e+08,2.965574450000e+08,3.954099e+01,8.051167e-01,2.524590e+01,6.433251e-01,6.384743e-01,9.782563e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965574450000e+08,2.965575060000e+08,4.036066e+01,8.134188e-01,2.542623e+01,6.456186e-01,6.299756e-01,9.730453e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965575060000e+08,2.965575670000e+08,3.983607e+01,8.081152e-01,2.493443e+01,6.393443e-01,6.259259e-01,9.816059e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965575670000e+08,2.965576280000e+08,3.911475e+01,8.007656e-01,2.511475e+01,6.416520e-01,6.420788e-01,9.814149e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965576280000e+08,2.965576890000e+08,4.118033e+01,8.216370e-01,2.640984e+01,6.579880e-01,6.413217e-01,9.569312e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965576890000e+08,2.965577500000e+08,3.885246e+01,7.980762e-01,2.401639e+01,6.274642e-01,6.181434e-01,9.979771e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965577500000e+08,2.965578110000e+08,3.826229e+01,7.919917e-01,2.421312e+01,6.300288e-01,6.328192e-01,9.977676e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965578110000e+08,2.965578720000e+08,3.949180e+01,8.046159e-01,2.426229e+01,6.306683e-01,6.143628e-01,9.917073e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965578720000e+08,2.965579330000e+08,3.863934e+01,7.958843e-01,2.473771e+01,6.368172e-01,6.402206e-01,9.885603e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965579330000e+08,2.965579940000e+08,3.857377e+01,7.952088e-01,2.432787e+01,6.315200e-01,6.306843e-01,9.949332e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965579940000e+08,2.965580550000e+08,3.972131e+01,8.069504e-01,2.478688e+01,6.374499e-01,6.240198e-01,9.840224e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
2.965580550000e+08,2.965581160000e+08,3.927869e+01,8.024418e-01,2.478688e+01,6.374499e-01,6.310518e-01,9.857614e-03,2.500000e+01,2.200000e+01,1.005000e+03,32343200039
