#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835990200000e+08,2.835990810000e+08,4.149180e+01,8.247384e-01,3.852459e+01,7.947016e-01,9.284868e-01,5.121946e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835990810000e+08,2.835991420000e+08,4.039344e+01,8.137491e-01,3.750820e+01,7.841482e-01,9.285714e-01,5.188280e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835991420000e+08,2.835992030000e+08,3.957377e+01,8.054504e-01,3.660656e+01,7.746661e-01,9.250207e-01,5.360160e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835992030000e+08,2.835992640000e+08,4.119672e+01,8.218005e-01,3.857377e+01,7.952088e-01,9.363311e-01,4.870597e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835992640000e+08,2.835993250000e+08,4.047541e+01,8.145743e-01,3.742623e+01,7.832910e-01,9.246659e-01,5.311629e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835993250000e+08,2.835993860000e+08,4.152459e+01,8.250642e-01,3.877049e+01,7.972339e-01,9.336755e-01,4.944444e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835993860000e+08,2.835994470000e+08,4.116393e+01,8.214734e-01,3.836066e+01,7.930090e-01,9.318997e-01,5.027312e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835994470000e+08,2.835995080000e+08,4.072131e+01,8.170450e-01,3.785246e+01,7.877386e-01,9.295491e-01,5.134565e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835995080000e+08,2.835995690000e+08,4.208197e+01,8.305831e-01,3.867213e+01,7.962219e-01,9.189715e-01,5.385883e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835995690000e+08,2.835996300000e+08,4.121312e+01,8.219640e-01,3.850820e+01,7.945325e-01,9.343675e-01,4.938961e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835996300000e+08,2.835996910000e+08,4.219672e+01,8.317148e-01,3.927869e+01,8.024418e-01,9.308469e-01,5.000813e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835996910000e+08,2.835997520000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,9.267995e-01,5.252554e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200035
2.835997960000e+08,2.835998570000e+08,4.001639e+01,8.099423e-01,3.857377e+01,7.952088e-01,9.639492e-01,3.773120e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.835998570000e+08,2.835999180000e+08,4.072131e+01,8.170450e-01,3.927869e+01,8.024418e-01,9.645733e-01,3.709005e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.835999180000e+08,2.835999790000e+08,4.178688e+01,8.276659e-01,4.036066e+01,8.134188e-01,9.658689e-01,3.596243e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.835999790000e+08,2.836000400000e+08,4.144262e+01,8.242495e-01,4.027869e+01,8.125924e-01,9.719145e-01,3.285991e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836000400000e+08,2.836001010000e+08,4.049180e+01,8.147392e-01,3.906557e+01,8.002620e-01,9.647774e-01,3.709164e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836001010000e+08,2.836001620000e+08,4.062295e+01,8.160576e-01,3.919672e+01,8.016042e-01,9.648910e-01,3.697410e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836001620000e+08,2.836002230000e+08,4.144262e+01,8.242495e-01,4.029508e+01,8.127577e-01,9.723101e-01,3.263430e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836002230000e+08,2.836002840000e+08,4.067213e+01,8.165514e-01,3.949180e+01,8.046159e-01,9.709795e-01,3.370113e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836002840000e+08,2.836003450000e+08,4.057377e+01,8.155634e-01,3.932787e+01,8.029441e-01,9.692929e-01,3.467840e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836003450000e+08,2.836004060000e+08,3.954099e+01,8.051167e-01,3.831147e+01,7.925005e-01,9.689054e-01,3.534225e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836004060000e+08,2.836004670000e+08,4.055738e+01,8.153987e-01,3.918033e+01,8.014365e-01,9.660469e-01,3.641155e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836004670000e+08,2.836005280000e+08,4.032787e+01,8.130884e-01,3.900000e+01,7.995901e-01,9.670731e-01,3.597802e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836005280000e+08,2.836005890000e+08,4.009836e+01,8.107713e-01,3.878688e+01,7.974024e-01,9.672936e-01,3.596396e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836005890000e+08,2.836006500000e+08,4.139344e+01,8.237603e-01,3.991803e+01,8.089462e-01,9.643564e-01,3.689595e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836006500000e+08,2.836007110000e+08,4.073771e+01,8.172094e-01,3.931147e+01,8.027767e-01,9.649900e-01,3.687182e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836007110000e+08,2.836007720000e+08,4.016393e+01,8.114340e-01,3.888525e+01,7.984128e-01,9.681633e-01,3.546955e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836007720000e+08,2.836008330000e+08,4.054099e+01,8.152339e-01,3.934426e+01,8.031114e-01,9.704812e-01,3.403539e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200036
2.836008980000e+08,2.836009590000e+08,4.047541e+01,8.145743e-01,3.913115e+01,8.009334e-01,9.667882e-01,3.606214e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836009590000e+08,2.836010200000e+08,4.100000e+01,8.198360e-01,3.950820e+01,8.047828e-01,9.636146e-01,3.744195e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836010200000e+08,2.836010810000e+08,4.170492e+01,8.268538e-01,4.036066e+01,8.134188e-01,9.677673e-01,3.501670e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836010810000e+08,2.836011420000e+08,3.970492e+01,8.067839e-01,3.816393e+01,7.909729e-01,9.611891e-01,3.924590e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836011420000e+08,2.836012030000e+08,4.042623e+01,8.140793e-01,3.916393e+01,8.012688e-01,9.687753e-01,3.502385e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836012030000e+08,2.836012640000e+08,3.967213e+01,8.064508e-01,3.824590e+01,7.918220e-01,9.640496e-01,3.784374e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836012640000e+08,2.836013250000e+08,4.131147e+01,8.229443e-01,3.986885e+01,8.084477e-01,9.650794e-01,3.656978e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836013250000e+08,2.836013860000e+08,4.057377e+01,8.155634e-01,3.888525e+01,7.984128e-01,9.583839e-01,4.014330e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836013860000e+08,2.836014470000e+08,4.039344e+01,8.137491e-01,3.916393e+01,8.012688e-01,9.695617e-01,3.460809e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836014470000e+08,2.836015080000e+08,3.991803e+01,8.089462e-01,3.875410e+01,7.970653e-01,9.708419e-01,3.409609e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836015080000e+08,2.836015690000e+08,4.016393e+01,8.114340e-01,3.883607e+01,7.979078e-01,9.669388e-01,3.612233e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836015690000e+08,2.836016300000e+08,4.103279e+01,8.201638e-01,3.950820e+01,8.047828e-01,9.628446e-01,3.780581e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836016300000e+08,2.836016910000e+08,4.011475e+01,8.109370e-01,3.880328e+01,7.975709e-01,9.673069e-01,3.594952e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836016910000e+08,2.836017520000e+08,4.116393e+01,8.214734e-01,3.991803e+01,8.089462e-01,9.697332e-01,3.418898e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836017520000e+08,2.836018130000e+08,4.086885e+01,8.185238e-01,3.954099e+01,8.051167e-01,9.675090e-01,3.550976e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836018130000e+08,2.836018740000e+08,3.908197e+01,8.004299e-01,3.773771e+01,7.865436e-01,9.656040e-01,3.732504e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836018740000e+08,2.836019350000e+08,4.152459e+01,8.250642e-01,4.000000e+01,8.097763e-01,9.632847e-01,3.736659e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836019350000e+08,2.836019960000e+08,4.078688e+01,8.177025e-01,3.959016e+01,8.056172e-01,9.706591e-01,3.383332e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200037
2.836020020000e+08,2.836020630000e+08,4.052459e+01,8.150690e-01,3.754099e+01,7.844909e-01,9.263754e-01,5.252678e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836020630000e+08,2.836021240000e+08,4.255738e+01,8.352616e-01,3.940984e+01,8.037804e-01,9.260401e-01,5.136424e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836021240000e+08,2.836021850000e+08,3.967213e+01,8.064508e-01,3.700000e+01,7.788179e-01,9.326446e-01,5.094911e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836021850000e+08,2.836022460000e+08,4.057377e+01,8.155634e-01,3.831147e+01,7.925005e-01,9.442424e-01,4.612179e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836022460000e+08,2.836023070000e+08,4.091803e+01,8.190161e-01,3.826229e+01,7.919917e-01,9.350961e-01,4.931069e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836023070000e+08,2.836023680000e+08,4.122951e+01,8.221275e-01,3.849180e+01,7.943634e-01,9.335984e-01,4.964784e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836023680000e+08,2.836024290000e+08,4.122951e+01,8.221275e-01,3.844262e+01,7.938558e-01,9.324056e-01,5.005977e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836024290000e+08,2.836024900000e+08,4.168853e+01,8.266912e-01,3.895082e+01,7.990858e-01,9.343295e-01,4.912041e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836024900000e+08,2.836025510000e+08,4.232787e+01,8.330063e-01,3.944262e+01,8.041147e-01,9.318358e-01,4.959865e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836025510000e+08,2.836026120000e+08,4.077049e+01,8.175382e-01,3.818033e+01,7.911428e-01,9.364696e-01,4.891023e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836026120000e+08,2.836026730000e+08,4.173771e+01,8.271788e-01,3.836066e+01,7.930090e-01,9.190888e-01,5.404480e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836026730000e+08,2.836027340000e+08,4.270492e+01,8.367082e-01,3.975410e+01,8.072835e-01,9.309021e-01,4.969132e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836027340000e+08,2.836027950000e+08,4.240984e+01,8.338125e-01,3.978688e+01,8.076162e-01,9.381523e-01,4.735874e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836027950000e+08,2.836028560000e+08,4.165574e+01,8.263661e-01,3.870492e+01,7.965594e-01,9.291617e-01,5.089526e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836028560000e+08,2.836029170000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836029170000e+08,2.836029780000e+08,5.165574e+01,9.202257e-01,3.918033e+01,8.014365e-01,7.584894e-01,7.624628e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836029780000e+08,2.836030390000e+08,4.062295e+01,8.160576e-01,3.759016e+01,7.850046e-01,9.253430e-01,5.280024e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200038
2.836030740000e+08,2.836031350000e+08,4.121312e+01,8.219640e-01,3.972131e+01,8.069504e-01,9.638027e-01,3.725200e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836031350000e+08,2.836031960000e+08,4.168853e+01,8.266912e-01,4.013115e+01,8.111027e-01,9.626426e-01,3.760520e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836031960000e+08,2.836032570000e+08,3.906557e+01,8.002620e-01,3.781967e+01,7.873973e-01,9.681074e-01,3.599521e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836032570000e+08,2.836033180000e+08,4.042623e+01,8.140793e-01,3.895082e+01,7.990858e-01,9.635037e-01,3.776198e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836033180000e+08,2.836033790000e+08,4.049180e+01,8.147392e-01,3.890164e+01,7.985811e-01,9.607288e-01,3.908312e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836033790000e+08,2.836034400000e+08,3.929508e+01,8.026093e-01,3.798361e+01,7.891021e-01,9.666250e-01,3.668646e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836034400000e+08,2.836035010000e+08,3.954099e+01,8.051167e-01,3.806557e+01,7.899530e-01,9.626865e-01,3.859105e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836035010000e+08,2.836035620000e+08,4.014754e+01,8.112684e-01,3.859016e+01,7.953777e-01,9.612086e-01,3.901952e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836035620000e+08,2.836036230000e+08,4.062295e+01,8.160576e-01,3.903279e+01,7.999260e-01,9.608555e-01,3.895951e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836036230000e+08,2.836036840000e+08,4.126229e+01,8.224543e-01,3.978688e+01,8.076162e-01,9.642432e-01,3.701103e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836036840000e+08,2.836037450000e+08,4.186885e+01,8.284773e-01,4.032787e+01,8.130884e-01,9.631950e-01,3.725635e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836037450000e+08,2.836038060000e+08,4.073771e+01,8.172094e-01,3.911475e+01,8.007656e-01,9.601610e-01,3.923405e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836038060000e+08,2.836038670000e+08,4.004918e+01,8.102739e-01,3.845901e+01,7.940250e-01,9.602947e-01,3.950614e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836038670000e+08,2.836039280000e+08,3.916393e+01,8.012688e-01,3.768853e+01,7.860309e-01,9.623274e-01,3.895528e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836039280000e+08,2.836039890000e+08,4.047541e+01,8.145743e-01,3.881967e+01,7.977394e-01,9.590927e-01,3.986300e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836039890000e+08,2.836040500000e+08,4.168853e+01,8.266912e-01,4.050820e+01,8.149042e-01,9.716870e-01,3.289147e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836040500000e+08,2.836041110000e+08,4.142623e+01,8.240865e-01,4.001639e+01,8.099423e-01,9.659675e-01,3.606827e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836041110000e+08,2.836041720000e+08,3.965574e+01,8.062841e-01,3.840984e+01,7.935171e-01,9.685820e-01,3.546821e-03,2.090000e+01,1.920000e+01,1.026000e+03,5328200039
2.836041790000e+08,2.836042400000e+08,4.188525e+01,8.286395e-01,4.004918e+01,8.102739e-01,9.561644e-01,4.050275e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836042400000e+08,2.836043010000e+08,4.154099e+01,8.252271e-01,3.991803e+01,8.089462e-01,9.609314e-01,3.849081e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836043010000e+08,2.836043620000e+08,4.124590e+01,8.222909e-01,3.996721e+01,8.094444e-01,9.689984e-01,3.455398e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836043620000e+08,2.836044230000e+08,3.903279e+01,7.999260e-01,3.749180e+01,7.839769e-01,9.605208e-01,3.990781e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836044230000e+08,2.836044840000e+08,3.952459e+01,8.049498e-01,3.821312e+01,7.914824e-01,9.668187e-01,3.647710e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836044840000e+08,2.836045450000e+08,3.995082e+01,8.092784e-01,3.829508e+01,7.923309e-01,9.585556e-01,4.037513e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836045450000e+08,2.836046060000e+08,4.111475e+01,8.209826e-01,3.959016e+01,8.056172e-01,9.629186e-01,3.773192e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836046060000e+08,2.836046670000e+08,4.103279e+01,8.201638e-01,3.942623e+01,8.039475e-01,9.608470e-01,3.876854e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836046670000e+08,2.836047280000e+08,4.029508e+01,8.127577e-01,3.914754e+01,8.011011e-01,9.715216e-01,3.355007e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836047280000e+08,2.836047890000e+08,3.986885e+01,8.084477e-01,3.857377e+01,7.952088e-01,9.675164e-01,3.594838e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836047890000e+08,2.836048500000e+08,4.026229e+01,8.124270e-01,3.886885e+01,7.982445e-01,9.653909e-01,3.688356e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836048500000e+08,2.836049110000e+08,4.254099e+01,8.351007e-01,4.083607e+01,8.181954e-01,9.599229e-01,3.850327e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836049110000e+08,2.836049720000e+08,4.072131e+01,8.170450e-01,3.944262e+01,8.041147e-01,9.685990e-01,3.499192e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836049720000e+08,2.836050330000e+08,4.209836e+01,8.307449e-01,4.063934e+01,8.162223e-01,9.653427e-01,3.609446e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836050330000e+08,2.836050940000e+08,4.077049e+01,8.175382e-01,3.927869e+01,8.024418e-01,9.634097e-01,3.764874e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836050940000e+08,2.836051550000e+08,4.147541e+01,8.245755e-01,4.021312e+01,8.119307e-01,9.695652e-01,3.415178e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836051550000e+08,2.836052160000e+08,4.191803e+01,8.289638e-01,4.044262e+01,8.142443e-01,9.648025e-01,3.644263e-03,2.100000e+01,1.920000e+01,1.026000e+03,5328200040
2.836052730000e+08,2.836053340000e+08,4.190164e+01,8.288016e-01,4.060656e+01,8.158929e-01,9.690923e-01,3.423225e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836053340000e+08,2.836053950000e+08,4.185246e+01,8.283151e-01,4.040984e+01,8.139142e-01,9.655308e-01,3.610551e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836053950000e+08,2.836054560000e+08,4.027869e+01,8.125924e-01,3.867213e+01,7.962219e-01,9.601139e-01,3.947929e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836054560000e+08,2.836055170000e+08,4.057377e+01,8.155634e-01,3.942623e+01,8.039475e-01,9.717172e-01,3.332297e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836055170000e+08,2.836055780000e+08,4.159016e+01,8.257154e-01,4.003279e+01,8.101081e-01,9.625542e-01,3.769240e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836055780000e+08,2.836056390000e+08,4.062295e+01,8.160576e-01,3.936066e+01,8.032787e-01,9.689265e-01,3.485696e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836056390000e+08,2.836057000000e+08,4.103279e+01,8.201638e-01,3.940984e+01,8.037804e-01,9.604475e-01,3.895771e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836057000000e+08,2.836057610000e+08,4.193443e+01,8.291258e-01,4.057377e+01,8.155634e-01,9.675528e-01,3.503288e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836057610000e+08,2.836058220000e+08,4.121312e+01,8.219640e-01,3.980328e+01,8.077826e-01,9.657916e-01,3.625146e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836058220000e+08,2.836058830000e+08,4.286885e+01,8.383126e-01,4.119672e+01,8.218005e-01,9.609942e-01,3.786072e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836058830000e+08,2.836059440000e+08,4.093443e+01,8.191801e-01,3.942623e+01,8.039475e-01,9.631558e-01,3.769845e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836059440000e+08,2.836060050000e+08,4.190164e+01,8.288016e-01,4.032787e+01,8.130884e-01,9.624413e-01,3.760641e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836060050000e+08,2.836060660000e+08,4.062295e+01,8.160576e-01,3.918033e+01,8.014365e-01,9.644875e-01,3.717820e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836060660000e+08,2.836061270000e+08,4.050820e+01,8.149042e-01,3.883607e+01,7.979078e-01,9.587212e-01,4.001967e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836061270000e+08,2.836061880000e+08,4.001639e+01,8.099423e-01,3.829508e+01,7.923309e-01,9.569848e-01,4.106573e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836061880000e+08,2.836062490000e+08,4.140984e+01,8.239234e-01,4.000000e+01,8.097763e-01,9.659541e-01,3.608230e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836062490000e+08,2.836063100000e+08,4.108197e+01,8.206551e-01,3.960656e+01,8.057840e-01,9.640862e-01,3.717049e-03,2.090000e+01,1.920000e+01,1.025000e+03,5328200041
2.836063590000e+08,2.836064200000e+08,4.226229e+01,8.323608e-01,4.088525e+01,8.186879e-01,9.674166e-01,3.496742e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836064200000e+08,2.836064810000e+08,4.109836e+01,8.208188e-01,3.977049e+01,8.074498e-01,9.676905e-01,3.531477e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836064810000e+08,2.836065420000e+08,4.036066e+01,8.134188e-01,3.909836e+01,8.005977e-01,9.687246e-01,3.507983e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836065420000e+08,2.836066030000e+08,4.067213e+01,8.165514e-01,3.913115e+01,8.009334e-01,9.621121e-01,3.833098e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836066030000e+08,2.836066640000e+08,4.093443e+01,8.191801e-01,3.978688e+01,8.076162e-01,9.719664e-01,3.303360e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836066640000e+08,2.836067250000e+08,4.109836e+01,8.208188e-01,3.985246e+01,8.082815e-01,9.696849e-01,3.424267e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836067250000e+08,2.836067860000e+08,4.149180e+01,8.247384e-01,4.014754e+01,8.112684e-01,9.676017e-01,3.519356e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836067860000e+08,2.836068470000e+08,4.129508e+01,8.227810e-01,3.986885e+01,8.084477e-01,9.654625e-01,3.638304e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836068470000e+08,2.836069080000e+08,4.127869e+01,8.226177e-01,3.952459e+01,8.049498e-01,9.575059e-01,4.019823e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836069080000e+08,2.836069690000e+08,4.101639e+01,8.199999e-01,3.950820e+01,8.047828e-01,9.632294e-01,3.762456e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836069690000e+08,2.836070300000e+08,4.185246e+01,8.283151e-01,4.049180e+01,8.147392e-01,9.674892e-01,3.510033e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836070300000e+08,2.836070910000e+08,4.150820e+01,8.249013e-01,4.003279e+01,8.101081e-01,9.644549e-01,3.679584e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836070910000e+08,2.836071520000e+08,4.083607e+01,8.181954e-01,3.954099e+01,8.051167e-01,9.682859e-01,3.511085e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836071520000e+08,2.836072130000e+08,4.213115e+01,8.310683e-01,4.060656e+01,8.158929e-01,9.638132e-01,3.683873e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836072130000e+08,2.836072740000e+08,4.011475e+01,8.109370e-01,3.862295e+01,7.957155e-01,9.628116e-01,3.825229e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836072740000e+08,2.836073350000e+08,4.090164e+01,8.188520e-01,3.945901e+01,8.042818e-01,9.647295e-01,3.692950e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836073350000e+08,2.836073960000e+08,4.147541e+01,8.245755e-01,4.022951e+01,8.120961e-01,9.699605e-01,3.393622e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200042
2.836074470000e+08,2.836075080000e+08,4.142623e+01,8.240865e-01,4.006557e+01,8.104398e-01,9.671547e-01,3.545534e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836075080000e+08,2.836075690000e+08,4.209836e+01,8.307449e-01,4.052459e+01,8.150690e-01,9.626168e-01,3.743411e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836075690000e+08,2.836076300000e+08,4.157377e+01,8.255527e-01,4.024590e+01,8.122616e-01,9.680600e-01,3.491759e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836076300000e+08,2.836076910000e+08,4.111475e+01,8.209826e-01,3.977049e+01,8.074498e-01,9.673046e-01,3.551083e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836076910000e+08,2.836077520000e+08,4.127869e+01,8.226177e-01,4.004918e+01,8.102739e-01,9.702144e-01,3.387732e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836077520000e+08,2.836078130000e+08,4.091803e+01,8.190161e-01,3.949180e+01,8.046159e-01,9.651442e-01,3.671227e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836078130000e+08,2.836078740000e+08,4.186885e+01,8.284773e-01,4.057377e+01,8.155634e-01,9.690681e-01,3.425863e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836078740000e+08,2.836079350000e+08,4.060656e+01,8.158929e-01,3.911475e+01,8.007656e-01,9.632620e-01,3.779783e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836079350000e+08,2.836079960000e+08,4.263934e+01,8.360656e-01,4.124590e+01,8.222909e-01,9.673203e-01,3.486216e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
2.836079960000e+08,2.836080570000e+08,4.152459e+01,8.250642e-01,4.040984e+01,8.139142e-01,9.731544e-01,3.211516e-03,2.100000e+01,1.910000e+01,1.025000e+03,5328200043
