#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.836708870115e+08,2.836719719902e+08,1.084978744090e+03,47830,44751,43022,3079,3079,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993555e+00,5328300022,0,0,514
23,2.836719750164e+08,2.836730529102e+08,1.077893805504e+03,47818,44746,42439,3072,3072,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300023,0,0,514
24,2.836730570183e+08,2.836741429764e+08,1.085958044291e+03,47802,44778,43183,3024,3024,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300024,0,0,514
25,2.836741470112e+08,2.836752309945e+08,1.083983366132e+03,47809,44729,42310,3080,3080,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993549e+00,5328300025,0,0,514
26,2.836752340269e+08,2.836763129657e+08,1.078938879311e+03,47797,44724,42923,3073,3073,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993518e+00,5328300026,0,0,514
27,2.836763170052e+08,2.836774059861e+08,1.088980895877e+03,47772,44689,42759,3083,3083,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985320e+00,5328300027,0,0,514
28,2.836774100263e+08,2.836784939992e+08,1.083972949028e+03,47794,44796,42589,2998,2998,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998157e+00,5328300028,0,0,514
29,2.836784980038e+08,2.836795939809e+08,1.095977061212e+03,47774,44686,43119,3088,3088,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993619e+00,5328300029,0,0,514
30,2.836795980026e+08,2.836806869818e+08,1.088979167581e+03,47816,44781,42924,3035,3035,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997249e+00,5328300030,0,0,514
31,2.836806900044e+08,2.836817749928e+08,1.084988344908e+03,47824,44740,42977,3084,3084,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300031,0,0,514
32,2.836817780062e+08,2.836828599784e+08,1.081972291350e+03,47825,44795,43280,3030,3030,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300032,0,0,514
33,2.836828630318e+08,2.836839429749e+08,1.079943102419e+03,47813,44741,42752,3072,3072,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300033,0,0,514
34,2.836839470002e+08,2.836850219910e+08,1.074990739882e+03,47818,44745,42174,3073,3073,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300034,0,0,514
35,2.836850260035e+08,2.836861059978e+08,1.079994344950e+03,47841,44768,43082,3073,3073,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993524e+00,5328300035,0,0,514
36,2.836861090736e+08,2.836872019566e+08,1.092883025885e+03,47791,44718,43085,3073,3073,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999086e+00,5328300036,0,0,514
37,2.836872060305e+08,2.836882869941e+08,1.080963643491e+03,47822,44677,43108,3145,3145,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956563e+00,5328300037,0,0,514
38,2.836882900573e+08,2.836893678890e+08,1.077831750154e+03,47809,44641,42838,3168,3168,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300038,0,0,514
39,2.836893720090e+08,2.836904449667e+08,1.072957720280e+03,47833,44723,43050,3110,3110,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951583e+00,5328300039,0,0,514
40,2.836904490426e+08,2.836915189550e+08,1.069912408888e+03,47857,44751,43009,3106,3106,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300040,0,0,514
41,2.836915220069e+08,2.836926019326e+08,1.079925656497e+03,47821,44765,43038,3056,3056,0,2,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300041,0,0,514
42,2.836926060684e+08,2.836936739705e+08,1.067902106524e+03,47854,44711,41830,3143,3143,0,2,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999064e+00,5328300042,0,0,514
43,2.836936770310e+08,2.836947509925e+08,1.073961537659e+03,47843,44827,42759,3016,3016,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995349e+00,5328300043,0,0,514
44,2.836947540100e+08,2.836958299466e+08,1.075936536789e+03,47831,44759,43246,3072,3072,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300044,0,0,514
45,2.836958340769e+08,2.836969079977e+08,1.073920746267e+03,47822,44884,42863,2938,2938,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960931e+00,5328300045,0,0,514
46,2.836969120164e+08,2.836979849860e+08,1.072969624221e+03,47829,44689,42765,3140,3140,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804469e+00,5328300046,0,0,514
47,2.836979890034e+08,2.836990629828e+08,1.073979418397e+03,47845,44725,41772,3120,3120,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997209e+00,5328300047,0,0,514
48,2.836990660541e+08,2.837001279914e+08,1.061937321126e+03,47849,44733,42826,3116,3116,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945437e+00,5328300048,0,0,514
49,2.837001320209e+08,2.837012039370e+08,1.071916173339e+03,47841,44816,42834,3025,3025,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992544e+00,5328300049,0,0,514
50,2.837012070510e+08,2.837022869970e+08,1.079945978105e+03,47808,44871,43159,2937,2937,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881590e+00,5328300050,0,0,514
51,2.837022910223e+08,2.837033649994e+08,1.073977032185e+03,47833,44771,43041,3062,3062,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991627e+00,5328300051,0,0,514
52,2.837033690176e+08,2.837044289988e+08,1.059981182337e+03,47826,44882,41776,2944,2944,0,2,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966071e+00,5328300052,0,0,514
53,2.837044330040e+08,2.837055029904e+08,1.069986371815e+03,47842,44828,42842,3014,3014,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960784e+00,5328300053,0,0,514
54,2.837055070538e+08,2.837065789931e+08,1.071939238846e+03,47842,44875,43302,2967,2967,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915191e+00,5328300054,0,0,514
55,2.837065830016e+08,2.837076539840e+08,1.070982338965e+03,47853,44991,43309,2862,2862,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998134e+00,5328300055,0,0,514
56,2.837076570008e+08,2.837087319470e+08,1.074946135521e+03,47830,44821,43178,3009,3009,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300056,0,0,514
57,2.837087360153e+08,2.837098139638e+08,1.077948501110e+03,47816,44867,42621,2949,2949,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300057,0,0,514
58,2.837098180260e+08,2.837108909903e+08,1.072964335382e+03,47818,44812,42843,3006,3006,0,2,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968343e+00,5328300058,0,0,514
59,2.837108950070e+08,2.837119659805e+08,1.070973502040e+03,47825,44824,43053,3001,3001,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976678e+00,5328300059,0,0,514
60,2.837119700716e+08,2.837130409874e+08,1.070915819049e+03,47829,44807,43285,3022,3022,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844217e+00,5328300060,0,0,514
61,2.837130450153e+08,2.837141239737e+08,1.078958447456e+03,47823,44732,43098,3091,3091,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940739e+00,5328300061,0,0,514
62,2.837141280108e+08,2.837151909524e+08,1.062941647291e+03,47864,44792,42985,3072,3072,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858082e+00,5328300062,0,0,514
63,2.837151940214e+08,2.837162619791e+08,1.067957736790e+03,47817,44817,43062,3000,3000,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300063,0,0,514
64,2.837162660039e+08,2.837173479297e+08,1.081925799608e+03,47822,44799,43146,3023,3023,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998153e+00,5328300064,0,0,514
65,2.837173520059e+08,2.837184339533e+08,1.081947428644e+03,47825,44870,42958,2955,2955,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300065,0,0,514
66,2.837184370633e+08,2.837195169983e+08,1.079934957802e+03,47822,44859,43313,2963,2963,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300066,0,0,514
67,2.837195210020e+08,2.837205909284e+08,1.069926385283e+03,47830,44813,43275,3017,3017,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997200e+00,5328300067,0,0,514
68,2.837205950696e+08,2.837216879999e+08,1.092930275142e+03,47778,44793,43106,2985,2985,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300068,0,0,514
69,2.837216920206e+08,2.837227779600e+08,1.085939368129e+03,47805,44724,43024,3081,3081,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300069,0,0,514
70,2.837227820037e+08,2.837238589993e+08,1.076995640039e+03,47837,44763,43126,3074,3074,0,2,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5328300070,0,0,514
71,2.837238620049e+08,2.837249349325e+08,1.072927617967e+03,47839,44851,43216,2988,2988,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980446e+00,5328300071,0,0,514
72,2.837249380127e+08,2.837260189864e+08,1.080973756433e+03,47805,44726,43064,3079,3079,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300072,0,0,514
73,2.837260230067e+08,2.837270969981e+08,1.073991429865e+03,47825,44707,43086,3118,3118,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300073,0,0,514
74,2.837271010027e+08,2.837281779573e+08,1.076954634070e+03,47809,44766,43146,3043,3043,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5328300074,0,0,514
75,2.837281820227e+08,2.837292609831e+08,1.078960429192e+03,47808,44711,42860,3097,3097,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300075,0,0,514
76,2.837292650222e+08,2.837303339746e+08,1.068952381790e+03,47844,44757,43186,3087,3087,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300076,0,0,514
77,2.837303380005e+08,2.837314069880e+08,1.068987458229e+03,47842,44776,43135,3066,3066,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969158e+00,5328300077,0,0,514
78,2.837314110368e+08,2.837324899054e+08,1.078868549168e+03,47802,44818,43180,2984,2984,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992592e+00,5328300078,0,0,514
79,2.837324940308e+08,2.837335749746e+08,1.080943869412e+03,47831,44824,43186,3007,3007,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956563e+00,5328300079,0,0,514
80,2.837335780177e+08,2.837346519788e+08,1.073961140215e+03,47835,44789,43262,3046,3046,0,1,e,B,2015,12,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328300080,0,0,514
