#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586634100000e+08,3.586634710000e+08,9.491803e+00,3.944659e-01,8.672132e+00,3.770492e-01,9.136442e-01,1.167334e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586634710000e+08,3.586635320000e+08,9.737705e+00,3.995429e-01,9.000000e+00,3.841107e-01,9.242424e-01,1.085707e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586635320000e+08,3.586635930000e+08,9.868853e+00,4.022244e-01,8.918033e+00,3.823575e-01,9.036545e-01,1.202593e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586635930000e+08,3.586636540000e+08,1.039344e+01,4.127764e-01,9.475410e+00,3.941251e-01,9.116719e-01,1.127000e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586636540000e+08,3.586637150000e+08,9.918033e+00,4.032254e-01,9.295082e+00,3.903567e-01,9.371901e-01,9.863939e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586637150000e+08,3.586637760000e+08,9.049180e+00,3.851587e-01,8.180327e+00,3.662018e-01,9.039855e-01,1.253948e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586637760000e+08,3.586638370000e+08,9.295082e+00,3.903567e-01,8.590164e+00,3.752631e-01,9.241623e-01,1.111796e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586638370000e+08,3.586638980000e+08,9.311476e+00,3.907008e-01,8.770492e+00,3.791814e-01,9.419014e-01,9.815478e-03,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586638980000e+08,3.586639590000e+08,9.934426e+00,4.035585e-01,9.049180e+00,3.851587e-01,9.108911e-01,1.157331e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586639590000e+08,3.586640200000e+08,9.409836e+00,3.927590e-01,8.245902e+00,3.676666e-01,8.763066e-01,1.374186e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586640200000e+08,3.586640810000e+08,9.704918e+00,3.988697e-01,8.393442e+00,3.709413e-01,8.648649e-01,1.405068e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586640810000e+08,3.586641420000e+08,9.196721e+00,3.882859e-01,8.491803e+00,3.731084e-01,9.233512e-01,1.123194e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586641420000e+08,3.586642030000e+08,9.245902e+00,3.893227e-01,8.426229e+00,3.716651e-01,9.113475e-01,1.196873e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586642030000e+08,3.586642640000e+08,9.098361e+00,3.862039e-01,8.442623e+00,3.720264e-01,9.279279e-01,1.097727e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586642640000e+08,3.586643250000e+08,9.295082e+00,3.903567e-01,8.491803e+00,3.731084e-01,9.135802e-01,1.180017e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586643250000e+08,3.586643860000e+08,9.606558e+00,3.968432e-01,8.885246e+00,3.816540e-01,9.249147e-01,1.088628e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586643860000e+08,3.586644470000e+08,9.442623e+00,3.934426e-01,8.491803e+00,3.731084e-01,8.993056e-01,1.253849e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100008
3.586644620000e+08,3.586645230000e+08,9.278688e+00,3.900124e-01,8.409836e+00,3.713033e-01,9.063604e-01,1.224537e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586645230000e+08,3.586645840000e+08,9.540983e+00,3.954865e-01,8.704918e+00,3.777613e-01,9.123712e-01,1.172054e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586645840000e+08,3.586646450000e+08,9.344262e+00,3.913881e-01,8.491803e+00,3.731084e-01,9.087719e-01,1.206019e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586646450000e+08,3.586647060000e+08,9.475410e+00,3.941251e-01,8.622951e+00,3.759785e-01,9.100346e-01,1.190153e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586647060000e+08,3.586647670000e+08,9.590164e+00,3.965045e-01,8.672132e+00,3.770492e-01,9.042735e-01,1.216433e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586647670000e+08,3.586648280000e+08,1.026229e+01,4.101638e-01,9.344262e+00,3.913881e-01,9.105431e-01,1.140696e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586648280000e+08,3.586648890000e+08,9.327868e+00,3.910446e-01,8.311476e+00,3.691256e-01,8.910369e-01,1.306265e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586648890000e+08,3.586649500000e+08,9.147541e+00,3.872463e-01,8.065574e+00,3.636241e-01,8.817204e-01,1.367109e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586649500000e+08,3.586650110000e+08,9.655738e+00,3.978577e-01,8.688524e+00,3.774054e-01,8.998302e-01,1.237061e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586650110000e+08,3.586650720000e+08,9.114754e+00,3.865517e-01,8.327868e+00,3.694894e-01,9.136690e-01,1.191078e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586650720000e+08,3.586651330000e+08,9.442623e+00,3.934426e-01,8.754098e+00,3.788269e-01,9.270833e-01,1.083332e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586651330000e+08,3.586651940000e+08,9.065574e+00,3.855074e-01,8.426229e+00,3.716651e-01,9.294756e-01,1.088745e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586651940000e+08,3.586652550000e+08,8.491803e+00,3.731084e-01,7.770492e+00,3.569105e-01,9.150579e-01,1.224957e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586652550000e+08,3.586653160000e+08,9.344262e+00,3.913881e-01,8.491803e+00,3.731084e-01,9.087719e-01,1.206019e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586653160000e+08,3.586653770000e+08,9.032787e+00,3.848096e-01,8.147541e+00,3.654672e-01,9.019964e-01,1.266624e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586653770000e+08,3.586654380000e+08,1.001639e+01,4.052199e-01,8.819673e+00,3.802431e-01,8.805237e-01,1.312172e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586654380000e+08,3.586654990000e+08,9.114754e+00,3.865517e-01,8.360656e+00,3.702161e-01,9.172662e-01,1.168293e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586654990000e+08,3.586655600000e+08,9.245902e+00,3.893227e-01,8.360656e+00,3.702161e-01,9.042553e-01,1.238977e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586655600000e+08,3.586656210000e+08,9.540983e+00,3.954865e-01,8.508197e+00,3.734684e-01,8.917526e-01,1.287862e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586656210000e+08,3.586656820000e+08,9.409836e+00,3.927590e-01,8.606558e+00,3.756210e-01,9.146342e-01,1.166299e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586656820000e+08,3.586657430000e+08,9.524590e+00,3.951466e-01,8.573771e+00,3.749048e-01,9.001721e-01,1.243657e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586657430000e+08,3.586658040000e+08,9.934426e+00,4.035585e-01,8.967213e+00,3.834103e-01,9.026403e-01,1.204233e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586658040000e+08,3.586658650000e+08,8.885246e+00,3.816540e-01,7.868853e+00,3.591624e-01,8.856089e-01,1.367154e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586658650000e+08,3.586659260000e+08,8.819673e+00,3.802431e-01,7.737705e+00,3.561567e-01,8.773234e-01,1.414391e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586659260000e+08,3.586659870000e+08,9.409836e+00,3.927590e-01,8.655738e+00,3.766926e-01,9.198606e-01,1.133256e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586659870000e+08,3.586660480000e+08,9.032787e+00,3.848096e-01,8.295082e+00,3.687614e-01,9.183303e-01,1.166686e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586660480000e+08,3.586661090000e+08,9.229508e+00,3.889774e-01,8.377049e+00,3.705788e-01,9.076377e-01,1.220252e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586661090000e+08,3.586661700000e+08,9.655738e+00,3.978577e-01,8.770492e+00,3.791814e-01,9.083192e-01,1.189052e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586661700000e+08,3.586662310000e+08,9.672132e+00,3.981953e-01,8.950820e+00,3.830597e-01,9.254237e-01,1.081545e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586662310000e+08,3.586662920000e+08,9.098361e+00,3.862039e-01,8.327868e+00,3.694894e-01,9.153153e-01,1.181793e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586662920000e+08,3.586663530000e+08,9.213115e+00,3.886318e-01,8.278688e+00,3.683968e-01,8.985765e-01,1.273441e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586663530000e+08,3.586664140000e+08,8.852459e+00,3.809492e-01,7.754098e+00,3.565338e-01,8.759259e-01,1.418657e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586664140000e+08,3.586664750000e+08,9.081967e+00,3.858558e-01,8.377049e+00,3.705788e-01,9.223827e-01,1.136790e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586664750000e+08,3.586665360000e+08,8.704918e+00,3.777613e-01,7.983606e+00,3.617718e-01,9.171375e-01,1.196324e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586665360000e+08,3.586665970000e+08,9.409836e+00,3.927590e-01,8.491803e+00,3.731084e-01,9.024390e-01,1.238486e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586665970000e+08,3.586666580000e+08,9.196721e+00,3.882859e-01,8.311476e+00,3.691256e-01,9.037433e-01,1.245250e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586666580000e+08,3.586667190000e+08,9.147541e+00,3.872463e-01,8.311476e+00,3.691256e-01,9.086022e-01,1.219938e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586667190000e+08,3.586667800000e+08,9.163935e+00,3.875931e-01,8.475410e+00,3.727481e-01,9.248658e-01,1.114942e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586667800000e+08,3.586668410000e+08,9.737705e+00,3.995429e-01,8.901639e+00,3.820059e-01,9.141414e-01,1.149490e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586668410000e+08,3.586669020000e+08,9.311476e+00,3.907008e-01,8.540983e+00,3.741873e-01,9.172535e-01,1.155967e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586669020000e+08,3.586669630000e+08,8.868853e+00,3.813018e-01,8.000000e+00,3.621430e-01,9.020333e-01,1.278062e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586669630000e+08,3.586670240000e+08,9.114754e+00,3.865517e-01,8.081967e+00,3.639935e-01,8.866907e-01,1.344254e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586670240000e+08,3.586670850000e+08,9.475410e+00,3.941251e-01,8.475410e+00,3.727481e-01,8.944637e-01,1.277964e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586670850000e+08,3.586671460000e+08,9.295082e+00,3.903567e-01,8.459017e+00,3.723874e-01,9.100529e-01,1.201532e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586671460000e+08,3.586672070000e+08,9.229508e+00,3.889774e-01,8.131147e+00,3.650993e-01,8.809947e-01,1.364632e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586672070000e+08,3.586672680000e+08,9.508197e+00,3.948064e-01,8.819673e+00,3.802431e-01,9.275862e-01,1.076153e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586672680000e+08,3.586673290000e+08,8.852459e+00,3.809492e-01,7.950819e+00,3.610281e-01,8.981481e-01,1.301552e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586673290000e+08,3.586673900000e+08,8.770492e+00,3.791814e-01,7.967213e+00,3.614001e-01,9.084112e-01,1.247055e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586673900000e+08,3.586674510000e+08,8.557377e+00,3.745462e-01,7.737705e+00,3.561567e-01,9.042146e-01,1.288102e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586674510000e+08,3.586675120000e+08,9.409836e+00,3.927590e-01,8.524590e+00,3.738280e-01,9.059234e-01,1.218514e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586675120000e+08,3.586675730000e+08,9.344262e+00,3.913881e-01,8.655738e+00,3.766926e-01,9.263158e-01,1.094282e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586675730000e+08,3.586676340000e+08,9.524590e+00,3.951466e-01,8.606558e+00,3.756210e-01,9.036145e-01,1.224361e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586676340000e+08,3.586676950000e+08,9.377049e+00,3.920741e-01,8.557377e+00,3.745462e-01,9.125874e-01,1.180936e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586676950000e+08,3.586677560000e+08,1.004918e+01,4.058826e-01,9.049180e+00,3.851587e-01,9.004894e-01,1.209049e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586677560000e+08,3.586678170000e+08,8.983606e+00,3.837606e-01,8.262295e+00,3.680319e-01,9.197080e-01,1.160836e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586678170000e+08,3.586678780000e+08,9.114754e+00,3.865517e-01,8.114754e+00,3.647311e-01,8.902878e-01,1.325426e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586678780000e+08,3.586679390000e+08,8.868853e+00,3.813018e-01,8.065574e+00,3.636241e-01,9.094270e-01,1.233913e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586679390000e+08,3.586680000000e+08,9.557377e+00,3.958261e-01,8.475410e+00,3.727481e-01,8.867925e-01,1.312243e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586680000000e+08,3.586680610000e+08,9.737705e+00,3.995429e-01,8.786885e+00,3.795356e-01,9.023569e-01,1.217914e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586680610000e+08,3.586681220000e+08,1.011475e+01,4.072047e-01,8.967213e+00,3.834103e-01,8.865478e-01,1.276777e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586681220000e+08,3.586681830000e+08,9.442623e+00,3.934426e-01,8.409836e+00,3.713033e-01,8.906250e-01,1.300455e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586681830000e+08,3.586682440000e+08,8.524590e+00,3.738280e-01,7.819672e+00,3.580382e-01,9.173077e-01,1.207782e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586682440000e+08,3.586683050000e+08,9.147541e+00,3.872463e-01,8.245902e+00,3.676666e-01,9.014337e-01,1.261868e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586683050000e+08,3.586683660000e+08,9.721312e+00,3.992064e-01,8.901639e+00,3.820059e-01,9.156830e-01,1.141045e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586683660000e+08,3.586684270000e+08,8.655738e+00,3.766926e-01,7.967213e+00,3.614001e-01,9.204546e-01,1.177584e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586684270000e+08,3.586684880000e+08,9.360656e+00,3.917313e-01,8.508197e+00,3.734684e-01,9.089317e-01,1.204013e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586684880000e+08,3.586685490000e+08,8.836065e+00,3.805963e-01,7.950819e+00,3.610281e-01,8.998145e-01,1.293256e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586685490000e+08,3.586686100000e+08,8.540983e+00,3.741873e-01,7.737705e+00,3.561567e-01,9.059501e-01,1.278829e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586686100000e+08,3.586686710000e+08,8.901639e+00,3.820059e-01,8.213115e+00,3.669349e-01,9.226519e-01,1.146420e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586686710000e+08,3.586687320000e+08,9.295082e+00,3.903567e-01,8.409836e+00,3.713033e-01,9.047619e-01,1.232767e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586687320000e+08,3.586687930000e+08,9.196721e+00,3.882859e-01,8.163935e+00,3.658347e-01,8.877006e-01,1.333032e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586687930000e+08,3.586688540000e+08,9.573771e+00,3.961654e-01,8.573771e+00,3.749048e-01,8.955479e-01,1.265600e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100009
3.586688970000e+08,3.586689580000e+08,8.065574e+00,3.636241e-01,7.278688e+00,3.454313e-01,9.024390e-01,1.337718e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586689580000e+08,3.586690190000e+08,8.639344e+00,3.763357e-01,7.934426e+00,3.606557e-01,9.184061e-01,1.192452e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586690190000e+08,3.586690800000e+08,9.393442e+00,3.924167e-01,8.639344e+00,3.763357e-01,9.197208e-01,1.135147e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586690800000e+08,3.586691410000e+08,9.377049e+00,3.920741e-01,8.672132e+00,3.770492e-01,9.248252e-01,1.102473e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586691410000e+08,3.586692020000e+08,9.311476e+00,3.907008e-01,8.409836e+00,3.713033e-01,9.031690e-01,1.240845e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586692020000e+08,3.586692630000e+08,9.508197e+00,3.948064e-01,8.540983e+00,3.741873e-01,8.982759e-01,1.255171e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586692630000e+08,3.586693240000e+08,9.049180e+00,3.851587e-01,8.147541e+00,3.654672e-01,9.003623e-01,1.274826e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586693240000e+08,3.586693850000e+08,9.196721e+00,3.882859e-01,8.262295e+00,3.680319e-01,8.983957e-01,1.275582e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586693850000e+08,3.586694460000e+08,8.524590e+00,3.738280e-01,7.836066e+00,3.584133e-01,9.192308e-01,1.194906e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586694460000e+08,3.586695070000e+08,9.180327e+00,3.879397e-01,8.393442e+00,3.709413e-01,9.142857e-01,1.182969e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586695070000e+08,3.586695680000e+08,9.098361e+00,3.862039e-01,8.147541e+00,3.654672e-01,8.954955e-01,1.298532e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586695680000e+08,3.586696290000e+08,8.967213e+00,3.834103e-01,8.016394e+00,3.625138e-01,8.939671e-01,1.316399e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586696290000e+08,3.586696900000e+08,8.786885e+00,3.795356e-01,7.950819e+00,3.610281e-01,9.048507e-01,1.267386e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586696900000e+08,3.586697510000e+08,9.327868e+00,3.910446e-01,8.442623e+00,3.720264e-01,9.050967e-01,1.228661e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586697510000e+08,3.586698120000e+08,9.000000e+00,3.841107e-01,8.032787e+00,3.628843e-01,8.925319e-01,1.321799e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586698120000e+08,3.586698730000e+08,8.393442e+00,3.709413e-01,7.622951e+00,3.535059e-01,9.082031e-01,1.276058e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586698730000e+08,3.586699340000e+08,9.819673e+00,4.012209e-01,8.786885e+00,3.795356e-01,8.948247e-01,1.253466e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586699340000e+08,3.586699950000e+08,8.852459e+00,3.809492e-01,8.098361e+00,3.643625e-01,9.148148e-01,1.201301e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586699950000e+08,3.586700560000e+08,9.393442e+00,3.924167e-01,8.327868e+00,3.694894e-01,8.865619e-01,1.324819e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586700560000e+08,3.586701170000e+08,8.983606e+00,3.837606e-01,8.131147e+00,3.650993e-01,9.051095e-01,1.251906e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586701170000e+08,3.586701780000e+08,9.295082e+00,3.903567e-01,8.393442e+00,3.709413e-01,9.029982e-01,1.242916e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586701780000e+08,3.586702390000e+08,9.114754e+00,3.865517e-01,8.049180e+00,3.632544e-01,8.830935e-01,1.362653e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586702390000e+08,3.586703000000e+08,8.950820e+00,3.830597e-01,8.098361e+00,3.643625e-01,9.047619e-01,1.256250e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586703000000e+08,3.586703610000e+08,9.016394e+00,3.844603e-01,8.065574e+00,3.636241e-01,8.945454e-01,1.309642e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586703610000e+08,3.586704220000e+08,9.344262e+00,3.913881e-01,8.540983e+00,3.741873e-01,9.140351e-01,1.174099e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586704220000e+08,3.586704830000e+08,8.901639e+00,3.820059e-01,8.163935e+00,3.658347e-01,9.171271e-01,1.183099e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586704830000e+08,3.586705440000e+08,8.737705e+00,3.784720e-01,7.885246e+00,3.595363e-01,9.024390e-01,1.285238e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586705440000e+08,3.586706050000e+08,8.721312e+00,3.781168e-01,7.836066e+00,3.584133e-01,8.984963e-01,1.309313e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586706050000e+08,3.586706660000e+08,9.081967e+00,3.858558e-01,8.229508e+00,3.673009e-01,9.061372e-01,1.239050e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586706660000e+08,3.586707270000e+08,9.163935e+00,3.875931e-01,8.393442e+00,3.709413e-01,9.159213e-01,1.173725e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586707270000e+08,3.586707880000e+08,9.213115e+00,3.886318e-01,8.360656e+00,3.702161e-01,9.074733e-01,1.222312e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586707880000e+08,3.586708490000e+08,8.918033e+00,3.823575e-01,8.016394e+00,3.625138e-01,8.988971e-01,1.292520e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586708490000e+08,3.586709100000e+08,8.852459e+00,3.809492e-01,8.016394e+00,3.625138e-01,9.055555e-01,1.258487e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586709100000e+08,3.586709710000e+08,9.065574e+00,3.855074e-01,8.065574e+00,3.636241e-01,8.896926e-01,1.332170e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586709710000e+08,3.586710320000e+08,8.934426e+00,3.827088e-01,8.114754e+00,3.647311e-01,9.082569e-01,1.236496e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586710320000e+08,3.586710930000e+08,8.475410e+00,3.727481e-01,7.852459e+00,3.587880e-01,9.264990e-01,1.147688e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586710930000e+08,3.586711540000e+08,8.672132e+00,3.770492e-01,7.770492e+00,3.569105e-01,8.960302e-01,1.327049e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586711540000e+08,3.586712150000e+08,8.786885e+00,3.795356e-01,7.918033e+00,3.602830e-01,9.011194e-01,1.289331e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586712150000e+08,3.586712760000e+08,9.327868e+00,3.910446e-01,8.295082e+00,3.687614e-01,8.892794e-01,1.315458e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586712760000e+08,3.586713370000e+08,8.295082e+00,3.687614e-01,7.672131e+00,3.546444e-01,9.249012e-01,1.171626e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586713370000e+08,3.586713980000e+08,9.245902e+00,3.893227e-01,8.491803e+00,3.731084e-01,9.184397e-01,1.152458e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586713980000e+08,3.586714590000e+08,8.606558e+00,3.756210e-01,7.606557e+00,3.531255e-01,8.838095e-01,1.398573e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586714590000e+08,3.586715200000e+08,9.393442e+00,3.924167e-01,8.459017e+00,3.723874e-01,9.005235e-01,1.250346e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586715200000e+08,3.586715810000e+08,8.885246e+00,3.816540e-01,8.295082e+00,3.687614e-01,9.335793e-01,1.069615e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586715810000e+08,3.586716420000e+08,9.147541e+00,3.872463e-01,8.459017e+00,3.723874e-01,9.247312e-01,1.116859e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586716420000e+08,3.586717030000e+08,8.885246e+00,3.816540e-01,7.721312e+00,3.557792e-01,8.690037e-01,1.449241e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586717030000e+08,3.586717640000e+08,8.901639e+00,3.820059e-01,8.000000e+00,3.621430e-01,8.987108e-01,1.294767e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586717640000e+08,3.586718250000e+08,9.131147e+00,3.868991e-01,8.229508e+00,3.673009e-01,9.012567e-01,1.264010e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586718250000e+08,3.586718860000e+08,9.295082e+00,3.903567e-01,8.196721e+00,3.665685e-01,8.818342e-01,1.355651e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586718860000e+08,3.586719470000e+08,9.409836e+00,3.927590e-01,8.557377e+00,3.745462e-01,9.094077e-01,1.198034e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586719470000e+08,3.586720080000e+08,9.147541e+00,3.872463e-01,8.180327e+00,3.662018e-01,8.942652e-01,1.301742e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586720080000e+08,3.586720690000e+08,9.229508e+00,3.889774e-01,8.245902e+00,3.676666e-01,8.934281e-01,1.300460e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586720690000e+08,3.586721300000e+08,8.852459e+00,3.809492e-01,8.147541e+00,3.654672e-01,9.203704e-01,1.164989e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
3.586721300000e+08,3.586721910000e+08,9.196721e+00,3.882859e-01,8.295082e+00,3.687614e-01,9.019608e-01,1.255487e-02,2.600000e+01,1.900000e+01,1.015000e+03,49415100010
