#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.690034320000e+08,2.690034930000e+08,4.308197e+01,8.403938e-01,3.481967e+01,7.555225e-01,8.082192e-01,7.679881e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690034930000e+08,2.690035540000e+08,3.991803e+01,8.089462e-01,3.221312e+01,7.266937e-01,8.069815e-01,7.998007e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690035540000e+08,2.690036150000e+08,4.118033e+01,8.216370e-01,3.290164e+01,7.344189e-01,7.989650e-01,7.996315e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690036150000e+08,2.690036760000e+08,4.167213e+01,8.265287e-01,3.350820e+01,7.411577e-01,8.040913e-01,7.872121e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690036760000e+08,2.690037370000e+08,4.039344e+01,8.137491e-01,3.139344e+01,7.173887e-01,7.771916e-01,8.383193e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690037370000e+08,2.690037980000e+08,4.190164e+01,8.288016e-01,3.370492e+01,7.433301e-01,8.043818e-01,7.846126e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690037980000e+08,2.690038590000e+08,4.055738e+01,8.153987e-01,3.221312e+01,7.266937e-01,7.942603e-01,8.127194e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690038590000e+08,2.690039200000e+08,4.095082e+01,8.193442e-01,3.290164e+01,7.344189e-01,8.034428e-01,7.951073e-03,3.100000e+01,2.990000e+01,1.011000e+03,5311300045
2.690039730000e+08,2.690040340000e+08,4.149180e+01,8.247384e-01,3.377049e+01,7.440528e-01,8.139076e-01,7.735811e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690040340000e+08,2.690040950000e+08,4.052459e+01,8.150690e-01,3.303279e+01,7.358812e-01,8.151295e-01,7.807696e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690040950000e+08,2.690041560000e+08,4.247541e+01,8.344569e-01,3.455738e+01,7.526715e-01,8.135855e-01,7.650816e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690041560000e+08,2.690042170000e+08,4.200000e+01,8.297738e-01,3.418033e+01,7.485541e-01,8.138173e-01,7.690304e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690042170000e+08,2.690042780000e+08,4.085246e+01,8.183596e-01,3.360656e+01,7.422447e-01,8.226324e-01,7.651842e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690042780000e+08,2.690043390000e+08,3.983607e+01,8.081152e-01,3.249180e+01,7.298304e-01,8.156379e-01,7.866497e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690043390000e+08,2.690044000000e+08,4.049180e+01,8.147392e-01,3.280328e+01,7.333204e-01,8.101215e-01,7.891590e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690044000000e+08,2.690044610000e+08,4.096721e+01,8.195081e-01,3.304918e+01,7.360637e-01,8.067227e-01,7.898951e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690044610000e+08,2.690045220000e+08,4.196721e+01,8.294499e-01,3.445901e+01,7.515996e-01,8.210937e-01,7.575114e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690045220000e+08,2.690045830000e+08,4.036066e+01,8.134188e-01,3.304918e+01,7.360637e-01,8.188465e-01,7.762125e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690045830000e+08,2.690046440000e+08,4.062295e+01,8.160576e-01,3.285246e+01,7.338699e-01,8.087167e-01,7.901073e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690046440000e+08,2.690047050000e+08,4.100000e+01,8.198360e-01,3.373771e+01,7.436916e-01,8.228709e-01,7.634033e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690047050000e+08,2.690047660000e+08,4.096721e+01,8.195081e-01,3.311475e+01,7.367936e-01,8.083233e-01,7.873976e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690047660000e+08,2.690048270000e+08,4.167213e+01,8.265287e-01,3.414754e+01,7.481951e-01,8.194335e-01,7.629352e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690048270000e+08,2.690048880000e+08,4.178688e+01,8.276659e-01,3.440984e+01,7.510630e-01,8.234602e-01,7.551927e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690048880000e+08,2.690049490000e+08,4.113115e+01,8.211462e-01,3.344262e+01,7.404321e-01,8.130729e-01,7.783063e-03,3.100000e+01,3.000000e+01,1.011000e+03,5311300046
2.690050010000e+08,2.690050620000e+08,4.088525e+01,8.186879e-01,3.278688e+01,7.331370e-01,8.019246e-01,7.980567e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690050620000e+08,2.690051230000e+08,4.077049e+01,8.175382e-01,3.270492e+01,7.322201e-01,8.021713e-01,7.988041e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690051230000e+08,2.690051840000e+08,4.162295e+01,8.260409e-01,3.329508e+01,7.387970e-01,7.999212e-01,7.939493e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690051840000e+08,2.690052450000e+08,4.191803e+01,8.289638e-01,3.347541e+01,7.407950e-01,7.985921e-01,7.931137e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690052450000e+08,2.690053060000e+08,4.163934e+01,8.262035e-01,3.283607e+01,7.336867e-01,7.885827e-01,8.101717e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690053060000e+08,2.690053670000e+08,4.083607e+01,8.181954e-01,3.304918e+01,7.360637e-01,8.093135e-01,7.871028e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690053670000e+08,2.690054280000e+08,4.078688e+01,8.177025e-01,3.290164e+01,7.344189e-01,8.066720e-01,7.917183e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690054280000e+08,2.690054890000e+08,4.121312e+01,8.219640e-01,3.327869e+01,7.386152e-01,8.074781e-01,7.863625e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690054890000e+08,2.690055500000e+08,4.177049e+01,8.275036e-01,3.404918e+01,7.471166e-01,8.151491e-01,7.690058e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690055500000e+08,2.690056110000e+08,4.168853e+01,8.266912e-01,3.339344e+01,7.398875e-01,8.010224e-01,7.916829e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690056110000e+08,2.690056720000e+08,4.101639e+01,8.199999e-01,3.265574e+01,7.316693e-01,7.961631e-01,8.053762e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690056720000e+08,2.690057330000e+08,4.134426e+01,8.232707e-01,3.316393e+01,7.373405e-01,8.021411e-01,7.932875e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300047
2.690057700000e+08,2.690058310000e+08,4.222951e+01,8.320379e-01,3.501639e+01,7.576538e-01,8.291925e-01,7.414950e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690058310000e+08,2.690058920000e+08,4.093443e+01,8.191801e-01,3.391803e+01,7.456765e-01,8.285943e-01,7.541788e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690058920000e+08,2.690059530000e+08,4.070492e+01,8.168805e-01,3.383607e+01,7.447749e-01,8.312525e-01,7.516173e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690059530000e+08,2.690060140000e+08,4.177049e+01,8.275036e-01,3.413115e+01,7.480153e-01,8.171114e-01,7.658333e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690060140000e+08,2.690060750000e+08,4.078688e+01,8.177025e-01,3.277049e+01,7.329537e-01,8.034566e-01,7.966825e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690060750000e+08,2.690061360000e+08,4.265574e+01,8.362263e-01,3.509836e+01,7.585400e-01,8.228286e-01,7.485104e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690061360000e+08,2.690061970000e+08,4.198361e+01,8.296118e-01,3.465574e+01,7.537419e-01,8.254588e-01,7.500528e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690061970000e+08,2.690062580000e+08,3.950820e+01,8.047828e-01,3.231147e+01,7.278024e-01,8.178423e-01,7.862307e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690062580000e+08,2.690063190000e+08,4.047541e+01,8.145743e-01,3.344262e+01,7.404321e-01,8.262454e-01,7.625391e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690063190000e+08,2.690063800000e+08,4.175410e+01,8.273412e-01,3.427869e+01,7.496304e-01,8.209658e-01,7.596544e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690063800000e+08,2.690064410000e+08,4.088525e+01,8.186879e-01,3.360656e+01,7.422447e-01,8.219727e-01,7.659911e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690064410000e+08,2.690065020000e+08,4.034426e+01,8.132536e-01,3.326229e+01,7.384331e-01,8.244616e-01,7.668590e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690065020000e+08,2.690065630000e+08,4.137705e+01,8.235971e-01,3.400000e+01,7.465769e-01,8.217115e-01,7.618626e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690065630000e+08,2.690066240000e+08,4.273771e+01,8.370293e-01,3.498361e+01,7.572989e-01,8.185654e-01,7.547727e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690066240000e+08,2.690066850000e+08,4.095082e+01,8.193442e-01,3.406557e+01,7.472965e-01,8.318655e-01,7.482708e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690066850000e+08,2.690067460000e+08,4.154099e+01,8.252271e-01,3.368853e+01,7.431493e-01,8.109708e-01,7.777926e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300048
2.690067940000e+08,2.690068550000e+08,4.059016e+01,8.157282e-01,3.324590e+01,7.382511e-01,8.190630e-01,7.736544e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690068550000e+08,2.690069160000e+08,4.149180e+01,8.247384e-01,3.444262e+01,7.514207e-01,8.301067e-01,7.464643e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690069160000e+08,2.690069770000e+08,4.116393e+01,8.214734e-01,3.331147e+01,7.389789e-01,8.092393e-01,7.840785e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690069770000e+08,2.690070380000e+08,4.183607e+01,8.281528e-01,3.436066e+01,7.505261e-01,8.213166e-01,7.583280e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690070380000e+08,2.690070990000e+08,4.036066e+01,8.134188e-01,3.300000e+01,7.355159e-01,8.176280e-01,7.782389e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690070990000e+08,2.690071600000e+08,4.149180e+01,8.247384e-01,3.403279e+01,7.469368e-01,8.202292e-01,7.632751e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690071600000e+08,2.690072210000e+08,4.096721e+01,8.195081e-01,3.314754e+01,7.371583e-01,8.091236e-01,7.861409e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690072210000e+08,2.690072820000e+08,4.140984e+01,8.239234e-01,3.401639e+01,7.467569e-01,8.214568e-01,7.619866e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690072820000e+08,2.690073430000e+08,4.227869e+01,8.325222e-01,3.445901e+01,7.515996e-01,8.150446e-01,7.645370e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690073430000e+08,2.690074040000e+08,4.288525e+01,8.384729e-01,3.478688e+01,7.551667e-01,8.111621e-01,7.652082e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690074040000e+08,2.690074650000e+08,4.206557e+01,8.304213e-01,3.465574e+01,7.537419e-01,8.238503e-01,7.520327e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690074650000e+08,2.690075260000e+08,4.090164e+01,8.188520e-01,3.373771e+01,7.436916e-01,8.248497e-01,7.609525e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690075260000e+08,2.690075870000e+08,4.080328e+01,8.178669e-01,3.334426e+01,7.393425e-01,8.171957e-01,7.747184e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690075870000e+08,2.690076480000e+08,4.180328e+01,8.278283e-01,3.368853e+01,7.431493e-01,8.058823e-01,7.832461e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690076480000e+08,2.690077090000e+08,4.067213e+01,8.165514e-01,3.390164e+01,7.454962e-01,8.335348e-01,7.478426e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690077090000e+08,2.690077700000e+08,4.170492e+01,8.268538e-01,3.472131e+01,7.544546e-01,8.325472e-01,7.402733e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300049
2.690078140000e+08,2.690078750000e+08,4.142623e+01,8.240865e-01,3.321312e+01,7.378870e-01,8.017412e-01,7.931051e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690078750000e+08,2.690079360000e+08,4.100000e+01,8.198360e-01,3.265574e+01,7.316693e-01,7.964814e-01,8.050688e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690079360000e+08,2.690079970000e+08,4.119672e+01,8.218005e-01,3.365574e+01,7.427876e-01,8.169519e-01,7.714089e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690079970000e+08,2.690080580000e+08,4.075410e+01,8.173738e-01,3.293443e+01,7.347847e-01,8.081255e-01,7.897642e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690080580000e+08,2.690081190000e+08,4.219672e+01,8.317148e-01,3.398361e+01,7.463968e-01,8.053613e-01,7.803792e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690081190000e+08,2.690081800000e+08,4.011475e+01,8.109370e-01,3.224590e+01,7.270635e-01,8.038414e-01,8.027344e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690081800000e+08,2.690082410000e+08,4.034426e+01,8.132536e-01,3.254099e+01,7.303826e-01,8.065827e-01,7.961893e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690082410000e+08,2.690083020000e+08,4.180328e+01,8.278283e-01,3.329508e+01,7.387970e-01,7.964706e-01,7.973121e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690083020000e+08,2.690083630000e+08,4.296721e+01,8.392738e-01,3.498361e+01,7.572989e-01,8.141931e-01,7.597333e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690083630000e+08,2.690084240000e+08,4.206557e+01,8.304213e-01,3.439344e+01,7.508841e-01,8.176150e-01,7.623259e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690084240000e+08,2.690084850000e+08,4.070492e+01,8.168805e-01,3.290164e+01,7.344189e-01,8.082964e-01,7.899727e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690084850000e+08,2.690085460000e+08,4.162295e+01,8.260409e-01,3.322951e+01,7.380691e-01,7.983458e-01,7.962837e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690085460000e+08,2.690086070000e+08,4.183607e+01,8.281528e-01,3.416393e+01,7.483746e-01,8.166144e-01,7.660388e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690086070000e+08,2.690086680000e+08,4.111475e+01,8.209826e-01,3.350820e+01,7.411577e-01,8.149920e-01,7.753685e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690086680000e+08,2.690087290000e+08,4.224590e+01,8.321993e-01,3.440984e+01,7.510630e-01,8.145130e-01,7.656821e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690087290000e+08,2.690087900000e+08,4.103279e+01,8.201638e-01,3.347541e+01,7.407950e-01,8.158210e-01,7.747955e-03,3.100000e+01,3.000000e+01,1.010000e+03,5311300050
2.690088370000e+08,2.690088980000e+08,4.229508e+01,8.326836e-01,3.409836e+01,7.476560e-01,8.062016e-01,7.781926e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690088980000e+08,2.690089590000e+08,4.065574e+01,8.163869e-01,3.293443e+01,7.347847e-01,8.100806e-01,7.876311e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690089590000e+08,2.690090200000e+08,4.232787e+01,8.330063e-01,3.418033e+01,7.485541e-01,8.075135e-01,7.758842e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690090200000e+08,2.690090810000e+08,4.234426e+01,8.331676e-01,3.462295e+01,7.533852e-01,8.176539e-01,7.597502e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690090810000e+08,2.690091420000e+08,4.173771e+01,8.271788e-01,3.332787e+01,7.391607e-01,7.985075e-01,7.949499e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690091420000e+08,2.690092030000e+08,4.229508e+01,8.326836e-01,3.439344e+01,7.508841e-01,8.131783e-01,7.673556e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690092030000e+08,2.690092640000e+08,4.183607e+01,8.281528e-01,3.324590e+01,7.382511e-01,7.946708e-01,7.996107e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690092640000e+08,2.690093250000e+08,4.188525e+01,8.286395e-01,3.311475e+01,7.367936e-01,7.906067e-01,8.049450e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690093250000e+08,2.690093860000e+08,4.231147e+01,8.328450e-01,3.391803e+01,7.456765e-01,8.016273e-01,7.849341e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690093860000e+08,2.690094470000e+08,4.359016e+01,8.453359e-01,3.527869e+01,7.604861e-01,8.093268e-01,7.618116e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690094470000e+08,2.690095080000e+08,4.019672e+01,8.117651e-01,3.239344e+01,7.287250e-01,8.058727e-01,7.987599e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690095080000e+08,2.690095690000e+08,4.296721e+01,8.392738e-01,3.418033e+01,7.485541e-01,7.954979e-01,7.878344e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690095690000e+08,2.690096300000e+08,4.190164e+01,8.288016e-01,3.380328e+01,7.444139e-01,8.067293e-01,7.810279e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690096300000e+08,2.690096910000e+08,4.073771e+01,8.172094e-01,3.272131e+01,7.324036e-01,8.032193e-01,7.975264e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690096910000e+08,2.690097520000e+08,4.062295e+01,8.160576e-01,3.249180e+01,7.298304e-01,7.998386e-01,8.037864e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690097520000e+08,2.690098130000e+08,4.168853e+01,8.266912e-01,3.373771e+01,7.436916e-01,8.092804e-01,7.790655e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300051
2.690098500000e+08,2.690099110000e+08,3.970492e+01,8.067839e-01,3.218033e+01,7.263238e-01,8.104872e-01,7.963523e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690099110000e+08,2.690099720000e+08,4.139344e+01,8.237603e-01,3.336066e+01,7.395241e-01,8.059406e-01,7.870244e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690099720000e+08,2.690100330000e+08,4.222951e+01,8.320379e-01,3.427869e+01,7.496304e-01,8.117236e-01,7.702454e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690100330000e+08,2.690100940000e+08,4.191803e+01,8.289638e-01,3.378688e+01,7.442334e-01,8.060227e-01,7.819586e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690100940000e+08,2.690101550000e+08,4.222951e+01,8.320379e-01,3.421312e+01,7.489130e-01,8.101708e-01,7.726750e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690101550000e+08,2.690102160000e+08,4.245901e+01,8.342958e-01,3.419672e+01,7.487336e-01,8.054054e-01,7.778983e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690102160000e+08,2.690102770000e+08,4.150820e+01,8.249013e-01,3.314754e+01,7.371583e-01,7.985782e-01,7.970400e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690102770000e+08,2.690112850000e+08,4.275794e-01,2.059577e-02,3.611111e-01,1.892737e-02,8.445476e-01,1.745308e-02,3.110000e+01,3.010000e+01,1.010000e+03,5311300052
2.690108680000e+08,2.690109290000e+08,4.111475e+01,8.209826e-01,3.268853e+01,7.320365e-01,7.950558e-01,8.060331e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690109290000e+08,2.690109900000e+08,4.195082e+01,8.292879e-01,3.350820e+01,7.411577e-01,7.987495e-01,7.925718e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690109900000e+08,2.690110510000e+08,4.114754e+01,8.213098e-01,3.301639e+01,7.356986e-01,8.023905e-01,7.948039e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690110510000e+08,2.690111120000e+08,4.231147e+01,8.328450e-01,3.298361e+01,7.353332e-01,7.795428e-01,8.159962e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690111120000e+08,2.690111730000e+08,4.170492e+01,8.268538e-01,3.385246e+01,7.449553e-01,8.117138e-01,7.750900e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690111730000e+08,2.690112340000e+08,4.018033e+01,8.115996e-01,3.270492e+01,7.322201e-01,8.139535e-01,7.860296e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690112340000e+08,2.690112950000e+08,4.213115e+01,8.310683e-01,3.304918e+01,7.360637e-01,7.844358e-01,8.111486e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690112950000e+08,2.690113560000e+08,4.088525e+01,8.186879e-01,3.290164e+01,7.344189e-01,8.047314e-01,7.937678e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690113560000e+08,2.690114170000e+08,4.129508e+01,8.227810e-01,3.268853e+01,7.320365e-01,7.915840e-01,8.092822e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690114170000e+08,2.690114780000e+08,4.259016e+01,8.355833e-01,3.383607e+01,7.447749e-01,7.944573e-01,7.928058e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690114780000e+08,2.690115390000e+08,4.160656e+01,8.258781e-01,3.306557e+01,7.362463e-01,7.947202e-01,8.017416e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690115390000e+08,2.690116000000e+08,3.967213e+01,8.064508e-01,3.172131e+01,7.211252e-01,7.995868e-01,8.137450e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690116000000e+08,2.690116610000e+08,4.160656e+01,8.258781e-01,3.322951e+01,7.380691e-01,7.986603e-01,7.959759e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690116610000e+08,2.690117220000e+08,4.155738e+01,8.253899e-01,3.283607e+01,7.336867e-01,7.901381e-01,8.087780e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690117220000e+08,2.690117830000e+08,4.008197e+01,8.106056e-01,3.195082e+01,7.237292e-01,7.971370e-01,8.132582e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690117830000e+08,2.690118440000e+08,4.140984e+01,8.239234e-01,3.260656e+01,7.311181e-01,7.874109e-01,8.140565e-03,3.110000e+01,3.010000e+01,1.010000e+03,5311300053
2.690118920000e+08,2.690119530000e+08,4.113115e+01,8.211462e-01,3.227869e+01,7.274331e-01,7.847748e-01,8.204814e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690119530000e+08,2.690120140000e+08,4.072131e+01,8.170450e-01,3.200000e+01,7.242860e-01,7.858293e-01,8.231298e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690120140000e+08,2.690120750000e+08,4.313115e+01,8.408734e-01,3.411475e+01,7.478357e-01,7.909540e-01,7.927498e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690120750000e+08,2.690121360000e+08,4.301639e+01,8.397540e-01,3.381967e+01,7.445945e-01,7.862043e-01,8.003598e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690121360000e+08,2.690121970000e+08,4.088525e+01,8.186879e-01,3.209836e+01,7.253982e-01,7.850842e-01,8.225155e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690121970000e+08,2.690122580000e+08,4.154099e+01,8.252271e-01,3.227869e+01,7.274331e-01,7.770324e-01,8.268698e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690122580000e+08,2.690123190000e+08,4.239344e+01,8.336513e-01,3.304918e+01,7.360637e-01,7.795824e-01,8.151544e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690123190000e+08,2.690123800000e+08,4.118033e+01,8.216370e-01,3.191803e+01,7.233578e-01,7.750796e-01,8.330628e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690123800000e+08,2.690124410000e+08,4.208197e+01,8.305831e-01,3.337705e+01,7.397058e-01,7.931437e-01,7.994611e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690124410000e+08,2.690125020000e+08,4.136066e+01,8.234340e-01,3.265574e+01,7.316693e-01,7.895362e-01,8.115515e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690125020000e+08,2.690125630000e+08,4.196721e+01,8.294499e-01,3.293443e+01,7.347847e-01,7.847656e-01,8.122802e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690125630000e+08,2.690126240000e+08,4.208197e+01,8.305831e-01,3.288525e+01,7.342359e-01,7.814569e-01,8.156580e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690126240000e+08,2.690126850000e+08,4.129508e+01,8.227810e-01,3.267213e+01,7.318529e-01,7.911870e-01,8.098494e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690126850000e+08,2.690127460000e+08,4.201639e+01,8.299357e-01,3.252459e+01,7.301986e-01,7.740929e-01,8.260136e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690127460000e+08,2.690128070000e+08,4.024590e+01,8.122616e-01,3.140984e+01,7.175760e-01,7.804481e-01,8.354393e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690128070000e+08,2.690128680000e+08,4.075410e+01,8.173738e-01,3.262295e+01,7.313019e-01,8.004827e-01,8.015225e-03,3.160000e+01,3.030000e+01,1.009000e+03,5311300054
2.690129080000e+08,2.690129690000e+08,4.183607e+01,8.281528e-01,3.337705e+01,7.397058e-01,7.978057e-01,7.950468e-03,3.170000e+01,3.030000e+01,1.009000e+03,5311300055
2.690129690000e+08,2.690130300000e+08,4.257377e+01,8.354225e-01,3.359016e+01,7.420636e-01,7.889873e-01,8.006696e-03,3.170000e+01,3.030000e+01,1.009000e+03,5311300055
2.690130300000e+08,2.690130910000e+08,4.098361e+01,8.196721e-01,3.281967e+01,7.335035e-01,8.008000e-01,7.987974e-03,3.170000e+01,3.030000e+01,1.009000e+03,5311300055
