#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,2.690566134731e+08,2.690575769901e+08,9.635169860721e+02,48054,42292,30030,5762,5762,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400016,0,512,514
17,2.690575794455e+08,2.690585459611e+08,9.665156766176e+02,48031,42070,30704,5961,5961,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400017,0,512,514
18,2.690585490060e+08,2.690595179905e+08,9.689845401049e+02,48022,42054,29568,5968,5968,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400018,0,262656,514
19,2.690595207718e+08,2.690605009946e+08,9.802227253318e+02,48013,42139,30229,5874,5874,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400019,0,512,514
20,2.690605034988e+08,2.690610049913e+08,5.014925354123e+02,24616,21758,15634,2858,2858,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400020,0,512,514
21,2.690610147640e+08,2.690619919966e+08,9.772325258255e+02,47999,42124,31074,5875,5875,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400021,0,512,514
22,2.690619950353e+08,2.690629739718e+08,9.789365212917e+02,48006,42309,30847,5697,5697,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400022,0,262656,514
23,2.690629769112e+08,2.690639499546e+08,9.730434533358e+02,48052,42262,30798,5790,5790,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400023,0,512,514
24,2.690639521098e+08,2.690649269859e+08,9.748760737181e+02,48022,42193,30791,5829,5829,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400024,0,512,514
25,2.690649297810e+08,2.690659049898e+08,9.752087269425e+02,48037,42161,30202,5876,5876,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400025,0,512,514
26,2.690659072440e+08,2.690668869338e+08,9.796897692680e+02,48016,42310,31263,5706,5706,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400026,0,512,514
27,2.690668896169e+08,2.690671209272e+08,2.313103229403e+02,11559,10106,7338,1453,1453,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400027,0,262656,514
28,2.690671307134e+08,2.690681099868e+08,9.792734260559e+02,48019,42212,31269,5807,5807,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400028,0,512,514
29,2.690681124252e+08,2.690690929897e+08,9.805644912720e+02,48014,42149,31161,5865,5865,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400029,0,512,514
30,2.690690955254e+08,2.690700749457e+08,9.794202744365e+02,48033,42272,30933,5761,5761,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400030,0,262656,514
31,2.690700771037e+08,2.690710589675e+08,9.818637686372e+02,48013,42283,31518,5730,5730,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400031,0,512,514
32,2.690710615562e+08,2.690720449846e+08,9.834284114242e+02,47990,42216,31500,5774,5774,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400032,0,262656,514
33,2.690720477213e+08,2.690730339879e+08,9.862665894032e+02,47989,42195,31058,5794,5794,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400033,0,512,514
34,2.690730368819e+08,2.690740199950e+08,9.831130657196e+02,48033,42289,30890,5744,5744,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400034,0,512,514
35,2.690740220633e+08,2.690750109867e+08,9.889233672619e+02,47997,42195,31694,5802,5802,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400035,0,512,514
36,2.690750135556e+08,2.690759979822e+08,9.844266156554e+02,48024,42232,31498,5792,5792,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400036,0,512,514
37,2.690760003086e+08,2.690769829818e+08,9.826732048392e+02,48024,42264,31606,5760,5760,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400037,0,512,514
38,2.690769853453e+08,2.690779769871e+08,9.916418069005e+02,47980,42161,30481,5819,5819,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400038,0,262656,514
39,2.690779799393e+08,2.690789699901e+08,9.900508415699e+02,47983,42244,31027,5739,5739,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400039,0,512,514
40,2.690789727165e+08,2.690799539656e+08,9.812490893602e+02,48018,42258,31253,5760,5760,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400040,0,262656,514
41,2.690799563267e+08,2.690809449997e+08,9.886730867028e+02,47983,42140,30975,5843,5843,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400041,0,262656,514
42,2.690809476467e+08,2.690819289907e+08,9.813439628482e+02,48007,42074,31266,5933,5933,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400042,0,262656,514
43,2.690819315223e+08,2.690829099987e+08,9.784763771296e+02,47997,42179,31528,5818,5818,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400043,0,512,514
44,2.690829128455e+08,2.690838909971e+08,9.781515676379e+02,47996,42222,31642,5774,5774,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400044,0,262656,514
45,2.690838938878e+08,2.690848799691e+08,9.860812999606e+02,48007,42185,30882,5822,5822,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400045,0,512,514
46,2.690848823777e+08,2.690858669858e+08,9.846080124974e+02,47988,42209,30491,5779,5779,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400046,0,512,514
47,2.690858699386e+08,2.690868429871e+08,9.730485910177e+02,48052,42168,31427,5884,5884,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400047,0,512,514
48,2.690868451038e+08,2.690878209530e+08,9.758492226601e+02,48004,42132,30642,5872,5872,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400048,0,262656,514
49,2.690878238010e+08,2.690887989832e+08,9.751822292209e+02,48019,42208,31425,5811,5811,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400049,0,512,514
50,2.690888015037e+08,2.690897769728e+08,9.754690619707e+02,48006,42272,30472,5734,5734,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400050,0,512,514
51,2.690897797841e+08,2.690907529557e+08,9.731715877652e+02,48041,42234,31329,5807,5807,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400051,0,262656,514
52,2.690907553621e+08,2.690917339915e+08,9.786294032335e+02,48031,42179,30971,5852,5852,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400052,0,262656,514
53,2.690917361992e+08,2.690927009830e+08,9.647837669849e+02,48026,42172,30949,5854,5854,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400053,0,512,514
54,2.690927037779e+08,2.690936719901e+08,9.682122239470e+02,48026,42166,30902,5860,5860,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400054,0,262656,514
55,2.690936747633e+08,2.690946419510e+08,9.671877136230e+02,48033,42378,31304,5655,5655,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400055,0,512,514
56,2.690946446820e+08,2.690956159948e+08,9.713127729297e+02,48015,42149,30120,5866,5866,0,2,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400056,0,512,514
57,2.690956189622e+08,2.690965839430e+08,9.649807561040e+02,48043,42183,29675,5860,5860,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400057,0,262656,514
58,2.690965867117e+08,2.690975509811e+08,9.642694078684e+02,48066,42286,29910,5780,5780,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400058,0,512,514
59,2.690975531313e+08,2.690985079876e+08,9.548562425375e+02,48051,42148,29498,5903,5903,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400059,0,262656,514
60,2.690985109532e+08,2.690994579860e+08,9.470328320861e+02,48063,42204,29006,5859,5859,0,2,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400060,0,512,514
61,2.690994608898e+08,2.691004129935e+08,9.521037158370e+02,48090,42171,28166,5919,5919,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400061,0,262656,514
62,2.691004151610e+08,2.691013679879e+08,9.528269138932e+02,48090,42182,28633,5908,5908,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400062,0,512,514
63,2.691013701406e+08,2.691023169460e+08,9.468054293394e+02,48053,42211,29296,5842,5842,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400063,0,262656,514
64,2.691023199773e+08,2.691032589631e+08,9.389857490659e+02,48095,42257,28698,5838,5838,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400064,0,512,514
65,2.691032615230e+08,2.691041999727e+08,9.384497078657e+02,48076,42142,28378,5934,5934,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400065,0,512,514
66,2.691042028331e+08,2.691051339792e+08,9.311461036801e+02,48134,42242,27373,5892,5892,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400066,0,512,514
67,2.691051361276e+08,2.691060609352e+08,9.248075963855e+02,48136,42304,27852,5832,5832,0,2,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400067,0,512,514
68,2.691060632502e+08,2.691069809683e+08,9.177180935144e+02,48155,42257,27441,5898,5898,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400068,0,512,514
69,2.691069833273e+08,2.691078979891e+08,9.146617203951e+02,48158,42183,26878,5975,5975,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400069,0,512,514
70,2.691079002188e+08,2.691088049958e+08,9.047770066261e+02,48177,42254,26776,5923,5923,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400070,0,262656,514
71,2.691088074895e+08,2.691097029780e+08,8.954885294437e+02,48176,42067,25104,6109,6109,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400071,0,262656,514
72,2.691097057142e+08,2.691106049508e+08,8.992365797162e+02,48175,42154,24929,6021,6021,0,2,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400072,0,262656,514
73,2.691106076584e+08,2.691114989975e+08,8.913391432762e+02,48194,42183,25262,6011,6011,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400073,0,262656,514
74,2.691115015253e+08,2.691123889873e+08,8.874620190859e+02,48176,41984,24631,6192,6192,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400074,0,262656,514
75,2.691123919425e+08,2.691132729537e+08,8.810112493038e+02,48182,42125,24597,6057,6057,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400075,0,512,514
76,2.691132758681e+08,2.691141539933e+08,8.781251513958e+02,48227,41989,24094,6238,6238,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400076,0,262656,514
77,2.691141563134e+08,2.691150309956e+08,8.746821984053e+02,48211,42004,24104,6207,6207,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400077,0,262656,514
78,2.691150336311e+08,2.691159069763e+08,8.733451866508e+02,48223,42182,24403,6041,6041,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400078,0,262656,514
79,2.691159095069e+08,2.691167829983e+08,8.734914246798e+02,48250,42053,25231,6197,6197,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400079,0,262656,514
80,2.691167851974e+08,2.691176559995e+08,8.708021077514e+02,48237,42078,24138,6159,6159,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400080,0,512,514
81,2.691176583906e+08,2.691185249986e+08,8.666079350710e+02,48224,42155,23807,6069,6069,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400081,0,512,514
82,2.691185279388e+08,2.691193989866e+08,8.710478248000e+02,48255,42254,24786,6001,6001,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400082,0,512,514
83,2.691194011344e+08,2.691202769995e+08,8.758650874496e+02,48250,42218,24200,6032,6032,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400083,0,262656,514
84,2.691202790780e+08,2.691211509962e+08,8.719182162881e+02,48242,42136,23364,6106,6106,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400084,0,262656,514
85,2.691211534787e+08,2.691220299655e+08,8.764868081212e+02,48232,42036,24380,6196,6196,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400085,0,262656,514
86,2.691220322941e+08,2.691229019931e+08,8.696989854574e+02,48219,42085,23945,6134,6134,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400086,0,512,514
87,2.691229046625e+08,2.691237829750e+08,8.783124601841e+02,48243,42129,23723,6114,6114,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400087,0,262656,514
88,2.691237850762e+08,2.691246629982e+08,8.779220401645e+02,48209,42206,24669,6003,6003,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400088,0,512,514
89,2.691246656626e+08,2.691255479849e+08,8.823222582340e+02,48213,42264,23831,5949,5949,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400089,0,262656,514
90,2.691255504556e+08,2.691264329904e+08,8.825348297358e+02,48198,42074,23259,6124,6124,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400090,0,262656,514
91,2.691264357657e+08,2.691273179717e+08,8.822059851289e+02,48190,42023,24666,6167,6167,0,2,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400091,0,262656,514
92,2.691273207530e+08,2.691282049871e+08,8.842341625094e+02,48196,42167,24777,6029,6029,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400092,0,262656,514
93,2.691282076938e+08,2.691290889803e+08,8.812864852548e+02,48237,42192,24402,6045,6045,0,1,e,B,2015,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311400093,0,262656,514
