#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900643240000e+08,2.900643850000e+08,2.340984e+01,6.194900e-01,2.006557e+01,5.735362e-01,8.571429e-01,9.260053e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900643850000e+08,2.900644460000e+08,2.378688e+01,6.244589e-01,2.040984e+01,5.784354e-01,8.580289e-01,9.162567e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900644460000e+08,2.900645070000e+08,2.306557e+01,6.149180e-01,1.977049e+01,5.693035e-01,8.571429e-01,9.328902e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900645070000e+08,2.900645680000e+08,2.413115e+01,6.289615e-01,2.075410e+01,5.832934e-01,8.600544e-01,9.042504e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900645680000e+08,2.900646290000e+08,2.285246e+01,6.120706e-01,1.931148e+01,5.626559e-01,8.450502e-01,9.691820e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900646290000e+08,2.900646900000e+08,2.340984e+01,6.194900e-01,2.029508e+01,5.768069e-01,8.669468e-01,8.987623e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900646900000e+08,2.900647510000e+08,2.291803e+01,6.129482e-01,1.932787e+01,5.628946e-01,8.433477e-01,9.721162e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900647510000e+08,2.900648120000e+08,2.357377e+01,6.216553e-01,2.065574e+01,5.819095e-01,8.762169e-01,8.684743e-03,1.820000e+01,4.600000e+00,9.530000e+02,1335700013
2.900648620000e+08,2.900649230000e+08,2.327869e+01,6.177523e-01,1.977049e+01,5.693035e-01,8.492958e-01,9.493973e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900649230000e+08,2.900649840000e+08,2.472131e+01,6.366062e-01,2.091803e+01,5.855925e-01,8.461539e-01,9.291104e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900649840000e+08,2.900650450000e+08,2.327869e+01,6.177523e-01,1.995082e+01,5.718939e-01,8.570423e-01,9.288825e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900650450000e+08,2.900651060000e+08,2.409836e+01,6.285341e-01,2.059016e+01,5.809851e-01,8.544218e-01,9.198683e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900651060000e+08,2.900651670000e+08,2.357377e+01,6.216553e-01,1.996721e+01,5.721288e-01,8.470097e-01,9.492852e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900651670000e+08,2.900652280000e+08,2.265574e+01,6.094306e-01,1.921312e+01,5.612211e-01,8.480463e-01,9.656315e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900652280000e+08,2.900652890000e+08,2.319672e+01,6.166637e-01,1.955738e+01,5.662268e-01,8.431095e-01,9.668565e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900652890000e+08,2.900653500000e+08,2.413115e+01,6.289615e-01,2.034426e+01,5.775054e-01,8.430706e-01,9.480477e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900653500000e+08,2.900654110000e+08,2.334426e+01,6.186217e-01,1.995082e+01,5.718939e-01,8.546348e-01,9.340401e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900654110000e+08,2.900654720000e+08,2.473771e+01,6.368172e-01,2.121312e+01,5.897084e-01,8.575215e-01,8.998135e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900654720000e+08,2.900655330000e+08,2.303279e+01,6.144808e-01,1.955738e+01,5.662268e-01,8.491103e-01,9.549347e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900655330000e+08,2.900655940000e+08,2.395082e+01,6.266071e-01,2.042623e+01,5.786676e-01,8.528405e-01,9.268360e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900655940000e+08,2.900656550000e+08,2.309836e+01,6.153549e-01,1.985246e+01,5.704824e-01,8.594748e-01,9.258448e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900656550000e+08,2.900657160000e+08,2.377049e+01,6.242437e-01,2.018033e+01,5.751739e-01,8.489655e-01,9.403707e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900657160000e+08,2.900657770000e+08,2.447541e+01,6.334321e-01,2.067213e+01,5.821404e-01,8.446082e-01,9.375875e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900657770000e+08,2.900658380000e+08,2.336065e+01,6.188389e-01,2.008197e+01,5.737705e-01,8.596491e-01,9.201545e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900658380000e+08,2.900658990000e+08,2.336065e+01,6.188389e-01,1.983607e+01,5.702468e-01,8.491228e-01,9.481774e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900658990000e+08,2.900659600000e+08,2.393443e+01,6.263925e-01,2.068852e+01,5.823711e-01,8.643836e-01,8.960514e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900659600000e+08,2.900660210000e+08,2.360656e+01,6.220874e-01,2.004918e+01,5.733019e-01,8.493056e-01,9.427560e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900660210000e+08,2.900660820000e+08,2.321312e+01,6.168815e-01,2.008197e+01,5.737705e-01,8.651130e-01,9.077992e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900660820000e+08,2.900661430000e+08,2.411475e+01,6.287478e-01,2.057377e+01,5.807537e-01,8.531611e-01,9.228471e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900661430000e+08,2.900662040000e+08,2.234426e+01,6.052268e-01,1.898361e+01,5.578590e-01,8.495965e-01,9.682498e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900662040000e+08,2.900662650000e+08,2.365574e+01,6.227351e-01,2.014754e+01,5.747065e-01,8.516979e-01,9.355851e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900662650000e+08,2.900663260000e+08,2.424590e+01,6.304552e-01,2.047541e+01,5.793638e-01,8.444895e-01,9.423080e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900663260000e+08,2.900663870000e+08,2.314754e+01,6.160097e-01,1.950820e+01,5.655144e-01,8.427762e-01,9.687193e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900663870000e+08,2.900664480000e+08,2.344262e+01,6.199237e-01,2.013115e+01,5.744727e-01,8.587413e-01,9.210236e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900664480000e+08,2.900665090000e+08,2.432787e+01,6.315200e-01,2.049180e+01,5.795957e-01,8.423181e-01,9.460457e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900665090000e+08,2.900665700000e+08,2.398361e+01,6.270358e-01,2.059016e+01,5.809851e-01,8.585099e-01,9.111996e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900665700000e+08,2.900666310000e+08,2.359016e+01,6.218714e-01,2.031148e+01,5.770399e-01,8.610146e-01,9.119257e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900666310000e+08,2.900666920000e+08,2.426229e+01,6.306683e-01,2.059016e+01,5.809851e-01,8.486487e-01,9.315930e-03,1.820000e+01,5.100000e+00,9.540000e+02,1335700014
2.900667430000e+08,2.900668040000e+08,2.429508e+01,6.310943e-01,2.131148e+01,5.910739e-01,8.771930e-01,8.525799e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900668040000e+08,2.900668650000e+08,2.234426e+01,6.052268e-01,1.893443e+01,5.571359e-01,8.473955e-01,9.740446e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900668650000e+08,2.900669260000e+08,2.362295e+01,6.223034e-01,2.022951e+01,5.758744e-01,8.563498e-01,9.239464e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900669260000e+08,2.900669870000e+08,2.475410e+01,6.370282e-01,2.083607e+01,5.844441e-01,8.417218e-01,9.393044e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900669870000e+08,2.900670480000e+08,2.306557e+01,6.149180e-01,1.975410e+01,5.690674e-01,8.564321e-01,9.348201e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900670480000e+08,2.900671090000e+08,2.477049e+01,6.372390e-01,2.067213e+01,5.821404e-01,8.345467e-01,9.559404e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900671090000e+08,2.900671700000e+08,2.342623e+01,6.197068e-01,2.019672e+01,5.754075e-01,8.621414e-01,9.119901e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900671700000e+08,2.900672310000e+08,2.398361e+01,6.270358e-01,2.050820e+01,5.798275e-01,8.550923e-01,9.203014e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900672310000e+08,2.900672920000e+08,2.327869e+01,6.177523e-01,1.978688e+01,5.695394e-01,8.500000e-01,9.475691e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900672920000e+08,2.900673530000e+08,2.419672e+01,6.298155e-01,2.085246e+01,5.846739e-01,8.617886e-01,8.983159e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900673530000e+08,2.900674140000e+08,2.345902e+01,6.201403e-01,2.021312e+01,5.756410e-01,8.616352e-01,9.127560e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900674140000e+08,2.900674750000e+08,2.404918e+01,6.278924e-01,2.016393e+01,5.749403e-01,8.384458e-01,9.609075e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900674750000e+08,2.900675360000e+08,2.304918e+01,6.146994e-01,1.932787e+01,5.628946e-01,8.385491e-01,9.812775e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900675360000e+08,2.900675970000e+08,2.427869e+01,6.308814e-01,2.054098e+01,5.802908e-01,8.460500e-01,9.378003e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900675970000e+08,2.900676580000e+08,2.340984e+01,6.194900e-01,2.011475e+01,5.742387e-01,8.592437e-01,9.202970e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900676580000e+08,2.900677190000e+08,2.404918e+01,6.278924e-01,2.045902e+01,5.791318e-01,8.507158e-01,9.304310e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900677190000e+08,2.900677800000e+08,2.409836e+01,6.285341e-01,2.091803e+01,5.855925e-01,8.680272e-01,8.827753e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900677800000e+08,2.900678410000e+08,2.363935e+01,6.225193e-01,2.018033e+01,5.751739e-01,8.536754e-01,9.307272e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900678410000e+08,2.900679020000e+08,2.416393e+01,6.293886e-01,2.024590e+01,5.761076e-01,8.378562e-01,9.600331e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900679020000e+08,2.900679630000e+08,2.436065e+01,6.319454e-01,2.086885e+01,5.849037e-01,8.566622e-01,9.090249e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900679630000e+08,2.900680240000e+08,2.365574e+01,6.227351e-01,1.993443e+01,5.716589e-01,8.426889e-01,9.584737e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900680240000e+08,2.900680850000e+08,2.267213e+01,6.096510e-01,1.937705e+01,5.636103e-01,8.546638e-01,9.477057e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900680850000e+08,2.900681460000e+08,2.408197e+01,6.283203e-01,2.078688e+01,5.837539e-01,8.631722e-01,8.966541e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900681460000e+08,2.900682070000e+08,2.398361e+01,6.270358e-01,2.042623e+01,5.786676e-01,8.516746e-01,9.292283e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900682070000e+08,2.900682680000e+08,2.372131e+01,6.235976e-01,2.003279e+01,5.730675e-01,8.445058e-01,9.526297e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900682680000e+08,2.900683290000e+08,2.322951e+01,6.170993e-01,2.013115e+01,5.744727e-01,8.666196e-01,9.031820e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900683290000e+08,2.900683900000e+08,2.419672e+01,6.298155e-01,2.093443e+01,5.858219e-01,8.651761e-01,8.889810e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900683900000e+08,2.900684510000e+08,2.275410e+01,6.107520e-01,1.916393e+01,5.605024e-01,8.422190e-01,9.784647e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900684510000e+08,2.900685120000e+08,2.440984e+01,6.325830e-01,2.054098e+01,5.802908e-01,8.415044e-01,9.464321e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900685120000e+08,2.900685730000e+08,2.296721e+01,6.136055e-01,1.936065e+01,5.633718e-01,8.429693e-01,9.720287e-03,1.820000e+01,5.600000e+00,9.540000e+02,1335700015
2.900686220000e+08,2.900686830000e+08,2.513115e+01,6.418614e-01,2.160656e+01,5.951520e-01,8.597521e-01,8.868776e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900686830000e+08,2.900687440000e+08,2.360656e+01,6.220874e-01,2.049180e+01,5.795957e-01,8.680556e-01,8.918422e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900687440000e+08,2.900688050000e+08,2.300000e+01,6.140433e-01,1.968852e+01,5.681220e-01,8.560228e-01,9.372612e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900688050000e+08,2.900688660000e+08,2.393443e+01,6.263925e-01,2.042623e+01,5.786676e-01,8.534247e-01,9.256283e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900688660000e+08,2.900689270000e+08,2.388525e+01,6.257487e-01,2.054098e+01,5.802908e-01,8.599862e-01,9.090784e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900689270000e+08,2.900689880000e+08,2.542623e+01,6.456186e-01,2.159016e+01,5.949261e-01,8.491296e-01,9.088309e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900689880000e+08,2.900690490000e+08,2.388525e+01,6.257487e-01,2.067213e+01,5.821404e-01,8.654770e-01,8.939150e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900690490000e+08,2.900691100000e+08,2.347541e+01,6.203570e-01,2.013115e+01,5.744727e-01,8.575419e-01,9.236336e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900691100000e+08,2.900691710000e+08,2.378688e+01,6.244589e-01,2.055738e+01,5.805223e-01,8.642316e-01,8.992505e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900691710000e+08,2.900692320000e+08,2.263935e+01,6.092100e-01,1.927869e+01,5.621780e-01,8.515568e-01,9.567315e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900692320000e+08,2.900692930000e+08,2.359016e+01,6.218714e-01,2.036065e+01,5.777380e-01,8.630994e-01,9.061554e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900692930000e+08,2.900693540000e+08,2.347541e+01,6.203570e-01,2.029508e+01,5.768069e-01,8.645251e-01,9.043710e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900693540000e+08,2.900694150000e+08,2.367213e+01,6.229508e-01,1.998361e+01,5.723636e-01,8.441828e-01,9.544261e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900694150000e+08,2.900694760000e+08,2.431148e+01,6.313072e-01,2.073771e+01,5.830629e-01,8.530007e-01,9.195212e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900694760000e+08,2.900695370000e+08,2.391803e+01,6.261780e-01,2.021312e+01,5.756410e-01,8.450994e-01,9.472243e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900695370000e+08,2.900695980000e+08,2.344262e+01,6.199237e-01,2.013115e+01,5.744727e-01,8.587413e-01,9.210236e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900695980000e+08,2.900696590000e+08,2.380328e+01,6.246741e-01,2.045902e+01,5.791318e-01,8.595041e-01,9.119531e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900696590000e+08,2.900697200000e+08,2.390164e+01,6.259634e-01,2.044262e+01,5.788997e-01,8.552812e-01,9.213786e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900697200000e+08,2.900697810000e+08,2.242623e+01,6.063358e-01,1.921312e+01,5.612211e-01,8.567252e-01,9.472458e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900697810000e+08,2.900698420000e+08,2.290164e+01,6.127290e-01,1.924590e+01,5.616997e-01,8.403722e-01,9.799229e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900698420000e+08,2.900699030000e+08,2.309836e+01,6.153549e-01,1.965574e+01,5.676488e-01,8.509581e-01,9.487522e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900699030000e+08,2.900699640000e+08,2.170492e+01,5.965051e-01,1.872131e+01,5.539917e-01,8.625377e-01,9.463173e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900699640000e+08,2.900700250000e+08,2.413115e+01,6.289615e-01,2.059016e+01,5.809851e-01,8.532609e-01,9.222740e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900700250000e+08,2.900700860000e+08,2.416393e+01,6.293886e-01,2.070492e+01,5.826018e-01,8.568521e-01,9.122139e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900700860000e+08,2.900701470000e+08,2.286885e+01,6.122901e-01,1.939344e+01,5.638487e-01,8.480287e-01,9.611674e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900701470000e+08,2.900702080000e+08,2.334426e+01,6.186217e-01,2.019672e+01,5.754075e-01,8.651685e-01,9.050884e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900702080000e+08,2.900702690000e+08,2.419672e+01,6.298155e-01,2.068852e+01,5.823711e-01,8.550135e-01,9.164463e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900702690000e+08,2.900703300000e+08,2.422951e+01,6.302421e-01,2.086885e+01,5.849037e-01,8.612990e-01,8.990411e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900703300000e+08,2.900703910000e+08,2.357377e+01,6.216553e-01,2.045902e+01,5.791318e-01,8.678721e-01,8.929882e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900703910000e+08,2.900704520000e+08,2.396721e+01,6.268214e-01,2.040984e+01,5.784354e-01,8.515732e-01,9.298085e-03,1.820000e+01,6.200000e+00,9.540000e+02,1335700016
2.900705030000e+08,2.900705640000e+08,2.250820e+01,6.074429e-01,1.926229e+01,5.619389e-01,8.557903e-01,9.480815e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900705640000e+08,2.900706250000e+08,2.431148e+01,6.313072e-01,2.067213e+01,5.821404e-01,8.503034e-01,9.264507e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900706250000e+08,2.900706860000e+08,2.363935e+01,6.225193e-01,2.022951e+01,5.758744e-01,8.557559e-01,9.252124e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900706860000e+08,2.900707470000e+08,2.206557e+01,6.014405e-01,1.872131e+01,5.539917e-01,8.484398e-01,9.774186e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900707470000e+08,2.900708080000e+08,2.267213e+01,6.096510e-01,1.947541e+01,5.650390e-01,8.590022e-01,9.358198e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900708080000e+08,2.900708690000e+08,2.244262e+01,6.065574e-01,1.906557e+01,5.590621e-01,8.495252e-01,9.663140e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900708690000e+08,2.900709300000e+08,2.304918e+01,6.146994e-01,1.996721e+01,5.721288e-01,8.662874e-01,9.076629e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900709300000e+08,2.900709910000e+08,2.249180e+01,6.072217e-01,1.934426e+01,5.631332e-01,8.600583e-01,9.366136e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900709910000e+08,2.900710520000e+08,2.354098e+01,6.212229e-01,2.037705e+01,5.779706e-01,8.655989e-01,9.000831e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900710520000e+08,2.900711130000e+08,2.396721e+01,6.268214e-01,2.040984e+01,5.784354e-01,8.515732e-01,9.298085e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900711130000e+08,2.900711740000e+08,2.383607e+01,6.251041e-01,2.019672e+01,5.754075e-01,8.473178e-01,9.432683e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900711740000e+08,2.900712350000e+08,2.340984e+01,6.194900e-01,1.998361e+01,5.723636e-01,8.536415e-01,9.353684e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900712350000e+08,2.900712960000e+08,2.332787e+01,6.184044e-01,2.018033e+01,5.751739e-01,8.650738e-01,9.056748e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900712960000e+08,2.900713570000e+08,2.437705e+01,6.321580e-01,2.093443e+01,5.858219e-01,8.587760e-01,9.031059e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900713570000e+08,2.900714180000e+08,2.383607e+01,6.251041e-01,2.039344e+01,5.782030e-01,8.555709e-01,9.218775e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900714180000e+08,2.900714790000e+08,2.542623e+01,6.456186e-01,2.175410e+01,5.971805e-01,8.555771e-01,8.925689e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900714790000e+08,2.900715400000e+08,2.381967e+01,6.248891e-01,2.004918e+01,5.733019e-01,8.417068e-01,9.575881e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900715400000e+08,2.900716010000e+08,2.380328e+01,6.246741e-01,2.031148e+01,5.770399e-01,8.533058e-01,9.284864e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900716010000e+08,2.900716620000e+08,2.293443e+01,6.131673e-01,1.968852e+01,5.681220e-01,8.584703e-01,9.319177e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900716620000e+08,2.900717230000e+08,2.336065e+01,6.188389e-01,1.995082e+01,5.718939e-01,8.540351e-01,9.353081e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900717230000e+08,2.900717840000e+08,2.409836e+01,6.285341e-01,2.027869e+01,5.765739e-01,8.414966e-01,9.525479e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900717840000e+08,2.900718450000e+08,2.427869e+01,6.308814e-01,2.075410e+01,5.832934e-01,8.548278e-01,9.153844e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900718450000e+08,2.900719060000e+08,2.286885e+01,6.122901e-01,1.998361e+01,5.723636e-01,8.738351e-01,8.889900e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900719060000e+08,2.900719670000e+08,2.324590e+01,6.173171e-01,1.957377e+01,5.664640e-01,8.420310e-01,9.685273e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900719670000e+08,2.900720280000e+08,2.336065e+01,6.188389e-01,2.034426e+01,5.775054e-01,8.708772e-01,8.883262e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900720280000e+08,2.900720890000e+08,2.324590e+01,6.173171e-01,1.970492e+01,5.683585e-01,8.476728e-01,9.542557e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900720890000e+08,2.900721500000e+08,2.444262e+01,6.330076e-01,2.073771e+01,5.830629e-01,8.484239e-01,9.287162e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900721500000e+08,2.900722110000e+08,2.363935e+01,6.225193e-01,2.006557e+01,5.735362e-01,8.488211e-01,9.433460e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900722110000e+08,2.900722720000e+08,2.347541e+01,6.203570e-01,2.004918e+01,5.733019e-01,8.540503e-01,9.329789e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900722720000e+08,2.900723330000e+08,2.234426e+01,6.052268e-01,1.901639e+01,5.583405e-01,8.510638e-01,9.643467e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900723330000e+08,2.900723940000e+08,2.296721e+01,6.136055e-01,1.962295e+01,5.671752e-01,8.543897e-01,9.423342e-03,1.820000e+01,6.900000e+00,9.540000e+02,1335700017
2.900724010000e+08,2.900724620000e+08,2.240984e+01,6.061141e-01,1.914754e+01,5.602625e-01,8.544257e-01,9.538832e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900724620000e+08,2.900725230000e+08,2.418033e+01,6.296021e-01,2.067213e+01,5.821404e-01,8.549153e-01,9.170149e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900725230000e+08,2.900725840000e+08,2.303279e+01,6.144808e-01,1.960656e+01,5.669382e-01,8.512455e-01,9.493455e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900725840000e+08,2.900726450000e+08,2.403279e+01,6.276783e-01,2.052459e+01,5.800592e-01,8.540245e-01,9.221639e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900726450000e+08,2.900727060000e+08,2.326229e+01,6.175347e-01,1.963935e+01,5.674121e-01,8.442565e-01,9.626113e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900727060000e+08,2.900727670000e+08,2.311475e+01,6.155732e-01,1.968852e+01,5.681220e-01,8.517730e-01,9.462721e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900727670000e+08,2.900728280000e+08,2.431148e+01,6.313072e-01,2.081967e+01,5.842141e-01,8.563722e-01,9.107096e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900728280000e+08,2.900728890000e+08,2.324590e+01,6.173171e-01,1.986885e+01,5.707179e-01,8.547249e-01,9.357732e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900728890000e+08,2.900729500000e+08,2.452459e+01,6.340681e-01,2.100000e+01,5.867387e-01,8.562834e-01,9.069772e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900729500000e+08,2.900730110000e+08,2.314754e+01,6.160097e-01,2.000000e+01,5.725983e-01,8.640227e-01,9.121756e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900730110000e+08,2.900730720000e+08,2.322951e+01,6.170993e-01,2.000000e+01,5.725983e-01,8.609739e-01,9.190904e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900730720000e+08,2.900731330000e+08,2.291803e+01,6.129482e-01,2.006557e+01,5.735362e-01,8.755365e-01,8.828858e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900731330000e+08,2.900731940000e+08,2.409836e+01,6.285341e-01,2.021312e+01,5.756410e-01,8.387755e-01,9.591349e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
2.900731940000e+08,2.900732550000e+08,2.319672e+01,6.166637e-01,1.924590e+01,5.616997e-01,8.296820e-01,9.993277e-03,1.820000e+01,7.400000e+00,9.550000e+02,1335700018
