#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.796203350176e+08,2.796215219698e+08,1.186952205420e+03,47592,45110,42254,2482,2482,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.384675e+00,37323600029,0,0,0
30,2.796215250469e+08,2.796227209919e+08,1.195945059776e+03,47581,45055,42205,2526,2526,0,2,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.983292e+00,37323600030,0,0,0
31,2.796227250327e+08,2.796239209987e+08,1.195966010392e+03,47580,45200,42274,2380,2380,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.154552e+00,37323600031,0,0,0
32,2.796239250257e+08,2.796251189968e+08,1.193971116424e+03,47607,45285,42316,2322,2322,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.437654e+00,37323600032,0,0,0
33,2.796251220899e+08,2.796263159742e+08,1.193884315491e+03,47597,45118,42370,2479,2479,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.716318e+00,37323600033,0,0,0
34,2.796263190286e+08,2.796275069943e+08,1.187965691209e+03,47583,45099,42207,2484,2484,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.042892e+00,37323600034,0,0,0
35,2.796275110029e+08,2.796287109609e+08,1.199958058059e+03,47600,45169,42369,2431,2431,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.949206e+00,37323600035,0,0,0
36,2.796287140159e+08,2.796299019900e+08,1.187974123240e+03,47602,45109,42282,2493,2493,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37323600036,0,0,0
37,2.796299050190e+08,2.796311109617e+08,1.205942673922e+03,47568,45108,42267,2460,2460,0,2,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.725539e+00,37323600037,0,0,0
38,2.796311150153e+08,2.796323129968e+08,1.197981525600e+03,47566,45068,42245,2498,2498,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.702252e+00,37323600038,0,0,0
39,2.796323170478e+08,2.796335079456e+08,1.190897846997e+03,47600,45093,42176,2507,2507,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.098994e+00,37323600039,0,0,0
40,2.796335120376e+08,2.796347009916e+08,1.188954027534e+03,47598,45116,42218,2482,2482,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.326890e+00,37323600040,0,0,0
41,2.796347050203e+08,2.796358929929e+08,1.187972577333e+03,47611,45130,42090,2481,2481,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.769552e+00,37323600041,0,0,0
42,2.796358960097e+08,2.796370869743e+08,1.190964661181e+03,47614,45233,42351,2381,2381,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323600042,0,0,0
43,2.796370900128e+08,2.796382719597e+08,1.181946851432e+03,47612,45179,42251,2433,2433,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.774301e+00,37323600043,0,0,0
44,2.796382750070e+08,2.796394619794e+08,1.186972395301e+03,47619,45153,42315,2466,2466,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.944445e+00,37323600044,0,0,0
45,2.796394650062e+08,2.796406569761e+08,1.191969848931e+03,47587,45128,42251,2459,2459,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323600045,0,0,0
46,2.796406600027e+08,2.796418569847e+08,1.196982033610e+03,47597,45149,42001,2448,2448,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323600046,0,0,0
47,2.796418600079e+08,2.796430539940e+08,1.193986133873e+03,47599,45232,42387,2367,2367,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323600047,0,0,0
48,2.796430570219e+08,2.796442529336e+08,1.195911724210e+03,47603,45140,42299,2463,2463,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.599834e+00,37323600048,0,0,0
49,2.796442560070e+08,2.796454469968e+08,1.190989731908e+03,47621,45183,42127,2438,2438,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.633391e+00,37323600049,0,0,0
50,2.796454500011e+08,2.796466349461e+08,1.184945034742e+03,47588,45126,42188,2462,2462,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.889541e+00,37323600050,0,0,0
51,2.796466390031e+08,2.796478289830e+08,1.189979896784e+03,47620,45167,42267,2453,2453,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.543238e+00,37323600051,0,0,0
52,2.796478320540e+08,2.796490279983e+08,1.195944306970e+03,47597,45157,42231,2440,2440,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.380954e+00,37323600052,0,0,0
53,2.796490310071e+08,2.796502269641e+08,1.195957036972e+03,47592,45139,42322,2453,2453,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.913957e+00,37323600053,0,0,0
54,2.796502300621e+08,2.796514219886e+08,1.191926505566e+03,47594,45099,42196,2495,2495,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.723389e+00,37323600054,0,0,0
55,2.796514250370e+08,2.796526089723e+08,1.183935282826e+03,47595,45090,42127,2505,2505,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37323600055,0,0,0
56,2.796526130015e+08,2.796538049959e+08,1.191994433224e+03,47584,45138,42106,2446,2446,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37323600056,0,0,0
57,2.796538080003e+08,2.796549989986e+08,1.190998262525e+03,47579,45121,42217,2458,2458,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.525170e+00,37323600057,0,0,0
58,2.796550020038e+08,2.796561949569e+08,1.192953052342e+03,47608,45199,42297,2409,2409,0,2,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.358463e+00,37323600058,0,0,0
59,2.796561980094e+08,2.796573899650e+08,1.191955597639e+03,47607,45148,42251,2459,2459,0,2,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.575021e+00,37323600059,0,0,0
60,2.796573930084e+08,2.796585789406e+08,1.185932150483e+03,47618,45118,42202,2500,2500,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.722826e+00,37323600060,0,0,0
61,2.796585820419e+08,2.796597709942e+08,1.188952279866e+03,47604,45078,42100,2526,2526,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.210923e+00,37323600061,0,0,0
62,2.796597740180e+08,2.796609629958e+08,1.188977867961e+03,47613,45063,42184,2550,2550,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.531095e+00,37323600062,0,0,0
63,2.796609660754e+08,2.796621559644e+08,1.189888990164e+03,47584,45077,42182,2507,2507,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.451717e+00,37323600063,0,0,0
64,2.796621590156e+08,2.796633519877e+08,1.192972073555e+03,47607,45052,42146,2555,2555,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.056954e+00,37323600064,0,0,0
65,2.796633550657e+08,2.796645439613e+08,1.188895554423e+03,47600,45160,42296,2440,2440,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.252937e+00,37323600065,0,0,0
66,2.796645470273e+08,2.796657368986e+08,1.189871344805e+03,47606,45173,42339,2433,2433,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.019313e+00,37323600066,0,0,0
67,2.796657400078e+08,2.796669299977e+08,1.189989963233e+03,47592,45072,42230,2520,2520,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.573470e+00,37323600067,0,0,0
68,2.796669330293e+08,2.796681239506e+08,1.190921224654e+03,47589,45011,42236,2578,2578,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.041950e+00,37323600068,0,0,0
69,2.796681270079e+08,2.796693119605e+08,1.184952580750e+03,47595,45068,42122,2527,2527,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.248740e+00,37323600069,0,0,0
70,2.796693150193e+08,2.796705039857e+08,1.188966373861e+03,47594,45094,42172,2500,2500,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.522689e+00,37323600070,0,0,0
71,2.796705070001e+08,2.796716979552e+08,1.190955142796e+03,47599,45188,42270,2411,2411,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.744968e+00,37323600071,0,0,0
72,2.796717010487e+08,2.796729019990e+08,1.200950241923e+03,47589,45117,42329,2472,2472,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37323600072,0,0,0
73,2.796729050198e+08,2.796741039975e+08,1.198977690339e+03,47564,45027,42214,2537,2537,0,1,e,S,2015,11,11,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.403335e+00,37323600073,0,0,0
