#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083788050000e+08,3.083788660000e+08,5.737705e+01,9.698491e-01,5.232787e+01,9.261932e-01,9.120000e-01,4.788558e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900029
3.083788660000e+08,3.083789270000e+08,5.845901e+01,9.789507e-01,5.311475e+01,9.331311e-01,9.085810e-01,4.826245e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900029
3.083789270000e+08,3.083789880000e+08,5.836066e+01,9.781268e-01,5.303279e+01,9.324108e-01,9.087079e-01,4.827295e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900029
3.083790380000e+08,3.083790990000e+08,5.744262e+01,9.704032e-01,5.283607e+01,9.306799e-01,9.198059e-01,4.588145e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083790990000e+08,3.083791600000e+08,5.798361e+01,9.749620e-01,5.365574e+01,9.378712e-01,9.253605e-01,4.418983e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083791600000e+08,3.083792210000e+08,5.852459e+01,9.794996e-01,5.365574e+01,9.378712e-01,9.168067e-01,4.622202e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083792210000e+08,3.083792820000e+08,5.927869e+01,9.857900e-01,5.465574e+01,9.465705e-01,9.220133e-01,4.459280e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083792820000e+08,3.083793430000e+08,5.600000e+01,9.581403e-01,5.175410e+01,9.211015e-01,9.241803e-01,4.529084e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083793430000e+08,3.083794040000e+08,5.819672e+01,9.767520e-01,5.313115e+01,9.332751e-01,9.129577e-01,4.731254e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083794040000e+08,3.083794650000e+08,5.818033e+01,9.766145e-01,5.337705e+01,9.354323e-01,9.174415e-01,4.619734e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083794650000e+08,3.083795260000e+08,5.640984e+01,9.616399e-01,5.180328e+01,9.215390e-01,9.183377e-01,4.668417e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083795260000e+08,3.083795870000e+08,5.773771e+01,9.728925e-01,5.321312e+01,9.339947e-01,9.216354e-01,4.528400e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083795870000e+08,3.083796480000e+08,5.662295e+01,9.634548e-01,5.232787e+01,9.261932e-01,9.241459e-01,4.505039e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083796480000e+08,3.083797090000e+08,5.872131e+01,9.811444e-01,5.409836e+01,9.417316e-01,9.212731e-01,4.499799e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083797090000e+08,3.083797700000e+08,5.772131e+01,9.727544e-01,5.349180e+01,9.364373e-01,9.267254e-01,4.391565e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083797700000e+08,3.083798310000e+08,5.804918e+01,9.755132e-01,5.316393e+01,9.335631e-01,9.158430e-01,4.665440e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083798780000e+08,3.083799390000e+08,5.847541e+01,9.790879e-01,5.331147e+01,9.348575e-01,9.116905e-01,4.750900e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083799390000e+08,3.083800000000e+08,5.991803e+01,9.910917e-01,5.503279e+01,9.498299e-01,9.184679e-01,4.526397e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083800000000e+08,3.083800610000e+08,5.911475e+01,9.844259e-01,5.418033e+01,9.424447e-01,9.165280e-01,4.606069e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083800610000e+08,3.083801220000e+08,5.644262e+01,9.619194e-01,5.232787e+01,9.261932e-01,9.270985e-01,4.430602e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083801220000e+08,3.083801830000e+08,5.904918e+01,9.838797e-01,5.429508e+01,9.434423e-01,9.194891e-01,4.533448e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083801830000e+08,3.083802440000e+08,5.911475e+01,9.844259e-01,5.439344e+01,9.442965e-01,9.201331e-01,4.514356e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083802440000e+08,3.083803050000e+08,5.757377e+01,9.715104e-01,5.278688e+01,9.302467e-01,9.168565e-01,4.658946e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083803050000e+08,3.083803660000e+08,5.704918e+01,9.670742e-01,5.200000e+01,9.232870e-01,9.114943e-01,4.814743e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083803660000e+08,3.083804270000e+08,5.695082e+01,9.662401e-01,5.231147e+01,9.260482e-01,9.185377e-01,4.641003e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083804270000e+08,3.083804880000e+08,5.709836e+01,9.674909e-01,5.224590e+01,9.254676e-01,9.150158e-01,4.725053e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083804880000e+08,3.083805490000e+08,5.732787e+01,9.694334e-01,5.240984e+01,9.269183e-01,9.142122e-01,4.735747e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083805490000e+08,3.083806100000e+08,5.859016e+01,9.800482e-01,5.331147e+01,9.348575e-01,9.099049e-01,4.789292e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083806100000e+08,3.083806710000e+08,5.826229e+01,9.773022e-01,5.311475e+01,9.331311e-01,9.116489e-01,4.760594e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083807130000e+08,3.083807740000e+08,5.513115e+01,9.506783e-01,5.075410e+01,9.121592e-01,9.206066e-01,4.661930e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083807740000e+08,3.083808350000e+08,5.608197e+01,9.588412e-01,5.170492e+01,9.206637e-01,9.219527e-01,4.586240e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083808350000e+08,3.083808960000e+08,5.731147e+01,9.692948e-01,5.277049e+01,9.301022e-01,9.207666e-01,4.568180e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083808960000e+08,3.083809570000e+08,5.590164e+01,9.572985e-01,5.183607e+01,9.218305e-01,9.272727e-01,4.447083e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083809570000e+08,3.083810180000e+08,5.944262e+01,9.871521e-01,5.436066e+01,9.440118e-01,9.145063e-01,4.643511e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083810180000e+08,3.083810790000e+08,5.775410e+01,9.730306e-01,5.275410e+01,9.299576e-01,9.134260e-01,4.737771e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083810790000e+08,3.083811400000e+08,5.742623e+01,9.702647e-01,5.306557e+01,9.326990e-01,9.240651e-01,4.475606e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083811400000e+08,3.083812010000e+08,5.775410e+01,9.730306e-01,5.268853e+01,9.293795e-01,9.122906e-01,4.765772e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083812010000e+08,3.083812620000e+08,5.700000e+01,9.666572e-01,5.231147e+01,9.260482e-01,9.177452e-01,4.659501e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083812620000e+08,3.083813230000e+08,5.681967e+01,9.651270e-01,5.191803e+01,9.225591e-01,9.137334e-01,4.768884e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083813230000e+08,3.083813840000e+08,5.790164e+01,9.742727e-01,5.295082e+01,9.316900e-01,9.144961e-01,4.705152e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083813840000e+08,3.083814450000e+08,5.849180e+01,9.792252e-01,5.354099e+01,9.368677e-01,9.153587e-01,4.659876e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083814450000e+08,3.083815060000e+08,5.827869e+01,9.774397e-01,5.342623e+01,9.358631e-01,9.167370e-01,4.633708e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083815590000e+08,3.083816200000e+08,5.803279e+01,9.753754e-01,5.291803e+01,9.314015e-01,9.118644e-01,4.764740e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083816200000e+08,3.083816810000e+08,5.757377e+01,9.715104e-01,5.280328e+01,9.303910e-01,9.171413e-01,4.651682e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083816810000e+08,3.083817420000e+08,5.809836e+01,9.759263e-01,5.288525e+01,9.311129e-01,9.102709e-01,4.800707e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083817420000e+08,3.083818030000e+08,5.767213e+01,9.723398e-01,5.314754e+01,9.334191e-01,9.215463e-01,4.533330e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083818030000e+08,3.083818640000e+08,5.842623e+01,9.786761e-01,5.349180e+01,9.364373e-01,9.155443e-01,4.657847e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083818640000e+08,3.083819250000e+08,5.636066e+01,9.612207e-01,5.080328e+01,9.126011e-01,9.013962e-01,5.084542e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083819250000e+08,3.083819860000e+08,5.785246e+01,9.738588e-01,5.291803e+01,9.314015e-01,9.147067e-01,4.701891e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083819860000e+08,3.083820470000e+08,5.775410e+01,9.730306e-01,5.321312e+01,9.339947e-01,9.213738e-01,4.534664e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083820470000e+08,3.083821080000e+08,5.790164e+01,9.742727e-01,5.331147e+01,9.348575e-01,9.207248e-01,4.545935e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083821080000e+08,3.083821690000e+08,5.659016e+01,9.631758e-01,5.203279e+01,9.235781e-01,9.194670e-01,4.631479e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083821690000e+08,3.083822300000e+08,5.786885e+01,9.739968e-01,5.344262e+01,9.360067e-01,9.235128e-01,4.473306e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083822300000e+08,3.083822910000e+08,5.862295e+01,9.803224e-01,5.377049e+01,9.388735e-01,9.172260e-01,4.607724e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083822910000e+08,3.083823520000e+08,5.836066e+01,9.781268e-01,5.342623e+01,9.358631e-01,9.154494e-01,4.662839e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083823990000e+08,3.083824600000e+08,5.716393e+01,9.680464e-01,5.226229e+01,9.256127e-01,9.142529e-01,4.741512e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083824600000e+08,3.083825210000e+08,5.713115e+01,9.677687e-01,5.227869e+01,9.257579e-01,9.150646e-01,4.722467e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083825210000e+08,3.083825820000e+08,5.873771e+01,9.812814e-01,5.352459e+01,9.367242e-01,9.112476e-01,4.750999e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083825820000e+08,3.083826430000e+08,5.640984e+01,9.616399e-01,5.139344e+01,9.178864e-01,9.110724e-01,4.852354e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083826430000e+08,3.083827040000e+08,5.816393e+01,9.764769e-01,5.339344e+01,9.355760e-01,9.179820e-01,4.606594e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083827040000e+08,3.083827650000e+08,5.875410e+01,9.814184e-01,5.362295e+01,9.375845e-01,9.126674e-01,4.715855e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083827650000e+08,3.083828260000e+08,5.731147e+01,9.692948e-01,5.267213e+01,9.292349e-01,9.190503e-01,4.613085e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083828260000e+08,3.083828870000e+08,5.791803e+01,9.744106e-01,5.311475e+01,9.331311e-01,9.170676e-01,4.639710e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083828870000e+08,3.083829480000e+08,5.926229e+01,9.856536e-01,5.422951e+01,9.428724e-01,9.150761e-01,4.636492e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083829480000e+08,3.083830090000e+08,5.660656e+01,9.633153e-01,5.191803e+01,9.225591e-01,9.171734e-01,4.690425e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083830090000e+08,3.083830700000e+08,5.722951e+01,9.686014e-01,5.250820e+01,9.277878e-01,9.175022e-01,4.656396e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083830700000e+08,3.083831310000e+08,5.563934e+01,9.550499e-01,5.154099e+01,9.192030e-01,9.263406e-01,4.483772e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083831310000e+08,3.083831920000e+08,5.701639e+01,9.667963e-01,5.211475e+01,9.243053e-01,9.140310e-01,4.753205e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083832430000e+08,3.083833040000e+08,5.840984e+01,9.785389e-01,5.404918e+01,9.413034e-01,9.253438e-01,4.403282e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083833040000e+08,3.083833650000e+08,5.919672e+01,9.851082e-01,5.378688e+01,9.390166e-01,9.086125e-01,4.795334e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083833650000e+08,3.083834260000e+08,5.822951e+01,9.770272e-01,5.340984e+01,9.357195e-01,9.172297e-01,4.623170e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083834260000e+08,3.083834870000e+08,5.757377e+01,9.715104e-01,5.239344e+01,9.267734e-01,9.100228e-01,4.828532e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083834870000e+08,3.083835480000e+08,5.785246e+01,9.738588e-01,5.263934e+01,9.289457e-01,9.098895e-01,4.820103e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083835480000e+08,3.083836090000e+08,5.739344e+01,9.699877e-01,5.259016e+01,9.285116e-01,9.163097e-01,4.680182e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083836090000e+08,3.083836700000e+08,5.685246e+01,9.654054e-01,5.203279e+01,9.235781e-01,9.152249e-01,4.729971e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083836700000e+08,3.083837310000e+08,5.677049e+01,9.647092e-01,5.181967e+01,9.216847e-01,9.127924e-01,4.794430e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083837310000e+08,3.083837920000e+08,5.772131e+01,9.727544e-01,5.283607e+01,9.306799e-01,9.153650e-01,4.690717e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083837920000e+08,3.083838530000e+08,5.691803e+01,9.659619e-01,5.227869e+01,9.257579e-01,9.184908e-01,4.643559e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083838530000e+08,3.083839140000e+08,5.750820e+01,9.709569e-01,5.263934e+01,9.289457e-01,9.153364e-01,4.700121e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083839140000e+08,3.083839750000e+08,5.721312e+01,9.684626e-01,5.232787e+01,9.261932e-01,9.146132e-01,4.730439e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083839750000e+08,3.083840360000e+08,5.624590e+01,9.602416e-01,5.209836e+01,9.241599e-01,9.262606e-01,4.461758e-03,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083840870000e+08,3.083841480000e+08,5.654099e+01,9.627572e-01,5.180328e+01,9.215390e-01,9.162076e-01,4.717942e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083841480000e+08,3.083842090000e+08,5.795082e+01,9.746864e-01,5.280328e+01,9.303910e-01,9.111740e-01,4.784935e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083842090000e+08,3.083842700000e+08,5.714754e+01,9.679075e-01,5.232787e+01,9.261932e-01,9.156626e-01,4.706673e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083842700000e+08,3.083843310000e+08,5.842623e+01,9.786761e-01,5.373771e+01,9.385872e-01,9.197531e-01,4.550729e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083843310000e+08,3.083843920000e+08,5.950820e+01,9.876964e-01,5.468853e+01,9.468544e-01,9.190083e-01,4.528212e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083843920000e+08,3.083844530000e+08,5.840984e+01,9.785389e-01,5.375410e+01,9.387304e-01,9.202919e-01,4.537390e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083844530000e+08,3.083845140000e+08,5.711475e+01,9.676298e-01,5.200000e+01,9.232870e-01,9.104478e-01,4.837563e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083845140000e+08,3.083845750000e+08,5.806557e+01,9.756509e-01,5.332787e+01,9.350013e-01,9.184077e-01,4.599580e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083845750000e+08,3.083846360000e+08,5.745901e+01,9.705417e-01,5.239344e+01,9.267734e-01,9.118402e-01,4.789064e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083846360000e+08,3.083846970000e+08,5.742623e+01,9.702647e-01,5.265574e+01,9.290903e-01,9.169284e-01,4.663093e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083846970000e+08,3.083847580000e+08,5.983607e+01,9.904136e-01,5.483607e+01,9.481307e-01,9.164383e-01,4.580456e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083847580000e+08,3.083848190000e+08,5.791803e+01,9.744106e-01,5.337705e+01,9.354323e-01,9.215963e-01,4.522376e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083848190000e+08,3.083848800000e+08,5.700000e+01,9.666572e-01,5.219672e+01,9.250319e-01,9.157320e-01,4.711002e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083849260000e+08,3.083849870000e+08,5.598361e+01,9.580000e-01,5.147541e+01,9.186181e-01,9.194729e-01,4.656344e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083849870000e+08,3.083850480000e+08,5.857377e+01,9.799111e-01,5.414754e+01,9.421595e-01,9.244332e-01,4.421674e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083850480000e+08,3.083851090000e+08,5.922951e+01,9.853809e-01,5.478688e+01,9.477054e-01,9.249931e-01,4.382136e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083851090000e+08,3.083851700000e+08,5.695082e+01,9.662401e-01,5.265574e+01,9.290903e-01,9.245826e-01,4.480162e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083851700000e+08,3.083852310000e+08,5.780328e+01,9.734448e-01,5.321312e+01,9.339947e-01,9.205899e-01,4.553337e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083852310000e+08,3.083852920000e+08,5.952459e+01,9.878324e-01,5.478688e+01,9.477054e-01,9.204076e-01,4.491721e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083852920000e+08,3.083853530000e+08,5.760656e+01,9.717869e-01,5.301639e+01,9.322667e-01,9.203187e-01,4.568214e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083853530000e+08,3.083854140000e+08,5.685246e+01,9.654054e-01,5.196721e+01,9.229960e-01,9.140715e-01,4.759038e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083854140000e+08,3.083854750000e+08,5.877049e+01,9.815552e-01,5.445901e+01,9.448655e-01,9.266388e-01,4.354557e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083854750000e+08,3.083855360000e+08,5.739344e+01,9.699877e-01,5.334426e+01,9.351450e-01,9.294487e-01,4.327819e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083855360000e+08,3.083855970000e+08,5.795082e+01,9.746864e-01,5.327869e+01,9.345700e-01,9.193776e-01,4.579099e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083855970000e+08,3.083856580000e+08,5.591803e+01,9.574388e-01,5.150820e+01,9.189106e-01,9.211375e-01,4.614839e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083856580000e+08,3.083857190000e+08,5.739344e+01,9.699877e-01,5.295082e+01,9.316900e-01,9.225935e-01,4.516456e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083857680000e+08,3.083858290000e+08,5.763934e+01,9.720634e-01,5.319672e+01,9.338508e-01,9.229238e-01,4.497991e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083858290000e+08,3.083858900000e+08,5.826229e+01,9.773022e-01,5.334426e+01,9.351450e-01,9.155881e-01,4.663299e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083858900000e+08,3.083859510000e+08,5.842623e+01,9.786761e-01,5.342623e+01,9.358631e-01,9.144220e-01,4.685820e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083859510000e+08,3.083860120000e+08,5.745901e+01,9.705417e-01,5.242623e+01,9.270633e-01,9.124109e-01,4.775033e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083860120000e+08,3.083860730000e+08,5.737705e+01,9.698491e-01,5.257377e+01,9.283668e-01,9.162857e-01,4.681460e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083860730000e+08,3.083861340000e+08,5.773771e+01,9.728925e-01,5.281967e+01,9.305355e-01,9.148211e-01,4.703697e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083861340000e+08,3.083861950000e+08,5.850820e+01,9.793624e-01,5.368853e+01,9.381576e-01,9.176240e-01,4.602136e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083861950000e+08,3.083862560000e+08,5.806557e+01,9.756509e-01,5.301639e+01,9.322667e-01,9.130435e-01,4.734482e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083862560000e+08,3.083863170000e+08,5.839344e+01,9.784015e-01,5.360656e+01,9.374412e-01,9.180236e-01,4.596470e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083863170000e+08,3.083863780000e+08,5.822951e+01,9.770272e-01,5.332787e+01,9.350013e-01,9.158221e-01,4.658737e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083863780000e+08,3.083864390000e+08,5.837705e+01,9.782642e-01,5.329508e+01,9.347138e-01,9.129458e-01,4.724233e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083864390000e+08,3.083865000000e+08,5.814754e+01,9.763392e-01,5.285246e+01,9.308242e-01,9.089372e-01,4.830665e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083865000000e+08,3.083865610000e+08,5.554099e+01,9.542054e-01,5.091803e+01,9.136311e-01,9.167650e-01,4.745809e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083866080000e+08,3.083866690000e+08,5.734426e+01,9.695720e-01,5.242623e+01,9.270633e-01,9.142367e-01,4.734456e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083866690000e+08,3.083867300000e+08,5.698361e+01,9.665182e-01,5.193443e+01,9.227048e-01,9.113924e-01,4.820014e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083867300000e+08,3.083867910000e+08,5.683607e+01,9.652662e-01,5.219672e+01,9.250319e-01,9.183732e-01,4.649958e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083867910000e+08,3.083868520000e+08,5.818033e+01,9.766145e-01,5.314754e+01,9.334191e-01,9.134967e-01,4.718639e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083868520000e+08,3.083869130000e+08,5.786885e+01,9.739968e-01,5.337705e+01,9.354323e-01,9.223796e-01,4.503554e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083869130000e+08,3.083869740000e+08,5.865574e+01,9.805965e-01,5.388525e+01,9.398748e-01,9.186696e-01,4.569681e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083869740000e+08,3.083870350000e+08,5.795082e+01,9.746864e-01,5.298361e+01,9.319784e-01,9.142857e-01,4.708395e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083870350000e+08,3.083870960000e+08,5.704918e+01,9.670742e-01,5.208197e+01,9.240145e-01,9.129310e-01,4.779265e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083870960000e+08,3.083871570000e+08,5.660656e+01,9.633153e-01,5.185246e+01,9.219763e-01,9.160151e-01,4.720127e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083871570000e+08,3.083872180000e+08,5.680328e+01,9.649877e-01,5.190164e+01,9.224134e-01,9.137085e-01,4.770196e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083872180000e+08,3.083872790000e+08,5.734426e+01,9.695720e-01,5.247541e+01,9.274980e-01,9.150943e-01,4.712935e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083872790000e+08,3.083873400000e+08,5.849180e+01,9.792252e-01,5.367213e+01,9.380144e-01,9.176009e-01,4.603369e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083873400000e+08,3.083874010000e+08,5.677049e+01,9.647092e-01,5.203279e+01,9.235781e-01,9.165463e-01,4.699738e-03,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083874530000e+08,3.083875140000e+08,5.663934e+01,9.635942e-01,5.183607e+01,9.218305e-01,9.151953e-01,4.739611e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083875140000e+08,3.083875750000e+08,5.755738e+01,9.713720e-01,5.291803e+01,9.314015e-01,9.193962e-01,4.594241e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083875750000e+08,3.083876360000e+08,5.726229e+01,9.688788e-01,5.229508e+01,9.259030e-01,9.132551e-01,4.762322e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083876360000e+08,3.083876970000e+08,5.781967e+01,9.735828e-01,5.259016e+01,9.285116e-01,9.095548e-01,4.829525e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083876970000e+08,3.083877580000e+08,5.837705e+01,9.782642e-01,5.342623e+01,9.358631e-01,9.151924e-01,4.668611e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083877580000e+08,3.083878190000e+08,5.680328e+01,9.649877e-01,5.190164e+01,9.224134e-01,9.137085e-01,4.770196e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083878190000e+08,3.083878800000e+08,5.700000e+01,9.666572e-01,5.209836e+01,9.241599e-01,9.140064e-01,4.754507e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083878800000e+08,3.083879410000e+08,5.814754e+01,9.763392e-01,5.291803e+01,9.314015e-01,9.100648e-01,4.803639e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083879410000e+08,3.083880020000e+08,5.759016e+01,9.716486e-01,5.288525e+01,9.311129e-01,9.183034e-01,4.621212e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083880020000e+08,3.083880630000e+08,5.762295e+01,9.719251e-01,5.303279e+01,9.324108e-01,9.203414e-01,4.566971e-03,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
