#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.564625990984e+08,3.564640943777e+08,1.495279311121e+03,46980,43753,38654,3227,3227,0,201,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500042,0,0,0
43,3.564640982069e+08,3.564656011149e+08,1.502908021450e+03,46973,43726,38328,3247,3247,0,203,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500043,0,0,0
44,3.564656055527e+08,3.564670992351e+08,1.493682428062e+03,46984,43711,38313,3273,3273,0,205,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500044,0,0,0
45,3.564671039799e+08,3.564686123250e+08,1.508345076382e+03,46975,43702,38799,3273,3273,0,180,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500045,0,0,0
46,3.564686158685e+08,3.564701201316e+08,1.504263114333e+03,46989,43719,38764,3270,3270,0,207,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500046,0,0,0
47,3.564701235469e+08,3.564716232689e+08,1.499722011805e+03,46998,43749,38393,3249,3249,0,193,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500047,0,0,0
48,3.564716265599e+08,3.564731322856e+08,1.505725658953e+03,46983,43679,38980,3304,3304,0,174,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500048,0,0,0
49,3.564731358020e+08,3.564746322817e+08,1.496479686439e+03,46980,43712,38471,3268,3268,0,196,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500049,0,0,0
50,3.564746362484e+08,3.564761382976e+08,1.502049200594e+03,46968,43697,38731,3271,3271,0,200,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500050,0,0,0
51,3.564761422007e+08,3.564776451849e+08,1.502984202743e+03,46983,43693,38625,3290,3290,0,199,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500051,0,0,0
52,3.564776496754e+08,3.564791612523e+08,1.511576967955e+03,46959,43641,38626,3318,3318,0,208,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500052,0,0,0
53,3.564791655887e+08,3.564806801996e+08,1.514610906959e+03,46941,43650,38167,3291,3291,0,205,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500053,0,0,0
54,3.564806842880e+08,3.564821902118e+08,1.505923818946e+03,46986,43672,38613,3314,3314,0,208,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500054,0,0,0
55,3.564821936338e+08,3.564837061268e+08,1.512493011415e+03,46966,43701,38337,3265,3265,0,203,e,C,2018,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412500055,0,0,0
