#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273984000000e+08,3.273984610000e+08,2.522951e+01,6.431162e-01,2.380328e+01,6.246741e-01,9.434698e-01,5.886879e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273984610000e+08,3.273985220000e+08,2.421312e+01,6.300288e-01,2.303279e+01,6.144808e-01,9.512525e-01,5.603170e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273985220000e+08,3.273985830000e+08,2.490164e+01,6.389238e-01,2.365574e+01,6.227351e-01,9.499671e-01,5.593753e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273985830000e+08,3.273986440000e+08,2.473771e+01,6.368172e-01,2.339344e+01,6.192730e-01,9.456594e-01,5.835593e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273986440000e+08,3.273987050000e+08,2.598361e+01,6.526567e-01,2.429508e+01,6.310943e-01,9.350158e-01,6.191541e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273987050000e+08,3.273987660000e+08,2.645902e+01,6.586003e-01,2.504918e+01,6.408138e-01,9.467162e-01,5.590563e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273987660000e+08,3.273988270000e+08,2.560656e+01,6.479040e-01,2.419672e+01,6.298155e-01,9.449424e-01,5.771264e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273988270000e+08,3.273988880000e+08,2.496721e+01,6.397644e-01,2.403279e+01,6.276783e-01,9.625739e-01,4.863562e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273988880000e+08,3.273989490000e+08,2.609836e+01,6.540963e-01,2.440984e+01,6.325830e-01,9.353015e-01,6.165261e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273989490000e+08,3.273990100000e+08,2.455738e+01,6.344919e-01,2.301639e+01,6.142621e-01,9.372497e-01,6.265847e-03,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.273990660000e+08,3.273991270000e+08,2.568852e+01,6.489401e-01,2.416393e+01,6.293886e-01,9.406509e-01,5.968795e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273991270000e+08,3.273991880000e+08,2.493443e+01,6.393443e-01,2.368852e+01,6.231665e-01,9.500329e-01,5.586591e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273991880000e+08,3.273992490000e+08,2.468852e+01,6.361839e-01,2.308197e+01,6.151365e-01,9.349270e-01,6.355897e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273992490000e+08,3.273993100000e+08,2.445902e+01,6.332199e-01,2.327869e+01,6.177523e-01,9.517426e-01,5.548263e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273993100000e+08,3.273993710000e+08,2.563935e+01,6.483187e-01,2.460656e+01,6.351269e-01,9.597186e-01,4.971708e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273993710000e+08,3.273994320000e+08,2.503279e+01,6.406041e-01,2.368852e+01,6.231665e-01,9.462999e-01,5.768759e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273994320000e+08,3.273994930000e+08,2.477049e+01,6.372390e-01,2.342623e+01,6.197068e-01,9.457313e-01,5.828092e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273994930000e+08,3.273995540000e+08,2.552459e+01,6.468662e-01,2.385246e+01,6.253191e-01,9.344894e-01,6.270448e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273995540000e+08,3.273996150000e+08,2.463935e+01,6.355499e-01,2.339344e+01,6.192730e-01,9.494345e-01,5.651716e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273996150000e+08,3.273996760000e+08,2.577049e+01,6.499747e-01,2.452459e+01,6.340681e-01,9.516540e-01,5.409956e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273996760000e+08,3.273997370000e+08,2.436065e+01,6.319454e-01,2.288525e+01,6.125095e-01,9.394347e-01,6.187793e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273997370000e+08,3.273997980000e+08,2.540984e+01,6.454105e-01,2.388525e+01,6.257487e-01,9.400000e-01,6.032172e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273997980000e+08,3.273998590000e+08,2.534426e+01,6.445771e-01,2.390164e+01,6.259634e-01,9.430789e-01,5.892584e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273998590000e+08,3.273999200000e+08,2.516393e+01,6.422800e-01,2.360656e+01,6.220874e-01,9.381108e-01,6.150075e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273999200000e+08,3.273999810000e+08,2.600000e+01,6.528625e-01,2.475410e+01,6.370282e-01,9.520807e-01,5.363402e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.273999810000e+08,3.274000420000e+08,2.509836e+01,6.414425e-01,2.391803e+01,6.261780e-01,9.529719e-01,5.410420e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274000420000e+08,3.274001030000e+08,2.660656e+01,6.604339e-01,2.488525e+01,6.387135e-01,9.353050e-01,6.105943e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274001030000e+08,3.274001640000e+08,2.450820e+01,6.338562e-01,2.332787e+01,6.184044e-01,9.518394e-01,5.537414e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274001640000e+08,3.274002250000e+08,2.536065e+01,6.447856e-01,2.403279e+01,6.276783e-01,9.476406e-01,5.663358e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274002250000e+08,3.274002860000e+08,2.570492e+01,6.491472e-01,2.422951e+01,6.302421e-01,9.426020e-01,5.874074e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274002860000e+08,3.274003470000e+08,2.513115e+01,6.418614e-01,2.355738e+01,6.214391e-01,9.373777e-01,6.188007e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274003470000e+08,3.274004080000e+08,2.613115e+01,6.545070e-01,2.493443e+01,6.393443e-01,9.542032e-01,5.235928e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274004080000e+08,3.274004690000e+08,2.459016e+01,6.349153e-01,2.313115e+01,6.157914e-01,9.406667e-01,6.099884e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274004690000e+08,3.274005300000e+08,2.562295e+01,6.481114e-01,2.393443e+01,6.263925e-01,9.341011e-01,6.275618e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274005300000e+08,3.274005910000e+08,2.486885e+01,6.385030e-01,2.350820e+01,6.207900e-01,9.452868e-01,5.838957e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274005910000e+08,3.274006520000e+08,2.608197e+01,6.538908e-01,2.459016e+01,6.349153e-01,9.428033e-01,5.821851e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274006520000e+08,3.274007130000e+08,2.667213e+01,6.612473e-01,2.519672e+01,6.426982e-01,9.446835e-01,5.667307e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274007130000e+08,3.274007740000e+08,2.504918e+01,6.408138e-01,2.385246e+01,6.253191e-01,9.522251e-01,5.456420e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274007740000e+08,3.274008350000e+08,2.500000e+01,6.401843e-01,2.345902e+01,6.201403e-01,9.383606e-01,6.158558e-03,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274008960000e+08,3.274009570000e+08,2.490164e+01,6.389238e-01,2.340984e+01,6.194900e-01,9.400921e-01,6.089031e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274009570000e+08,3.274010180000e+08,2.536065e+01,6.447856e-01,2.378688e+01,6.244589e-01,9.379444e-01,6.133860e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274010180000e+08,3.274010790000e+08,2.532787e+01,6.443686e-01,2.372131e+01,6.235976e-01,9.365696e-01,6.200898e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274010790000e+08,3.274011400000e+08,2.526229e+01,6.435340e-01,2.378688e+01,6.244589e-01,9.415964e-01,5.973803e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274011400000e+08,3.274012010000e+08,2.527869e+01,6.437427e-01,2.386885e+01,6.255339e-01,9.442283e-01,5.843907e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274012010000e+08,3.274012620000e+08,2.577049e+01,6.499747e-01,2.436065e+01,6.319454e-01,9.452926e-01,5.735614e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274012620000e+08,3.274013230000e+08,2.490164e+01,6.389238e-01,2.337705e+01,6.190560e-01,9.387755e-01,6.151265e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274013230000e+08,3.274013840000e+08,2.511475e+01,6.416520e-01,2.350820e+01,6.207900e-01,9.360313e-01,6.251719e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274013840000e+08,3.274014450000e+08,2.572131e+01,6.493542e-01,2.427869e+01,6.308814e-01,9.439133e-01,5.808773e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274014450000e+08,3.274015060000e+08,2.547541e+01,6.462427e-01,2.416393e+01,6.293886e-01,9.485199e-01,5.605537e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274015060000e+08,3.274015670000e+08,2.611475e+01,6.543017e-01,2.463935e+01,6.355499e-01,9.435028e-01,5.784649e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274015670000e+08,3.274016280000e+08,2.470492e+01,6.363950e-01,2.331148e+01,6.181871e-01,9.435965e-01,5.942777e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274016280000e+08,3.274016890000e+08,2.547541e+01,6.462427e-01,2.427869e+01,6.308814e-01,9.530244e-01,5.367381e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274016890000e+08,3.274017500000e+08,2.624590e+01,6.559426e-01,2.462295e+01,6.353384e-01,9.381636e-01,6.019572e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274017500000e+08,3.274018110000e+08,2.570492e+01,6.491472e-01,2.406557e+01,6.281064e-01,9.362245e-01,6.170836e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274018110000e+08,3.274018720000e+08,2.500000e+01,6.401843e-01,2.345902e+01,6.201403e-01,9.383606e-01,6.158558e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274018720000e+08,3.274019330000e+08,2.381967e+01,6.248891e-01,2.244262e+01,6.065574e-01,9.421886e-01,6.122700e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274019330000e+08,3.274019940000e+08,2.545902e+01,6.460347e-01,2.390164e+01,6.259634e-01,9.388281e-01,6.081118e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274019940000e+08,3.274020550000e+08,2.506557e+01,6.410234e-01,2.354098e+01,6.212229e-01,9.391759e-01,6.112341e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274020550000e+08,3.274021160000e+08,2.504918e+01,6.408138e-01,2.345902e+01,6.201403e-01,9.365183e-01,6.237646e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274021160000e+08,3.274021770000e+08,2.503279e+01,6.406041e-01,2.370492e+01,6.233821e-01,9.469548e-01,5.735459e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274021770000e+08,3.274022380000e+08,2.439344e+01,6.323705e-01,2.272131e+01,6.103118e-01,9.314516e-01,6.550543e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274022380000e+08,3.274022990000e+08,2.532787e+01,6.443686e-01,2.390164e+01,6.259634e-01,9.436893e-01,5.864697e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274022990000e+08,3.274023600000e+08,2.506557e+01,6.410234e-01,2.326229e+01,6.175347e-01,9.280576e-01,6.608095e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274023600000e+08,3.274024210000e+08,2.537705e+01,6.449940e-01,2.396721e+01,6.268214e-01,9.444444e-01,5.821925e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274024210000e+08,3.274024820000e+08,2.549180e+01,6.464506e-01,2.401639e+01,6.274642e-01,9.421222e-01,5.921675e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274024820000e+08,3.274025430000e+08,2.606557e+01,6.536853e-01,2.462295e+01,6.353384e-01,9.446541e-01,5.734302e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274025430000e+08,3.274026040000e+08,2.550820e+01,6.466585e-01,2.409836e+01,6.285341e-01,9.447301e-01,5.792865e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274026040000e+08,3.274026650000e+08,2.578688e+01,6.501814e-01,2.426229e+01,6.306683e-01,9.408773e-01,5.946743e-03,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274027280000e+08,3.274027890000e+08,2.426229e+01,6.306683e-01,2.283607e+01,6.118510e-01,9.412162e-01,6.114241e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274027890000e+08,3.274028500000e+08,2.524590e+01,6.433251e-01,2.401639e+01,6.274642e-01,9.512987e-01,5.484895e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274028500000e+08,3.274029110000e+08,2.577049e+01,6.499747e-01,2.419672e+01,6.298155e-01,9.389313e-01,6.039487e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274029110000e+08,3.274029720000e+08,2.600000e+01,6.528625e-01,2.439344e+01,6.323705e-01,9.382094e-01,6.045882e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274029720000e+08,3.274030330000e+08,2.511475e+01,6.416520e-01,2.378688e+01,6.244589e-01,9.471279e-01,5.717262e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274030330000e+08,3.274030940000e+08,2.585246e+01,6.510075e-01,2.439344e+01,6.323705e-01,9.435637e-01,5.810976e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274030940000e+08,3.274031550000e+08,2.490164e+01,6.389238e-01,2.340984e+01,6.194900e-01,9.400921e-01,6.089031e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274031550000e+08,3.274032160000e+08,2.539344e+01,6.452023e-01,2.416393e+01,6.293886e-01,9.515817e-01,5.453839e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274032160000e+08,3.274032770000e+08,2.590164e+01,6.516265e-01,2.468852e+01,6.361839e-01,9.531646e-01,5.315482e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274032770000e+08,3.274033380000e+08,2.636065e+01,6.573750e-01,2.501639e+01,6.403943e-01,9.490049e-01,5.485993e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274033380000e+08,3.274033990000e+08,2.613115e+01,6.545070e-01,2.478688e+01,6.374499e-01,9.485571e-01,5.532869e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274033990000e+08,3.274034600000e+08,2.606557e+01,6.536853e-01,2.472131e+01,6.366062e-01,9.484277e-01,5.546409e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274034600000e+08,3.274035210000e+08,2.581967e+01,6.505945e-01,2.427869e+01,6.308814e-01,9.403175e-01,5.969262e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274035210000e+08,3.274035820000e+08,2.590164e+01,6.516265e-01,2.436065e+01,6.319454e-01,9.405063e-01,5.950969e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274035820000e+08,3.274036430000e+08,2.686885e+01,6.636814e-01,2.514754e+01,6.420707e-01,9.359366e-01,6.048377e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274036430000e+08,3.274037040000e+08,2.596721e+01,6.524507e-01,2.480328e+01,6.376607e-01,9.551768e-01,5.198952e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274037040000e+08,3.274037650000e+08,2.477049e+01,6.372390e-01,2.355738e+01,6.214391e-01,9.510258e-01,5.551977e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274037650000e+08,3.274038260000e+08,2.534426e+01,6.445771e-01,2.401639e+01,6.274642e-01,9.476067e-01,5.666919e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274038260000e+08,3.274038870000e+08,2.591803e+01,6.518326e-01,2.434426e+01,6.317328e-01,9.392790e-01,6.006216e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274038870000e+08,3.274039480000e+08,2.596721e+01,6.524507e-01,2.472131e+01,6.366062e-01,9.520202e-01,5.370004e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274039480000e+08,3.274040090000e+08,2.552459e+01,6.468662e-01,2.413115e+01,6.289615e-01,9.454078e-01,5.757455e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274040090000e+08,3.274040700000e+08,2.465574e+01,6.357613e-01,2.331148e+01,6.181871e-01,9.454787e-01,5.854434e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274040700000e+08,3.274041310000e+08,2.500000e+01,6.401843e-01,2.373771e+01,6.238131e-01,9.495082e-01,5.606927e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274041310000e+08,3.274041920000e+08,2.514754e+01,6.420707e-01,2.370492e+01,6.233821e-01,9.426336e-01,5.937279e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274041920000e+08,3.274042530000e+08,2.591803e+01,6.518326e-01,2.478688e+01,6.374499e-01,9.563568e-01,5.138099e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274042530000e+08,3.274043140000e+08,2.595082e+01,6.522448e-01,2.460656e+01,6.351269e-01,9.481996e-01,5.570265e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274043140000e+08,3.274043750000e+08,2.545902e+01,6.460347e-01,2.406557e+01,6.281064e-01,9.452672e-01,5.771855e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274043750000e+08,3.274044360000e+08,2.470492e+01,6.363950e-01,2.363935e+01,6.225193e-01,9.568679e-01,5.233226e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274044360000e+08,3.274044970000e+08,2.485246e+01,6.382926e-01,2.350820e+01,6.207900e-01,9.459103e-01,5.809420e-03,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274045470000e+08,3.274046080000e+08,2.595082e+01,6.522448e-01,2.449180e+01,6.336442e-01,9.437776e-01,5.789606e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274046080000e+08,3.274046690000e+08,2.496721e+01,6.397644e-01,2.321312e+01,6.168815e-01,9.297439e-01,6.548979e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274046690000e+08,3.274047300000e+08,2.549180e+01,6.464506e-01,2.391803e+01,6.261780e-01,9.382637e-01,6.103342e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274047300000e+08,3.274047910000e+08,2.609836e+01,6.540963e-01,2.475410e+01,6.370282e-01,9.484925e-01,5.539631e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274047910000e+08,3.274048520000e+08,2.557377e+01,6.474891e-01,2.416393e+01,6.293886e-01,9.448718e-01,5.778447e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274048520000e+08,3.274049130000e+08,2.434426e+01,6.317328e-01,2.308197e+01,6.151365e-01,9.481481e-01,5.753831e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274049130000e+08,3.274049740000e+08,2.567213e+01,6.487331e-01,2.404918e+01,6.278924e-01,9.367816e-01,6.149575e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274049740000e+08,3.274050350000e+08,2.493443e+01,6.393443e-01,2.344262e+01,6.199237e-01,9.401709e-01,6.081278e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274050350000e+08,3.274050960000e+08,2.447541e+01,6.334321e-01,2.304918e+01,6.146994e-01,9.417281e-01,6.062652e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274050960000e+08,3.274051570000e+08,2.475410e+01,6.370282e-01,2.337705e+01,6.190560e-01,9.443709e-01,5.898396e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274051570000e+08,3.274052180000e+08,2.555738e+01,6.472815e-01,2.418033e+01,6.296021e-01,9.461193e-01,5.718294e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274052180000e+08,3.274052790000e+08,2.524590e+01,6.433251e-01,2.370492e+01,6.233821e-01,9.389610e-01,6.100522e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274052790000e+08,3.274053400000e+08,2.534426e+01,6.445771e-01,2.396721e+01,6.268214e-01,9.456663e-01,5.764996e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274053400000e+08,3.274054010000e+08,2.365574e+01,6.227351e-01,2.250820e+01,6.074429e-01,9.514899e-01,5.655681e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274054010000e+08,3.274054620000e+08,2.391803e+01,6.261780e-01,2.234426e+01,6.052268e-01,9.342015e-01,6.490837e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274054620000e+08,3.274055230000e+08,2.570492e+01,6.491472e-01,2.426229e+01,6.306683e-01,9.438776e-01,5.812367e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274055230000e+08,3.274055840000e+08,2.552459e+01,6.468662e-01,2.406557e+01,6.281064e-01,9.428388e-01,5.883356e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274055840000e+08,3.274056450000e+08,2.457377e+01,6.347036e-01,2.327869e+01,6.177523e-01,9.472982e-01,5.771057e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274056450000e+08,3.274057060000e+08,2.593443e+01,6.520388e-01,2.418033e+01,6.296021e-01,9.323641e-01,6.313616e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274057060000e+08,3.274057670000e+08,2.545902e+01,6.460347e-01,2.404918e+01,6.278924e-01,9.446233e-01,5.803730e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274057670000e+08,3.274058280000e+08,2.568852e+01,6.489401e-01,2.396721e+01,6.268214e-01,9.329930e-01,6.316330e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274058280000e+08,3.274058890000e+08,2.654098e+01,6.596196e-01,2.468852e+01,6.361839e-01,9.302039e-01,6.332590e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274058890000e+08,3.274059500000e+08,2.614754e+01,6.547123e-01,2.493443e+01,6.393443e-01,9.536050e-01,5.266712e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274059500000e+08,3.274060110000e+08,2.481967e+01,6.378713e-01,2.354098e+01,6.212229e-01,9.484808e-01,5.681143e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274060110000e+08,3.274060720000e+08,2.527869e+01,6.437427e-01,2.365574e+01,6.227351e-01,9.357977e-01,6.242005e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274060720000e+08,3.274061330000e+08,2.444262e+01,6.330076e-01,2.301639e+01,6.142621e-01,9.416499e-01,6.070531e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274061330000e+08,3.274061940000e+08,2.529508e+01,6.439515e-01,2.350820e+01,6.207900e-01,9.293584e-01,6.522875e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274061940000e+08,3.274062550000e+08,2.511475e+01,6.416520e-01,2.378688e+01,6.244589e-01,9.471279e-01,5.717262e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274062550000e+08,3.274063160000e+08,2.503279e+01,6.406041e-01,2.331148e+01,6.181871e-01,9.312377e-01,6.475688e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274063160000e+08,3.274063770000e+08,2.613115e+01,6.545070e-01,2.450820e+01,6.338562e-01,9.378921e-01,6.045132e-03,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274063830000e+08,3.274064440000e+08,2.511475e+01,6.416520e-01,2.365574e+01,6.227351e-01,9.419060e-01,5.976404e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274064440000e+08,3.274065050000e+08,2.527869e+01,6.437427e-01,2.381967e+01,6.248891e-01,9.422827e-01,5.938835e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274065050000e+08,3.274065660000e+08,2.577049e+01,6.499747e-01,2.426229e+01,6.306683e-01,9.414758e-01,5.920331e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274065660000e+08,3.274066270000e+08,2.485246e+01,6.382926e-01,2.365574e+01,6.227351e-01,9.518470e-01,5.498520e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274066270000e+08,3.274066880000e+08,2.475410e+01,6.370282e-01,2.314754e+01,6.160097e-01,9.350994e-01,6.339644e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274066880000e+08,3.274067490000e+08,2.649180e+01,6.590082e-01,2.498361e+01,6.399744e-01,9.430693e-01,5.764007e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274067490000e+08,3.274068100000e+08,2.454098e+01,6.342801e-01,2.304918e+01,6.146994e-01,9.392118e-01,6.175620e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274068100000e+08,3.274068710000e+08,2.509836e+01,6.414425e-01,2.377049e+01,6.242437e-01,9.470934e-01,5.720891e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274068710000e+08,3.274069320000e+08,2.614754e+01,6.547123e-01,2.480328e+01,6.376607e-01,9.485893e-01,5.529494e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274069320000e+08,3.274069930000e+08,2.695082e+01,6.646929e-01,2.545902e+01,6.460347e-01,9.446472e-01,5.639670e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274069930000e+08,3.274070540000e+08,2.655738e+01,6.598233e-01,2.488525e+01,6.387135e-01,9.370371e-01,6.034807e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274070540000e+08,3.274071150000e+08,2.501639e+01,6.403943e-01,2.355738e+01,6.214391e-01,9.416776e-01,5.999177e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274071150000e+08,3.274071760000e+08,2.573771e+01,6.495611e-01,2.442623e+01,6.327954e-01,9.490446e-01,5.549944e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274071760000e+08,3.274072370000e+08,2.629508e+01,6.565568e-01,2.480328e+01,6.376607e-01,9.432668e-01,5.776087e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274072370000e+08,3.274072980000e+08,2.429508e+01,6.310943e-01,2.286885e+01,6.122901e-01,9.412956e-01,6.106247e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274072980000e+08,3.274073590000e+08,2.529508e+01,6.439515e-01,2.393443e+01,6.263925e-01,9.462087e-01,5.743369e-03,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
