#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,4.028610397207e+08,4.028621829767e+08,1.143256005645e+03,47690,11518,97,36172,36172,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200054,0,0,0
55,4.028621853112e+08,4.028633269749e+08,1.141663716972e+03,47716,11372,122,36344,36344,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200055,0,0,0
56,4.028633287205e+08,4.028644869785e+08,1.158257988811e+03,47680,11340,126,36340,36340,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200056,0,0,0
57,4.028644887141e+08,4.028656549387e+08,1.166224610567e+03,47632,11103,111,36529,36529,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200057,0,0,0
58,4.028656574749e+08,4.028668059706e+08,1.148495707452e+03,47654,11356,108,36298,36298,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200058,0,0,0
59,4.028668084875e+08,4.028679529987e+08,1.144511222541e+03,47694,11371,104,36323,36323,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200059,0,0,0
60,4.028679551735e+08,4.028690819965e+08,1.126822964191e+03,47738,11898,107,35840,35840,0,1,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200060,0,0,0
61,4.028690837563e+08,4.028702139647e+08,1.130208356261e+03,47733,11241,127,36492,36492,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200061,0,0,0
62,4.028702156784e+08,4.028713249733e+08,1.109294862449e+03,47755,11188,114,36567,36567,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200062,0,0,0
63,4.028713273103e+08,4.028724429995e+08,1.115689164340e+03,47754,11196,119,36558,36558,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200063,0,0,0
64,4.028724448786e+08,4.028735579896e+08,1.113111044884e+03,47732,11474,107,36258,36258,0,2,e,C,2019,10,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62466200064,0,0,0
