#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759448670000e+08,2.759449280000e+08,1.578689e+01,5.087253e-01,1.127869e+01,4.299960e-01,7.144341e-01,1.455530e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759449280000e+08,2.759449890000e+08,1.670492e+01,5.233079e-01,1.216393e+01,4.465521e-01,7.281649e-01,1.393736e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759449890000e+08,2.759450500000e+08,1.536066e+01,5.018108e-01,1.045902e+01,4.140764e-01,6.808965e-01,1.522778e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759450500000e+08,2.759451110000e+08,1.570492e+01,5.074028e-01,1.152459e+01,4.346581e-01,7.338204e-01,1.427906e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759451110000e+08,2.759451720000e+08,1.627869e+01,5.165886e-01,1.175410e+01,4.389648e-01,7.220544e-01,1.421642e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759451720000e+08,2.759452330000e+08,1.593443e+01,5.110970e-01,1.147541e+01,4.337297e-01,7.201646e-01,1.439906e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759452330000e+08,2.759452940000e+08,1.578689e+01,5.087253e-01,1.137705e+01,4.318669e-01,7.206646e-01,1.445827e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759452940000e+08,2.759453550000e+08,1.603279e+01,5.126720e-01,1.165574e+01,4.371243e-01,7.269939e-01,1.424565e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759453550000e+08,2.759454160000e+08,1.659016e+01,5.215073e-01,1.201639e+01,4.438356e-01,7.243083e-01,1.404699e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759454160000e+08,2.759454770000e+08,1.542623e+01,5.028807e-01,1.132787e+01,4.309324e-01,7.343252e-01,1.439874e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300032
2.759454930000e+08,2.759455540000e+08,1.560656e+01,5.058115e-01,1.073771e+01,4.195569e-01,6.880252e-01,1.501563e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759455540000e+08,2.759456150000e+08,1.519672e+01,4.991258e-01,1.052459e+01,4.153724e-01,6.925566e-01,1.515550e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759456150000e+08,2.759456760000e+08,1.662295e+01,5.220224e-01,1.140984e+01,4.324887e-01,6.863905e-01,1.457006e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759456760000e+08,2.759457370000e+08,1.536066e+01,5.018108e-01,1.070492e+01,4.189158e-01,6.969050e-01,1.501434e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759457370000e+08,2.759457980000e+08,1.542623e+01,5.028807e-01,1.088525e+01,4.224295e-01,7.056323e-01,1.485729e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759457980000e+08,2.759458590000e+08,1.585246e+01,5.097807e-01,1.081967e+01,4.211552e-01,6.825233e-01,1.496930e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759458590000e+08,2.759459200000e+08,1.495082e+01,4.950711e-01,1.036066e+01,4.121248e-01,6.929824e-01,1.527374e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759459200000e+08,2.759459810000e+08,1.455738e+01,4.885136e-01,1.026229e+01,4.101638e-01,7.049550e-01,1.530447e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759459810000e+08,2.759460420000e+08,1.488525e+01,4.939842e-01,1.039344e+01,4.127764e-01,6.982379e-01,1.523320e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759460420000e+08,2.759461030000e+08,1.555738e+01,5.050138e-01,1.086885e+01,4.221113e-01,6.986302e-01,1.489500e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759461030000e+08,2.759461640000e+08,1.593443e+01,5.110970e-01,1.132787e+01,4.309324e-01,7.109054e-01,1.454095e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759461640000e+08,2.759462250000e+08,1.591803e+01,5.108340e-01,1.098361e+01,4.243337e-01,6.900103e-01,1.484198e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759462250000e+08,2.759462860000e+08,1.568852e+01,5.071380e-01,1.104918e+01,4.255985e-01,7.042843e-01,1.475215e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300033
2.759463440000e+08,2.759464050000e+08,1.522951e+01,4.996639e-01,8.131147e+00,3.650993e-01,5.339074e-01,1.636670e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300034
2.759464050000e+08,2.759464660000e+08,1.547541e+01,5.036817e-01,8.327868e+00,3.694894e-01,5.381356e-01,1.622621e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300034
2.759464660000e+08,2.759465270000e+08,1.570492e+01,5.074028e-01,8.573771e+00,3.749048e-01,5.459290e-01,1.608597e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300034
2.759465880000e+08,2.759466490000e+08,1.554098e+01,5.047477e-01,1.039344e+01,4.127764e-01,6.687764e-01,1.528611e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759466490000e+08,2.759467100000e+08,1.609836e+01,5.137193e-01,1.098361e+01,4.243337e-01,6.822811e-01,1.485756e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759467100000e+08,2.759467710000e+08,1.562295e+01,5.060771e-01,1.081967e+01,4.211552e-01,6.925498e-01,1.494743e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759467710000e+08,2.759468320000e+08,1.614754e+01,5.145034e-01,1.047541e+01,4.144008e-01,6.487310e-01,1.521017e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759468320000e+08,2.759468930000e+08,1.504918e+01,4.966970e-01,1.014754e+01,4.078641e-01,6.742920e-01,1.546738e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759468930000e+08,2.759469540000e+08,1.495082e+01,4.950711e-01,1.001639e+01,4.052199e-01,6.699561e-01,1.557082e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759469540000e+08,2.759470150000e+08,1.554098e+01,5.047477e-01,1.063934e+01,4.176308e-01,6.845992e-01,1.509195e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759470150000e+08,2.759470760000e+08,1.578689e+01,5.087253e-01,1.059016e+01,4.166644e-01,6.708204e-01,1.514281e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759470760000e+08,2.759471370000e+08,1.522951e+01,4.996639e-01,9.950820e+00,4.038913e-01,6.533908e-01,1.561344e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759471370000e+08,2.759471980000e+08,1.442623e+01,4.863081e-01,1.003279e+01,4.055514e-01,6.954545e-01,1.551383e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759471980000e+08,2.759472590000e+08,1.498361e+01,4.956137e-01,1.004918e+01,4.058826e-01,6.706783e-01,1.554512e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300035
2.759473140000e+08,2.759473750000e+08,1.637705e+01,5.181469e-01,1.157377e+01,4.355846e-01,7.067067e-01,1.440416e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759473750000e+08,2.759474360000e+08,1.595082e+01,5.113598e-01,1.152459e+01,4.346581e-01,7.225077e-01,1.435457e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759474360000e+08,2.759474970000e+08,1.614754e+01,5.145034e-01,1.132787e+01,4.309324e-01,7.015228e-01,1.458003e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759474970000e+08,2.759475580000e+08,1.534426e+01,5.015429e-01,1.073771e+01,4.195569e-01,6.997863e-01,1.498166e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759475580000e+08,2.759476190000e+08,1.577049e+01,5.084611e-01,1.142623e+01,4.327993e-01,7.245322e-01,1.440379e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759476190000e+08,2.759476800000e+08,1.503279e+01,4.964263e-01,1.027869e+01,4.104913e-01,6.837513e-01,1.535602e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759476800000e+08,2.759477410000e+08,1.457377e+01,4.887886e-01,1.065574e+01,4.179524e-01,7.311586e-01,1.486973e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759477410000e+08,2.759478020000e+08,1.463934e+01,4.898870e-01,1.068852e+01,4.185949e-01,7.301232e-01,1.485440e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759478020000e+08,2.759478630000e+08,1.442623e+01,4.863081e-01,1.037705e+01,4.124507e-01,7.193182e-01,1.514699e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759478630000e+08,2.759479240000e+08,1.483607e+01,4.931675e-01,1.032787e+01,4.114721e-01,6.961326e-01,1.528846e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759479240000e+08,2.759479850000e+08,1.606557e+01,5.131959e-01,1.106557e+01,4.259141e-01,6.887755e-01,1.478981e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759479850000e+08,2.759480460000e+08,1.600000e+01,5.121475e-01,1.149180e+01,4.340394e-01,7.182377e-01,1.439961e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759480460000e+08,2.759481070000e+08,1.493443e+01,4.947996e-01,1.022951e+01,4.095080e-01,6.849616e-01,1.539060e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759481070000e+08,2.759481680000e+08,1.509836e+01,4.975079e-01,1.045902e+01,4.140764e-01,6.927253e-01,1.520247e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759481680000e+08,2.759482290000e+08,1.568852e+01,5.071380e-01,1.121311e+01,4.287441e-01,7.147335e-01,1.459626e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759482290000e+08,2.759482900000e+08,1.591803e+01,5.108340e-01,1.134426e+01,4.312441e-01,7.126673e-01,1.452200e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759482900000e+08,2.759483510000e+08,1.537705e+01,5.020785e-01,1.045902e+01,4.140764e-01,6.801706e-01,1.522884e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759483510000e+08,2.759484120000e+08,1.519672e+01,4.991258e-01,1.100000e+01,4.246503e-01,7.238404e-01,1.468458e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759484120000e+08,2.759484730000e+08,1.544262e+01,5.031478e-01,1.100000e+01,4.246503e-01,7.123142e-01,1.474924e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759484730000e+08,2.759485340000e+08,1.513115e+01,4.980478e-01,1.116393e+01,4.278029e-01,7.378115e-01,1.447700e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759485340000e+08,2.759485950000e+08,1.534426e+01,5.015429e-01,1.121311e+01,4.287441e-01,7.307692e-01,1.449822e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759485950000e+08,2.759486560000e+08,1.559016e+01,5.055457e-01,1.108197e+01,4.262295e-01,7.108307e-01,1.470175e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759486560000e+08,2.759487170000e+08,1.457377e+01,4.887886e-01,1.077049e+01,4.201969e-01,7.390326e-01,1.472903e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759487170000e+08,2.759487780000e+08,1.590164e+01,5.105709e-01,1.139344e+01,4.321779e-01,7.164949e-01,1.447109e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759487780000e+08,2.759488390000e+08,1.542623e+01,5.028807e-01,1.091803e+01,4.230652e-01,7.077577e-01,1.482583e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759488390000e+08,2.759489000000e+08,1.531148e+01,5.010068e-01,1.052459e+01,4.153724e-01,6.873662e-01,1.516836e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300036
2.759489500000e+08,2.759490110000e+08,1.581967e+01,5.092533e-01,1.073771e+01,4.195569e-01,6.787565e-01,1.503178e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759490110000e+08,2.759490720000e+08,1.647541e+01,5.197006e-01,1.190164e+01,4.417113e-01,7.223881e-01,1.412607e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759490720000e+08,2.759491330000e+08,1.611475e+01,5.139808e-01,1.159016e+01,4.358930e-01,7.192268e-01,1.433290e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759491330000e+08,2.759491940000e+08,1.601639e+01,5.124098e-01,1.077049e+01,4.201969e-01,6.724668e-01,1.501467e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759491940000e+08,2.759492550000e+08,1.588525e+01,5.103076e-01,1.109836e+01,4.265447e-01,6.986584e-01,1.474009e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759492550000e+08,2.759493160000e+08,1.519672e+01,4.991258e-01,1.068852e+01,4.185949e-01,7.033441e-01,1.500274e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759493160000e+08,2.759493770000e+08,1.570492e+01,5.074028e-01,1.118033e+01,4.281169e-01,7.118998e-01,1.463182e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759493770000e+08,2.759494380000e+08,1.513115e+01,4.980478e-01,1.063934e+01,4.176308e-01,7.031419e-01,1.503817e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759494380000e+08,2.759494990000e+08,1.449180e+01,4.874121e-01,1.027869e+01,4.104913e-01,7.092760e-01,1.527292e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759494990000e+08,2.759495600000e+08,1.529508e+01,5.007385e-01,1.073771e+01,4.195569e-01,7.020364e-01,1.497341e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759495600000e+08,2.759496210000e+08,1.547541e+01,5.036817e-01,1.140984e+01,4.324887e-01,7.372881e-01,1.432427e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759496210000e+08,2.759496820000e+08,1.619672e+01,5.152863e-01,1.159016e+01,4.358930e-01,7.155870e-01,1.435250e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759496820000e+08,2.759497430000e+08,1.511475e+01,4.977779e-01,1.059016e+01,4.166644e-01,7.006508e-01,1.508254e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759497430000e+08,2.759498040000e+08,1.536066e+01,5.018108e-01,1.034426e+01,4.117986e-01,6.734259e-01,1.532025e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759498040000e+08,2.759498650000e+08,1.495082e+01,4.950711e-01,1.081967e+01,4.211552e-01,7.236842e-01,1.480744e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759498650000e+08,2.759499260000e+08,1.565574e+01,5.066078e-01,1.126229e+01,4.296834e-01,7.193717e-01,1.453921e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759499260000e+08,2.759499870000e+08,1.539344e+01,5.023460e-01,1.106557e+01,4.259141e-01,7.188498e-01,1.467086e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759499870000e+08,2.759500480000e+08,1.463934e+01,4.898870e-01,1.045902e+01,4.140764e-01,7.144457e-01,1.511483e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759500480000e+08,2.759501090000e+08,1.527869e+01,5.004701e-01,1.077049e+01,4.201969e-01,7.049356e-01,1.493913e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759501090000e+08,2.759501700000e+08,1.565574e+01,5.066078e-01,1.106557e+01,4.259141e-01,7.068063e-01,1.473078e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759501700000e+08,2.759502310000e+08,1.552459e+01,5.044814e-01,1.083607e+01,4.214741e-01,6.979936e-01,1.491966e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759502310000e+08,2.759502920000e+08,1.585246e+01,5.097807e-01,1.091803e+01,4.230652e-01,6.887280e-01,1.488952e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759502920000e+08,2.759503530000e+08,1.516393e+01,4.985871e-01,1.044262e+01,4.137518e-01,6.886486e-01,1.522486e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759503530000e+08,2.759504140000e+08,1.549180e+01,5.039484e-01,1.078689e+01,4.205166e-01,6.962963e-01,1.495912e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759504140000e+08,2.759504750000e+08,1.632787e+01,5.173683e-01,1.188525e+01,4.414069e-01,7.279117e-01,1.410148e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759504750000e+08,2.759505360000e+08,1.632787e+01,5.173683e-01,1.167213e+01,4.374316e-01,7.148594e-01,1.430574e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759505360000e+08,2.759505970000e+08,1.465574e+01,4.901612e-01,1.042623e+01,4.134269e-01,7.114094e-01,1.515417e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759505970000e+08,2.759506580000e+08,1.547541e+01,5.036817e-01,1.055738e+01,4.160189e-01,6.822034e-01,1.515464e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759506580000e+08,2.759507190000e+08,1.537705e+01,5.020785e-01,1.119672e+01,4.284306e-01,7.281450e-01,1.452701e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300037
2.759507490000e+08,2.759508100000e+08,1.588525e+01,5.103076e-01,1.052459e+01,4.153724e-01,6.625387e-01,1.518993e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759508100000e+08,2.759508710000e+08,1.532787e+01,5.012749e-01,9.950820e+00,4.038913e-01,6.491979e-01,1.560680e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759508710000e+08,2.759509320000e+08,1.549180e+01,5.039484e-01,1.039344e+01,4.127764e-01,6.708995e-01,1.528541e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759509320000e+08,2.759509930000e+08,1.491803e+01,4.945280e-01,9.524590e+00,3.951466e-01,6.384615e-01,1.592663e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759509930000e+08,2.759510540000e+08,1.559016e+01,5.055457e-01,1.057377e+01,4.163418e-01,6.782334e-01,1.514851e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759510540000e+08,2.759511150000e+08,1.563934e+01,5.063425e-01,1.032787e+01,4.114721e-01,6.603774e-01,1.533276e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759511150000e+08,2.759511760000e+08,1.500000e+01,4.958847e-01,9.819673e+00,4.012209e-01,6.546448e-01,1.571902e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759511760000e+08,2.759512370000e+08,1.570492e+01,5.074028e-01,1.063934e+01,4.176308e-01,6.774530e-01,1.510266e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300038
2.759512870000e+08,2.759513480000e+08,1.547541e+01,5.036817e-01,1.109836e+01,4.265447e-01,7.171610e-01,1.465858e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759513480000e+08,2.759514090000e+08,1.537705e+01,5.020785e-01,1.108197e+01,4.262295e-01,7.206823e-01,1.464940e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759514090000e+08,2.759514700000e+08,1.526229e+01,5.002015e-01,1.122951e+01,4.290574e-01,7.357680e-01,1.445068e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759514700000e+08,2.759515310000e+08,1.557377e+01,5.052798e-01,1.098361e+01,4.243337e-01,7.052631e-01,1.479214e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759515310000e+08,2.759515920000e+08,1.609836e+01,5.137193e-01,1.136066e+01,4.315556e-01,7.057027e-01,1.454281e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759515920000e+08,2.759516530000e+08,1.495082e+01,4.950711e-01,1.050820e+01,4.150488e-01,7.028509e-01,1.513287e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759516530000e+08,2.759517140000e+08,1.567213e+01,5.068730e-01,1.108197e+01,4.262295e-01,7.071130e-01,1.471857e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759517140000e+08,2.759517750000e+08,1.509836e+01,4.975079e-01,1.091803e+01,4.230652e-01,7.231270e-01,1.474408e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759517750000e+08,2.759518360000e+08,1.573771e+01,5.079322e-01,1.108197e+01,4.262295e-01,7.041667e-01,1.473078e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759518360000e+08,2.759518970000e+08,1.567213e+01,5.068730e-01,1.090164e+01,4.227474e-01,6.956067e-01,1.488231e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759518970000e+08,2.759519580000e+08,1.513115e+01,4.980478e-01,1.063934e+01,4.176308e-01,7.031419e-01,1.503817e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759519580000e+08,2.759520190000e+08,1.532787e+01,5.012749e-01,1.047541e+01,4.144008e-01,6.834224e-01,1.521174e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759520190000e+08,2.759520800000e+08,1.536066e+01,5.018108e-01,1.083607e+01,4.214741e-01,7.054429e-01,1.489175e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759520800000e+08,2.759521410000e+08,1.554098e+01,5.047477e-01,1.060656e+01,4.169868e-01,6.824895e-01,1.511899e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759521410000e+08,2.759522020000e+08,1.537705e+01,5.020785e-01,1.104918e+01,4.255985e-01,7.185501e-01,1.468343e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759522020000e+08,2.759522630000e+08,1.570492e+01,5.074028e-01,1.111475e+01,4.268596e-01,7.077245e-01,1.469419e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759522630000e+08,2.759523240000e+08,1.485246e+01,4.934399e-01,1.088525e+01,4.224295e-01,7.328919e-01,1.469939e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759523240000e+08,2.759523850000e+08,1.616393e+01,5.147645e-01,1.175410e+01,4.389648e-01,7.271805e-01,1.418471e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759523850000e+08,2.759524460000e+08,1.534426e+01,5.015429e-01,1.057377e+01,4.163418e-01,6.891026e-01,1.512908e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759524460000e+08,2.759525070000e+08,1.614754e+01,5.145034e-01,1.155738e+01,4.352760e-01,7.157360e-01,1.437207e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759525070000e+08,2.759525680000e+08,1.485246e+01,4.934399e-01,1.031148e+01,4.111454e-01,6.942605e-01,1.530640e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759525680000e+08,2.759526290000e+08,1.493443e+01,4.947996e-01,1.029508e+01,4.108185e-01,6.893523e-01,1.533188e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759526290000e+08,2.759526900000e+08,1.514754e+01,4.983175e-01,1.052459e+01,4.153724e-01,6.948052e-01,1.514900e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759526900000e+08,2.759527510000e+08,1.586885e+01,5.100442e-01,1.113115e+01,4.271742e-01,7.014463e-01,1.470858e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759527510000e+08,2.759528120000e+08,1.539344e+01,5.023460e-01,1.050820e+01,4.150488e-01,6.826411e-01,1.518934e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759528120000e+08,2.759528730000e+08,1.590164e+01,5.105709e-01,1.116393e+01,4.278029e-01,7.020618e-01,1.468469e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759528730000e+08,2.759529340000e+08,1.618033e+01,5.150255e-01,1.170492e+01,4.380455e-01,7.234042e-01,1.423819e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759529340000e+08,2.759529950000e+08,1.557377e+01,5.052798e-01,1.124590e+01,4.293705e-01,7.221053e-01,1.453378e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759529950000e+08,2.759530560000e+08,1.542623e+01,5.028807e-01,1.062295e+01,4.173089e-01,6.886291e-01,1.509513e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759530560000e+08,2.759531170000e+08,1.537705e+01,5.020785e-01,1.118033e+01,4.281169e-01,7.270789e-01,1.454480e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759531170000e+08,2.759531780000e+08,1.613115e+01,5.142422e-01,1.122951e+01,4.290574e-01,6.961382e-01,1.466183e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759531780000e+08,2.759532390000e+08,1.606557e+01,5.131959e-01,1.139344e+01,4.321779e-01,7.091837e-01,1.450694e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759532390000e+08,2.759533000000e+08,1.534426e+01,5.015429e-01,1.083607e+01,4.214741e-01,7.061966e-01,1.488858e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759533000000e+08,2.759533610000e+08,1.544262e+01,5.031478e-01,1.124590e+01,4.293705e-01,7.282378e-01,1.449458e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300039
2.759534050000e+08,2.759534660000e+08,1.562295e+01,5.060771e-01,1.100000e+01,4.246503e-01,7.040923e-01,1.478586e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759534660000e+08,2.759535270000e+08,1.511475e+01,4.977779e-01,1.095082e+01,4.236999e-01,7.245119e-01,1.471325e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759535270000e+08,2.759535880000e+08,1.580328e+01,5.089893e-01,1.139344e+01,4.321779e-01,7.209544e-01,1.444618e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759535880000e+08,2.759536490000e+08,1.544262e+01,5.031478e-01,1.062295e+01,4.173089e-01,6.878981e-01,1.509680e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759536490000e+08,2.759537100000e+08,1.550820e+01,5.042149e-01,1.111475e+01,4.268596e-01,7.167019e-01,1.465027e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759537100000e+08,2.759537710000e+08,1.480328e+01,4.926223e-01,1.042623e+01,4.134269e-01,7.043189e-01,1.518632e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759537710000e+08,2.759538320000e+08,1.645902e+01,5.194420e-01,1.209836e+01,4.453468e-01,7.350597e-01,1.392735e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759538320000e+08,2.759538930000e+08,1.450820e+01,4.876877e-01,1.045902e+01,4.140764e-01,7.209039e-01,1.507801e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
2.759538930000e+08,2.759539540000e+08,1.509836e+01,4.975079e-01,1.113115e+01,4.271742e-01,7.372421e-01,1.450284e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319300040
