#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
76,2.760239330102e+08,2.760240499513e+08,1.169411765933e+02,4451,737,14,3714,3714,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400076,0,8388608,0
77,2.760240690102e+08,2.760245409977e+08,4.719874939919e+02,18060,4271,1475,13789,13789,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400077,0,8388608,0
78,2.760245600444e+08,2.760247799615e+08,2.199171233177e+02,5663,3008,212,2655,2655,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400078,0,8388608,0
79,2.760247990193e+08,2.760254779552e+08,6.789359509945e+02,18987,9393,4363,9594,9594,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400079,0,8388608,0
80,2.760254960109e+08,2.760258248578e+08,3.288468571901e+02,9272,4723,303,4549,4549,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400080,0,8388608,0
81,2.760258440146e+08,2.760262129832e+08,3.689685966969e+02,9836,5362,2549,4474,4474,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400081,0,8388608,0
82,2.760262320221e+08,2.760267309120e+08,4.988898892999e+02,13757,7478,3590,6279,6279,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400082,0,8388608,0
83,2.760267500159e+08,2.760273599954e+08,6.099795707464e+02,16867,9368,4576,7499,7499,0,2,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400083,0,8388608,0
84,2.760273790481e+08,2.760282689992e+08,8.899510978460e+02,24243,13224,6713,11019,11019,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400084,0,8388608,0
85,2.760282880765e+08,2.760286989948e+08,4.109182993174e+02,11366,6464,3042,4902,4902,0,2,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400085,0,8388608,0
86,2.760287180145e+08,2.760290779405e+08,3.599259418249e+02,9879,4798,2078,5081,5081,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.426593e+00,9319400086,0,8388608,0
87,2.760290971705e+08,2.760294359301e+08,3.387596268654e+02,9279,4973,408,4306,4306,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.685296e+00,9319400087,0,8388608,0
88,2.760294550431e+08,2.760297579811e+08,3.029379801750e+02,8376,4258,300,4118,4118,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.322368e+00,9319400088,0,8388608,0
89,2.760297760635e+08,2.760299999451e+08,2.238816728592e+02,6279,3374,320,2905,2905,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400089,0,8388608,0
90,2.760300190722e+08,2.760305249923e+08,5.059201705456e+02,13989,7521,3736,6468,6468,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960552e+00,9319400090,0,8388608,0
92,2.760306060406e+08,2.760314819561e+08,8.759155261517e+02,24675,12856,6257,11819,11819,0,3,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400092,0,8388608,0
93,2.760315010524e+08,2.760319299930e+08,4.289405881763e+02,11978,6516,3251,5462,5462,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400093,0,8388608,0
94,2.760319491104e+08,2.760329470000e+08,9.978895980716e+02,27792,14935,7553,12857,12857,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400094,0,8388608,0
95,2.760329661261e+08,2.760336349989e+08,6.688728448153e+02,18309,9577,4567,8732,8732,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400095,0,8388608,0
97,2.760336850124e+08,2.760340099834e+08,3.249710050821e+02,9254,4816,437,4438,4438,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400097,0,8388608,0
98,2.760340290652e+08,2.760342959725e+08,2.669072629213e+02,7350,3917,262,3433,3433,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400098,0,8388608,0
99,2.760343150156e+08,2.760351339918e+08,8.189762411118e+02,22840,12366,6214,10474,10474,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400099,0,8388608,0
100,2.760351530382e+08,2.760355089918e+08,3.559536450505e+02,9935,5265,2408,4670,4670,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400100,0,8388608,0
101,2.760355280627e+08,2.760361399385e+08,6.118758456111e+02,16972,8951,4355,8021,8021,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.657422e+00,9319400101,0,8388608,0
102,2.760361590433e+08,2.760365679540e+08,4.089106889367e+02,11571,6242,3035,5329,5329,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907318e+00,9319400102,0,8388608,0
103,2.760365870103e+08,2.760368819907e+08,2.949804003239e+02,8198,4304,370,3894,3894,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400103,0,8388608,0
104,2.760369011525e+08,2.760370479890e+08,1.468364915252e+02,4171,2580,334,1591,1591,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400104,0,8388608,0
106,2.760371070739e+08,2.760375559952e+08,4.489213713408e+02,12445,6664,3234,5781,5781,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935555e+00,9319400106,0,8388608,0
107,2.760375750109e+08,2.760380659898e+08,4.909788348079e+02,13709,6969,3366,6740,6740,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400107,0,8388608,0
108,2.760380850098e+08,2.760385569782e+08,4.719683846831e+02,13047,6990,3286,6057,6057,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400108,0,8388608,0
110,2.760386080836e+08,2.760395889618e+08,9.808781532049e+02,21665,13333,6694,8332,8332,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319400110,0,8388608,0
111,2.760396081543e+08,2.760398349739e+08,2.268195862174e+02,4447,2540,122,1907,1907,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.872807e+00,9319400111,0,8388608,0
112,2.760398540286e+08,2.760399929975e+08,1.389689126611e+02,2644,1615,129,1029,1029,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.721428e+00,9319400112,0,8388608,0
113,2.760400120550e+08,2.760419498848e+08,1.937829809070e+03,38196,26286,12996,11910,11910,0,1,e,C,2015,9,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898916e+00,9319400113,0,8388608,0
