#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127290090000e+08,3.127290700000e+08,4.272131e+01,8.368688e-01,3.839344e+01,7.933478e-01,8.986953e-01,5.910631e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127290700000e+08,3.127291310000e+08,4.208197e+01,8.305831e-01,3.818033e+01,7.911428e-01,9.072848e-01,5.724458e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127291310000e+08,3.127291920000e+08,3.991803e+01,8.089462e-01,3.595082e+01,7.676964e-01,9.006160e-01,6.062875e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127291920000e+08,3.127292530000e+08,4.277049e+01,8.373504e-01,3.885246e+01,7.980762e-01,9.083940e-01,5.647575e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127292530000e+08,3.127293140000e+08,4.200000e+01,8.297738e-01,3.842623e+01,7.936864e-01,9.149102e-01,5.512371e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127293140000e+08,3.127293750000e+08,4.236066e+01,8.333288e-01,3.839344e+01,7.933478e-01,9.063467e-01,5.731422e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127293750000e+08,3.127294360000e+08,4.178688e+01,8.276659e-01,3.809836e+01,7.902932e-01,9.117301e-01,5.618942e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900042
3.127294790000e+08,3.127295400000e+08,4.288525e+01,8.384729e-01,3.890164e+01,7.985811e-01,9.071101e-01,5.675386e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127295400000e+08,3.127296010000e+08,4.185246e+01,8.283151e-01,3.788525e+01,7.880797e-01,9.052095e-01,5.797376e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127296010000e+08,3.127296620000e+08,4.155738e+01,8.253899e-01,3.731147e+01,7.820892e-01,8.978304e-01,6.015463e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127296620000e+08,3.127297230000e+08,4.137705e+01,8.235971e-01,3.757377e+01,7.848334e-01,9.080824e-01,5.750654e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127297230000e+08,3.127297840000e+08,4.203279e+01,8.300976e-01,3.829508e+01,7.923309e-01,9.110764e-01,5.621172e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127297840000e+08,3.127298450000e+08,4.234426e+01,8.331676e-01,3.859016e+01,7.953777e-01,9.113434e-01,5.592865e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127298450000e+08,3.127299060000e+08,4.229508e+01,8.326836e-01,3.873771e+01,7.968967e-01,9.158915e-01,5.464270e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127299060000e+08,3.127299670000e+08,4.216393e+01,8.313916e-01,3.824590e+01,7.918220e-01,9.070762e-01,5.724663e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127299670000e+08,3.127300280000e+08,4.227869e+01,8.325222e-01,3.845901e+01,7.940250e-01,9.096549e-01,5.645013e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127300280000e+08,3.127300890000e+08,4.218033e+01,8.315532e-01,3.868853e+01,7.963907e-01,9.172173e-01,5.432330e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127300890000e+08,3.127301500000e+08,4.118033e+01,8.216370e-01,3.736066e+01,7.826045e-01,9.072452e-01,5.787896e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127301500000e+08,3.127302110000e+08,4.070492e+01,8.168805e-01,3.681967e+01,7.769178e-01,9.045510e-01,5.896766e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127302110000e+08,3.127302720000e+08,4.155738e+01,8.253899e-01,3.775410e+01,7.867144e-01,9.084812e-01,5.726959e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127302720000e+08,3.127303330000e+08,4.354099e+01,8.448589e-01,3.919672e+01,8.016042e-01,9.002259e-01,5.815281e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127303330000e+08,3.127303940000e+08,4.150820e+01,8.249013e-01,3.754099e+01,7.844909e-01,9.044234e-01,5.842920e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127303940000e+08,3.127304550000e+08,4.273771e+01,8.370293e-01,3.911475e+01,8.007656e-01,9.152282e-01,5.455314e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127304550000e+08,3.127305160000e+08,4.185246e+01,8.283151e-01,3.749180e+01,7.839769e-01,8.958089e-01,6.046411e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127305160000e+08,3.127305770000e+08,4.145901e+01,8.244125e-01,3.744262e+01,7.834625e-01,9.031237e-01,5.881768e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900043
3.127306180000e+08,3.127306790000e+08,4.214754e+01,8.312300e-01,3.836066e+01,7.930090e-01,9.101517e-01,5.639762e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127306790000e+08,3.127307400000e+08,4.337705e+01,8.432670e-01,3.908197e+01,8.004299e-01,9.009826e-01,5.806561e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127307400000e+08,3.127308010000e+08,4.173771e+01,8.271788e-01,3.803279e+01,7.896128e-01,9.112333e-01,5.636515e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127308010000e+08,3.127308620000e+08,4.329508e+01,8.424698e-01,3.963934e+01,8.061175e-01,9.155623e-01,5.410383e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127308620000e+08,3.127309230000e+08,4.262295e+01,8.359048e-01,3.845901e+01,7.940250e-01,9.023077e-01,5.822652e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127309230000e+08,3.127309840000e+08,4.183607e+01,8.281528e-01,3.796721e+01,7.889317e-01,9.075235e-01,5.734615e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127309840000e+08,3.127310450000e+08,4.296721e+01,8.392738e-01,3.885246e+01,7.980762e-01,9.042350e-01,5.747918e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127310450000e+08,3.127311060000e+08,4.181967e+01,8.279905e-01,3.780328e+01,7.872267e-01,9.039592e-01,5.833739e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127311060000e+08,3.127311670000e+08,4.160656e+01,8.258781e-01,3.809836e+01,7.902932e-01,9.156817e-01,5.515533e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127311670000e+08,3.127312280000e+08,3.995082e+01,8.092784e-01,3.637705e+01,7.722338e-01,9.105458e-01,5.781274e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127312280000e+08,3.127312890000e+08,4.155738e+01,8.253899e-01,3.801639e+01,7.894426e-01,9.147929e-01,5.545112e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127312890000e+08,3.127313500000e+08,4.213115e+01,8.310683e-01,3.855738e+01,7.950397e-01,9.151751e-01,5.496007e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127313500000e+08,3.127314110000e+08,4.234426e+01,8.331676e-01,3.906557e+01,8.002620e-01,9.225706e-01,5.258846e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127314110000e+08,3.127314720000e+08,4.134426e+01,8.232707e-01,3.744262e+01,7.834625e-01,9.056305e-01,5.821285e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127314720000e+08,3.127315330000e+08,4.160656e+01,8.258781e-01,3.773771e+01,7.865436e-01,9.070134e-01,5.764627e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127315330000e+08,3.127315940000e+08,4.257377e+01,8.354225e-01,3.868853e+01,7.963907e-01,9.087409e-01,5.650959e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127315940000e+08,3.127316550000e+08,4.165574e+01,8.263661e-01,3.759016e+01,7.850046e-01,9.024006e-01,5.887364e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127316550000e+08,3.127317160000e+08,4.126229e+01,8.224543e-01,3.749180e+01,7.839769e-01,9.086214e-01,5.743441e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900044
3.127317570000e+08,3.127318180000e+08,4.245901e+01,8.342958e-01,3.824590e+01,7.918220e-01,9.007722e-01,5.874545e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127318180000e+08,3.127318790000e+08,4.165574e+01,8.263661e-01,3.788525e+01,7.880797e-01,9.094844e-01,5.691895e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127318790000e+08,3.127319400000e+08,4.200000e+01,8.297738e-01,3.781967e+01,7.873973e-01,9.004684e-01,5.914597e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127319400000e+08,3.127320010000e+08,4.134426e+01,8.232707e-01,3.750820e+01,7.841482e-01,9.072165e-01,5.777212e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127320010000e+08,3.127320620000e+08,4.234426e+01,8.331676e-01,3.860656e+01,7.955466e-01,9.117305e-01,5.581826e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127320620000e+08,3.127321230000e+08,4.165574e+01,8.263661e-01,3.744262e+01,7.834625e-01,8.988587e-01,5.981465e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127321230000e+08,3.127321840000e+08,4.113115e+01,8.211462e-01,3.737705e+01,7.827761e-01,9.087286e-01,5.749553e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127321840000e+08,3.127322450000e+08,4.344262e+01,8.439041e-01,3.968853e+01,8.066174e-01,9.135849e-01,5.458161e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127322450000e+08,3.127323060000e+08,4.159016e+01,8.257154e-01,3.809836e+01,7.902932e-01,9.160426e-01,5.505885e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127323060000e+08,3.127323670000e+08,4.118033e+01,8.216370e-01,3.688525e+01,7.776093e-01,8.957006e-01,6.098351e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127323670000e+08,3.127324280000e+08,4.218033e+01,8.315532e-01,3.831147e+01,7.925005e-01,9.082783e-01,5.690175e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127324280000e+08,3.127324890000e+08,4.147541e+01,8.245755e-01,3.724590e+01,7.814016e-01,8.980237e-01,6.016352e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127324890000e+08,3.127325500000e+08,4.140984e+01,8.239234e-01,3.747541e+01,7.838055e-01,9.049881e-01,5.834367e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127325500000e+08,3.127326110000e+08,4.186885e+01,8.284773e-01,3.731147e+01,7.820892e-01,8.911511e-01,6.162787e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127326110000e+08,3.127326720000e+08,4.116393e+01,8.214734e-01,3.772131e+01,7.863728e-01,9.163680e-01,5.524562e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127326720000e+08,3.127327330000e+08,4.178688e+01,8.276659e-01,3.826229e+01,7.919917e-01,9.156532e-01,5.504463e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127327330000e+08,3.127327940000e+08,4.163934e+01,8.262035e-01,3.773771e+01,7.865436e-01,9.062992e-01,5.782166e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127327940000e+08,3.127328550000e+08,4.240984e+01,8.338125e-01,3.855738e+01,7.950397e-01,9.091612e-01,5.650123e-03,1.800000e+01,1.100000e+01,9.810000e+02,3361900045
3.127329000000e+08,3.127329610000e+08,4.206557e+01,8.304213e-01,3.821312e+01,7.914824e-01,9.084178e-01,5.694035e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127329610000e+08,3.127330220000e+08,4.090164e+01,8.188520e-01,3.732787e+01,7.822610e-01,9.126253e-01,5.653325e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127330220000e+08,3.127330830000e+08,4.109836e+01,8.208188e-01,3.700000e+01,7.788179e-01,9.002792e-01,5.984175e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127330830000e+08,3.127331440000e+08,4.047541e+01,8.145743e-01,3.688525e+01,7.776093e-01,9.113001e-01,5.721787e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127331440000e+08,3.127332050000e+08,4.201639e+01,8.299357e-01,3.801639e+01,7.894426e-01,9.047990e-01,5.797255e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127332050000e+08,3.127332660000e+08,4.073771e+01,8.172094e-01,3.716393e+01,7.805414e-01,9.122736e-01,5.674981e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127332660000e+08,3.127333270000e+08,4.244262e+01,8.341347e-01,3.837705e+01,7.931784e-01,9.042101e-01,5.784003e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127333270000e+08,3.127333880000e+08,4.119672e+01,8.218005e-01,3.729508e+01,7.819174e-01,9.052925e-01,5.841044e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127333880000e+08,3.127334490000e+08,4.240984e+01,8.338125e-01,3.850820e+01,7.945325e-01,9.080015e-01,5.682447e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127334490000e+08,3.127335100000e+08,4.178688e+01,8.276659e-01,3.757377e+01,7.848334e-01,8.991761e-01,5.963746e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127335100000e+08,3.127335710000e+08,4.100000e+01,8.198360e-01,3.680328e+01,7.767448e-01,8.976409e-01,6.061186e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127335710000e+08,3.127336320000e+08,4.186885e+01,8.284773e-01,3.785246e+01,7.877386e-01,9.040720e-01,5.827250e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127336320000e+08,3.127336930000e+08,4.131147e+01,8.229443e-01,3.724590e+01,7.814016e-01,9.015873e-01,5.933749e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127336930000e+08,3.127337540000e+08,4.088525e+01,8.186879e-01,3.667213e+01,7.753596e-01,8.969527e-01,6.087723e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127337540000e+08,3.127338150000e+08,4.177049e+01,8.275036e-01,3.791803e+01,7.884206e-01,9.077708e-01,5.732216e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127338150000e+08,3.127338760000e+08,3.990164e+01,8.087801e-01,3.583607e+01,7.664702e-01,8.981101e-01,6.131548e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127338760000e+08,3.127339370000e+08,4.298361e+01,8.394339e-01,3.901639e+01,7.997581e-01,9.077041e-01,5.652585e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127339370000e+08,3.127339980000e+08,3.993443e+01,8.091123e-01,3.639344e+01,7.724078e-01,9.113300e-01,5.759535e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900046
3.127340560000e+08,3.127341170000e+08,4.029508e+01,8.127577e-01,3.637705e+01,7.722338e-01,9.027665e-01,5.975921e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127341170000e+08,3.127341780000e+08,4.208197e+01,8.305831e-01,3.790164e+01,7.882501e-01,9.006622e-01,5.903713e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127341780000e+08,3.127342390000e+08,4.113115e+01,8.211462e-01,3.726229e+01,7.815737e-01,9.059386e-01,5.827801e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127342390000e+08,3.127343000000e+08,4.301639e+01,8.397540e-01,3.909836e+01,8.005977e-01,9.089177e-01,5.616910e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127343000000e+08,3.127343610000e+08,4.119672e+01,8.218005e-01,3.737705e+01,7.827761e-01,9.072821e-01,5.785710e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127343610000e+08,3.127344220000e+08,4.144262e+01,8.242495e-01,3.763934e+01,7.855179e-01,9.082279e-01,5.742015e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127344220000e+08,3.127344830000e+08,4.234426e+01,8.331676e-01,3.840984e+01,7.935171e-01,9.070848e-01,5.712224e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127344830000e+08,3.127345440000e+08,4.222951e+01,8.320379e-01,3.814754e+01,7.908031e-01,9.033385e-01,5.822093e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127345440000e+08,3.127346050000e+08,4.231147e+01,8.328450e-01,3.865574e+01,7.960532e-01,9.135994e-01,5.530219e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127346050000e+08,3.127346660000e+08,4.085246e+01,8.183596e-01,3.690164e+01,7.777821e-01,9.032905e-01,5.920716e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127346660000e+08,3.127347270000e+08,4.259016e+01,8.355833e-01,3.865574e+01,7.960532e-01,9.076213e-01,5.680921e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127347270000e+08,3.127347880000e+08,4.175410e+01,8.273412e-01,3.760656e+01,7.851757e-01,9.006674e-01,5.926709e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127347880000e+08,3.127348490000e+08,4.198361e+01,8.296118e-01,3.821312e+01,7.914824e-01,9.101914e-01,5.649638e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127348490000e+08,3.127349100000e+08,4.100000e+01,8.198360e-01,3.724590e+01,7.814016e-01,9.084366e-01,5.767020e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127349100000e+08,3.127349710000e+08,4.118033e+01,8.216370e-01,3.701639e+01,7.789904e-01,8.988854e-01,6.015190e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127349710000e+08,3.127350320000e+08,4.081967e+01,8.180311e-01,3.688525e+01,7.776093e-01,9.036145e-01,5.914225e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127350320000e+08,3.127350930000e+08,4.142623e+01,8.240865e-01,3.744262e+01,7.834625e-01,9.038385e-01,5.864667e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127350930000e+08,3.127351540000e+08,4.278688e+01,8.375108e-01,3.885246e+01,7.980762e-01,9.080459e-01,5.656126e-03,1.800000e+01,1.200000e+01,9.820000e+02,3361900047
3.127352030000e+08,3.127352640000e+08,4.204918e+01,8.302595e-01,3.818033e+01,7.911428e-01,9.079922e-01,5.707025e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127352640000e+08,3.127353250000e+08,4.134426e+01,8.232707e-01,3.755738e+01,7.846621e-01,9.084060e-01,5.743822e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127353250000e+08,3.127353860000e+08,4.227869e+01,8.325222e-01,3.863934e+01,7.958843e-01,9.139201e-01,5.523054e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127353860000e+08,3.127354470000e+08,4.091803e+01,8.190161e-01,3.716393e+01,7.805414e-01,9.082532e-01,5.777988e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127354470000e+08,3.127355080000e+08,4.060656e+01,8.158929e-01,3.681967e+01,7.769178e-01,9.067420e-01,5.842811e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127355080000e+08,3.127355690000e+08,4.062295e+01,8.160576e-01,3.680328e+01,7.767448e-01,9.059725e-01,5.863193e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127355690000e+08,3.127356300000e+08,4.122951e+01,8.221275e-01,3.729508e+01,7.819174e-01,9.045725e-01,5.858540e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127356300000e+08,3.127356910000e+08,4.150820e+01,8.249013e-01,3.804918e+01,7.897829e-01,9.166667e-01,5.492666e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127356910000e+08,3.127357520000e+08,4.086885e+01,8.185238e-01,3.721312e+01,7.810577e-01,9.105495e-01,5.715865e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127357520000e+08,3.127358130000e+08,4.139344e+01,8.237603e-01,3.729508e+01,7.819174e-01,9.009901e-01,5.943860e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127358130000e+08,3.127358740000e+08,4.319672e+01,8.415123e-01,3.944262e+01,8.041147e-01,9.130930e-01,5.487754e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127358740000e+08,3.127359350000e+08,4.168853e+01,8.266912e-01,3.819672e+01,7.913127e-01,9.162406e-01,5.493490e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127359350000e+08,3.127359960000e+08,4.154099e+01,8.252271e-01,3.765574e+01,7.856890e-01,9.064720e-01,5.784220e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127359960000e+08,3.127360570000e+08,4.429508e+01,8.521437e-01,4.032787e+01,8.130884e-01,9.104367e-01,5.493477e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127360570000e+08,3.127361180000e+08,4.168853e+01,8.266912e-01,3.759016e+01,7.850046e-01,9.016909e-01,5.904084e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127361180000e+08,3.127361790000e+08,4.175410e+01,8.273412e-01,3.791803e+01,7.884206e-01,9.081272e-01,5.723377e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127361790000e+08,3.127362400000e+08,4.116393e+01,8.214734e-01,3.711475e+01,7.800247e-01,9.016328e-01,5.943148e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127362400000e+08,3.127363010000e+08,4.119672e+01,8.218005e-01,3.722951e+01,7.812297e-01,9.037008e-01,5.884743e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900048
3.127363520000e+08,3.127364130000e+08,4.100000e+01,8.198360e-01,3.732787e+01,7.822610e-01,9.104359e-01,5.709984e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127364130000e+08,3.127364740000e+08,4.209836e+01,8.307449e-01,3.819672e+01,7.913127e-01,9.073209e-01,5.722344e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127364740000e+08,3.127365350000e+08,4.129508e+01,8.227810e-01,3.709836e+01,7.798524e-01,8.983724e-01,6.020327e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127365350000e+08,3.127365960000e+08,4.298361e+01,8.394339e-01,3.940984e+01,8.037804e-01,9.168574e-01,5.391957e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127365960000e+08,3.127366570000e+08,4.173771e+01,8.271788e-01,3.798361e+01,7.891021e-01,9.100550e-01,5.670132e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127366570000e+08,3.127367180000e+08,4.257377e+01,8.354225e-01,3.857377e+01,7.952088e-01,9.060454e-01,5.725296e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127367180000e+08,3.127367790000e+08,4.232787e+01,8.330063e-01,3.877049e+01,7.972339e-01,9.159566e-01,5.460232e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127367790000e+08,3.127368400000e+08,4.213115e+01,8.310683e-01,3.844262e+01,7.938558e-01,9.124514e-01,5.575232e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127368400000e+08,3.127369010000e+08,4.193443e+01,8.291258e-01,3.801639e+01,7.894426e-01,9.065676e-01,5.754380e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127369010000e+08,3.127369620000e+08,4.160656e+01,8.258781e-01,3.763934e+01,7.855179e-01,9.046493e-01,5.829834e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127369620000e+08,3.127370230000e+08,4.147541e+01,8.245755e-01,3.749180e+01,7.839769e-01,9.039526e-01,5.858081e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127370230000e+08,3.127370840000e+08,4.006557e+01,8.104398e-01,3.631147e+01,7.715375e-01,9.063011e-01,5.894579e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127370840000e+08,3.127371450000e+08,4.186885e+01,8.284773e-01,3.760656e+01,7.851757e-01,8.981989e-01,5.983455e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127371450000e+08,3.127372060000e+08,3.959016e+01,8.056172e-01,3.562295e+01,7.641877e-01,8.997930e-01,6.110290e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127372060000e+08,3.127372670000e+08,4.180328e+01,8.278283e-01,3.796721e+01,7.889317e-01,9.082353e-01,5.716983e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127372670000e+08,3.127373280000e+08,4.129508e+01,8.227810e-01,3.721312e+01,7.810577e-01,9.011512e-01,5.946623e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127373280000e+08,3.127373890000e+08,4.070492e+01,8.168805e-01,3.685246e+01,7.772636e-01,9.053564e-01,5.874448e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127373890000e+08,3.127374500000e+08,4.157377e+01,8.255527e-01,3.800000e+01,7.892723e-01,9.140379e-01,5.566229e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900049
3.127375020000e+08,3.127375630000e+08,4.262295e+01,8.359048e-01,3.880328e+01,7.975709e-01,9.103846e-01,5.601665e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127375630000e+08,3.127376240000e+08,4.152459e+01,8.250642e-01,3.767213e+01,7.858599e-01,9.072247e-01,5.764427e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127376240000e+08,3.127376850000e+08,4.154099e+01,8.252271e-01,3.790164e+01,7.882501e-01,9.123915e-01,5.616432e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127376850000e+08,3.127377460000e+08,4.270492e+01,8.367082e-01,3.834426e+01,7.928395e-01,8.978887e-01,5.932590e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127377460000e+08,3.127378070000e+08,4.245901e+01,8.342958e-01,3.840984e+01,7.935171e-01,9.046332e-01,5.771450e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127378070000e+08,3.127378680000e+08,4.180328e+01,8.278283e-01,3.777049e+01,7.868853e-01,9.035294e-01,5.846535e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127378680000e+08,3.127379290000e+08,4.209836e+01,8.307449e-01,3.844262e+01,7.938558e-01,9.131620e-01,5.556884e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127379290000e+08,3.127379900000e+08,4.124590e+01,8.222909e-01,3.775410e+01,7.867144e-01,9.153418e-01,5.549717e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127379900000e+08,3.127380510000e+08,4.172131e+01,8.270163e-01,3.777049e+01,7.868853e-01,9.053045e-01,5.803876e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
3.127380510000e+08,3.127381120000e+08,4.085246e+01,8.183596e-01,3.744262e+01,7.834625e-01,9.165329e-01,5.540610e-03,1.800000e+01,1.100000e+01,9.820000e+02,3361900050
