#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.128036940148e+08,3.128049439678e+08,1.249952947438e+03,47480,47477,43141,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000028,0,0,0
29,3.128049470934e+08,3.128062029842e+08,1.255890838385e+03,47485,47477,43095,8,8,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000029,0,0,0
30,3.128062060528e+08,3.128074519750e+08,1.245922227740e+03,47506,47501,43142,5,5,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000030,0,0,0
31,3.128074550466e+08,3.128086979895e+08,1.242942923546e+03,47512,47506,42900,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000031,0,0,0
32,3.128087010362e+08,3.128099419693e+08,1.240933035851e+03,47486,47474,43033,12,12,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000032,0,0,0
33,3.128099460276e+08,3.128111939678e+08,1.247940273285e+03,47477,47467,43211,10,10,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000033,0,0,0
34,3.128111970117e+08,3.128124459918e+08,1.248980133593e+03,47470,47461,43022,9,9,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000034,0,0,0
35,3.128124500066e+08,3.128136939990e+08,1.243992456436e+03,47510,47506,43017,4,4,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000035,0,0,0
36,3.128136970004e+08,3.128149389227e+08,1.241922291398e+03,47473,47460,42980,13,13,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000036,0,0,0
37,3.128149430459e+08,3.128161969988e+08,1.253952844143e+03,47455,47447,43239,8,8,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000037,0,0,0
38,3.128162010200e+08,3.128174599950e+08,1.258974957764e+03,47461,47457,43140,4,4,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000038,0,0,0
39,3.128174640144e+08,3.128187369653e+08,1.272950908422e+03,47406,47400,43086,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000039,0,0,0
40,3.128187410409e+08,3.128200129956e+08,1.271954651594e+03,47453,47442,43106,11,11,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000040,0,0,0
41,3.128200160077e+08,3.128212879523e+08,1.271944627345e+03,47430,47424,43162,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000041,0,0,0
42,3.128212920154e+08,3.128225729261e+08,1.280910688996e+03,47416,47410,43085,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000042,0,0,0
43,3.128225770288e+08,3.128238548964e+08,1.277867599726e+03,47435,47432,43148,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000043,0,0,0
44,3.128238580219e+08,3.128251348692e+08,1.276847254515e+03,47432,47426,43145,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000044,0,0,0
45,3.128251380038e+08,3.128264119916e+08,1.273987876415e+03,47434,47430,43050,4,4,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000045,0,0,0
46,3.128264150577e+08,3.128276789660e+08,1.263908318460e+03,47461,47452,43141,9,9,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000046,0,0,0
47,3.128276820075e+08,3.128289529890e+08,1.270981501877e+03,47428,47424,43102,4,4,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000047,0,0,0
48,3.128289570479e+08,3.128302109673e+08,1.253919439197e+03,47465,47462,43072,3,3,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000048,0,0,0
49,3.128302150222e+08,3.128314639863e+08,1.248964110136e+03,47472,47461,43181,11,11,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000049,0,0,0
50,3.128314680042e+08,3.128327179929e+08,1.249988730133e+03,47476,47467,43157,9,9,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000050,0,0,0
51,3.128327210239e+08,3.128339819921e+08,1.260968227863e+03,47471,47465,43052,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000051,0,0,0
52,3.128339850330e+08,3.128352309829e+08,1.245949874341e+03,47501,47491,43199,10,10,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000052,0,0,0
53,3.128352340069e+08,3.128364729150e+08,1.238908105552e+03,47499,47496,43062,3,3,0,2,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000053,0,0,0
54,3.128364760071e+08,3.128377159897e+08,1.239982641995e+03,47501,47499,43088,2,2,0,2,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000054,0,0,0
57,3.128402000276e+08,3.128414459886e+08,1.245960952997e+03,47500,47494,43128,6,6,0,1,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000057,0,0,0
58,3.128414490176e+08,3.128426949787e+08,1.245961121738e+03,47501,47496,43050,5,5,0,2,e,A,2016,11,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3362000058,0,0,0
