#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.745948510192e+08,3.745958909852e+08,1.039966058075e+03,47893,42065,40123,5828,5828,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957732e+00,5433500036,2056,0,514
37,3.745958950319e+08,3.745969349736e+08,1.039941715479e+03,47868,42265,40327,5603,5603,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.412104e+00,5433500037,2048,0,514
38,3.745969400138e+08,3.745979839221e+08,1.043908313870e+03,47888,42068,40208,5820,5820,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.408610e+00,5433500038,2056,0,514
39,3.745979880304e+08,3.745990409833e+08,1.052952845156e+03,47887,42279,40278,5608,5608,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972486e+00,5433500039,2056,0,514
40,3.745990450289e+08,3.746000919985e+08,1.046969550073e+03,47851,42181,40251,5670,5670,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963741e+00,5433500040,2056,0,514
41,3.746000970370e+08,3.746011419768e+08,1.044939846158e+03,47883,42102,40113,5781,5781,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976100e+00,5433500041,2048,0,514
42,3.746011460664e+08,3.746021869806e+08,1.040914193392e+03,47906,42199,40260,5707,5707,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944339e+00,5433500042,2048,0,514
43,3.746021910288e+08,3.746032429251e+08,1.051896290839e+03,47890,42056,40076,5834,5834,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955366e+00,5433500043,2048,0,514
44,3.746032470196e+08,3.746042879713e+08,1.040951728225e+03,47905,42201,40220,5704,5704,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833014e+00,5433500044,2048,0,514
45,3.746042920583e+08,3.746053378812e+08,1.045822877288e+03,47891,42141,40227,5750,5750,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959887e+00,5433500045,2056,0,514
46,3.746053420172e+08,3.746063869922e+08,1.044974973500e+03,47886,42017,39987,5869,5869,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761950e+00,5433500046,2048,0,514
47,3.746063910472e+08,3.746074319981e+08,1.040950872421e+03,47915,42298,40294,5617,5617,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951056e+00,5433500047,2048,0,514
48,3.746074360101e+08,3.746084829933e+08,1.046983202577e+03,47874,42235,40117,5639,5639,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860687e+00,5433500048,2048,0,514
49,3.746084880432e+08,3.746095329922e+08,1.044948968172e+03,47902,42081,40076,5821,5821,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869982e+00,5433500049,2048,0,514
50,3.746095370622e+08,3.746105829452e+08,1.045883032441e+03,47871,42202,40196,5669,5669,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969437e+00,5433500050,2056,0,514
51,3.746105880116e+08,3.746116289294e+08,1.040917809606e+03,47902,42126,39927,5776,5776,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500051,2048,0,514
52,3.746116330242e+08,3.746126759983e+08,1.042974034071e+03,47914,42155,40277,5759,5759,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991379e+00,5433500052,2048,0,514
53,3.746126800108e+08,3.746137319360e+08,1.051925173700e+03,47880,42214,40255,5666,5666,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.117759e+00,5433500053,2056,0,514
54,3.746137360219e+08,3.746147889770e+08,1.052955160797e+03,47883,42119,40274,5764,5764,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977230e+00,5433500054,2048,0,514
55,3.746147930254e+08,3.746158379951e+08,1.044969764233e+03,47900,42138,40143,5762,5762,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934991e+00,5433500055,2056,0,514
56,3.746158420176e+08,3.746168969908e+08,1.054973222792e+03,47884,42297,40449,5587,5587,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905303e+00,5433500056,2048,0,514
57,3.746169010254e+08,3.746179499640e+08,1.048938659787e+03,47878,42190,40105,5688,5688,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950476e+00,5433500057,2056,0,514
58,3.746179540638e+08,3.746190049987e+08,1.050934957385e+03,47860,42262,40244,5598,5598,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657795e+00,5433500058,2048,0,514
59,3.746190090276e+08,3.746200519389e+08,1.042911350846e+03,47872,42190,40316,5682,5682,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500059,2056,0,514
60,3.746200570332e+08,3.746211069752e+08,1.049941945851e+03,47875,42234,40322,5641,5641,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5433500060,2048,0,514
61,3.746211110206e+08,3.746221519414e+08,1.040920776963e+03,47893,42040,40048,5853,5853,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5433500061,2048,0,514
62,3.746221570292e+08,3.746232039981e+08,1.046968915403e+03,47891,42147,40241,5744,5744,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991412e+00,5433500062,2048,0,514
63,3.746232080364e+08,3.746242679827e+08,1.059946334779e+03,47877,42137,40252,5740,5740,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991517e+00,5433500063,2048,0,514
64,3.746242720137e+08,3.746253199613e+08,1.047947588742e+03,47883,42159,40202,5724,5724,0,1,e,B,2018,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796948e+00,5433500064,2048,0,514
