#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.656045500963e+08,3.656048868511e+08,3.367547880411e+02,12099,11873,7378,226,226,0,15,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100040,0,1,0
41,3.656049500489e+08,3.656063239755e+08,1.373926594555e+03,47239,46419,29832,820,820,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100041,0,1,0
42,3.656063291868e+08,3.656076959953e+08,1.366808441341e+03,47247,46441,29467,806,806,0,2,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100042,0,1,0
43,3.656077010755e+08,3.656090699921e+08,1.368916653275e+03,47244,46411,30003,833,833,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100043,0,1,0
44,3.656090750259e+08,3.656104439277e+08,1.368901830614e+03,47239,46401,29781,838,838,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100044,0,1,0
45,3.656104500292e+08,3.656118169607e+08,1.366931432307e+03,47262,46461,29837,801,801,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100045,0,1,0
46,3.656118223681e+08,3.656131819970e+08,1.359628967404e+03,47255,46433,30342,822,822,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100046,0,1,0
47,3.656131870369e+08,3.656145549946e+08,1.367957737148e+03,47261,46440,30094,821,821,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100047,0,1,0
48,3.656145600894e+08,3.656159269932e+08,1.366903765261e+03,47254,46410,30107,844,844,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100048,0,1,0
49,3.656159323564e+08,3.656173009722e+08,1.368615819275e+03,47250,46393,29655,857,857,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100049,0,1,0
50,3.656173061192e+08,3.656186699711e+08,1.363851876557e+03,47253,46383,29795,870,870,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100050,0,1,0
51,3.656186750485e+08,3.656200459782e+08,1.370929757178e+03,47239,46375,29687,864,864,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100051,0,1,0
52,3.656200512542e+08,3.656214229920e+08,1.371737829030e+03,47243,46367,29953,876,876,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100052,0,1,0
53,3.656214280763e+08,3.656227879858e+08,1.359909456253e+03,47260,46469,29584,791,791,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100053,0,1,0
54,3.656227931098e+08,3.656241539585e+08,1.360848706722e+03,47274,46394,29701,880,880,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100054,0,1,0
55,3.656241600605e+08,3.656255209877e+08,1.360927276015e+03,47251,46407,29536,844,844,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100055,0,1,0
56,3.656255260444e+08,3.656268879854e+08,1.361941011846e+03,47274,46416,29856,858,858,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100056,0,1,0
57,3.656268920187e+08,3.656282429967e+08,1.350977960408e+03,47285,46434,29182,851,851,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100057,0,1,0
58,3.656282480858e+08,3.656296019944e+08,1.353908629894e+03,47292,46371,29481,921,921,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100058,0,1,0
59,3.656296072495e+08,3.656309569842e+08,1.349734707892e+03,47283,46380,29681,903,903,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100059,0,1,0
60,3.656309624864e+08,3.656323179899e+08,1.355503463209e+03,47275,46406,29547,869,869,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100060,0,1,0
61,3.656323230193e+08,3.656336849912e+08,1.361971834004e+03,47267,46451,29459,816,816,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100061,0,1,0
62,3.656336890703e+08,3.656350499791e+08,1.360908843458e+03,47254,46418,29628,836,836,0,1,e,L,2018,8,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22423100062,0,1,0
