#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.156363563417e+08,3.156373851710e+08,1.028829305172e+03,47891,45100,41380,2791,2791,0,128,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300017,0,0,0
18,3.156373901428e+08,3.156384162579e+08,1.026115074575e+03,47891,45106,40926,2785,2785,0,147,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300018,0,0,0
19,3.156384210394e+08,3.156394441993e+08,1.023159904838e+03,47926,45153,41264,2773,2773,0,145,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300019,0,0,0
20,3.156394485806e+08,3.156404812249e+08,1.032644358754e+03,47884,45086,41092,2798,2798,0,133,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300020,0,0,0
21,3.156404860312e+08,3.156415172634e+08,1.031232198000e+03,47897,45092,41225,2805,2805,0,123,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300021,0,0,0
22,3.156415215270e+08,3.156425601487e+08,1.038621720195e+03,47894,45035,40894,2859,2859,0,140,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300022,0,0,0
23,3.156425641973e+08,3.156435941315e+08,1.029934234321e+03,47932,45196,40969,2736,2736,0,130,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300023,0,0,0
24,3.156435985852e+08,3.156446232060e+08,1.024620785773e+03,47944,45171,40825,2773,2773,0,151,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300024,0,0,0
25,3.156446273352e+08,3.156456621278e+08,1.034792545319e+03,47891,45096,40978,2795,2795,0,129,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300025,0,0,0
26,3.156456667644e+08,3.156467002558e+08,1.033491345525e+03,47926,45102,40966,2824,2824,0,124,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300026,0,0,0
27,3.156467043415e+08,3.156477342671e+08,1.029925616860e+03,47935,45140,41385,2795,2795,0,140,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300027,0,0,0
28,3.156477382461e+08,3.156487642551e+08,1.026008973241e+03,47939,45145,41143,2794,2794,0,157,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300028,0,0,0
29,3.156487685547e+08,3.156498073578e+08,1.038803037584e+03,47881,45107,40978,2774,2774,0,144,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300029,0,0,0
30,3.156498120220e+08,3.156508492808e+08,1.037258743703e+03,47904,45112,41027,2792,2792,0,148,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300030,0,0,0
31,3.156508536772e+08,3.156518802024e+08,1.026525158823e+03,47931,45121,41162,2810,2810,0,140,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300031,0,0,0
32,3.156518848054e+08,3.156529073220e+08,1.022516631782e+03,47917,45137,40970,2780,2780,0,133,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300032,0,0,0
33,3.156529116199e+08,3.156539442437e+08,1.032623843014e+03,47911,45141,40881,2770,2770,0,131,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300033,0,0,0
34,3.156539485962e+08,3.156549871475e+08,1.038551358521e+03,47920,45142,41244,2778,2778,0,147,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300034,0,0,0
35,3.156549911694e+08,3.156560131674e+08,1.021998026490e+03,47918,45153,41004,2765,2765,0,147,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300035,0,0,0
36,3.156560178544e+08,3.156570451645e+08,1.027310095489e+03,47942,45197,41065,2745,2745,0,130,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300036,0,0,0
37,3.156570491394e+08,3.156580751920e+08,1.026052636266e+03,47915,45121,41138,2794,2794,0,151,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300037,0,0,0
38,3.156580796737e+08,3.156591080982e+08,1.028424465537e+03,47914,45171,40982,2743,2743,0,124,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300038,0,0,0
39,3.156591122016e+08,3.156601292944e+08,1.017092789590e+03,47916,45245,41248,2671,2671,0,123,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300039,0,0,0
40,3.156601342204e+08,3.156611491933e+08,1.014972888649e+03,47927,45297,41127,2630,2630,0,142,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300040,0,0,0
41,3.156611538979e+08,3.156621741244e+08,1.020226423442e+03,47925,45265,41291,2660,2660,0,158,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300041,0,0,0
42,3.156621787063e+08,3.156631992244e+08,1.020518130064e+03,47950,45256,41254,2694,2694,0,129,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300042,0,0,0
43,3.156632037069e+08,3.156642171940e+08,1.013487068892e+03,47936,45329,41406,2607,2607,0,140,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300043,0,0,0
44,3.156642216025e+08,3.156652401894e+08,1.018586970031e+03,47920,45245,41011,2675,2675,0,133,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300044,0,0,0
45,3.156652450120e+08,3.156662631717e+08,1.018159634590e+03,47923,45328,41140,2595,2595,0,126,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300045,0,0,0
46,3.156662681258e+08,3.156672852066e+08,1.017080763221e+03,47959,45339,41434,2620,2620,0,128,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300046,0,0,0
47,3.156672894273e+08,3.156683002236e+08,1.010796291173e+03,47941,45368,41412,2573,2573,0,150,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300047,0,0,0
48,3.156683048430e+08,3.156693242742e+08,1.019431141317e+03,47940,45312,41272,2628,2628,0,150,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300048,0,0,0
49,3.156693282004e+08,3.156703431613e+08,1.014960936964e+03,47952,45362,41439,2590,2590,0,147,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300049,0,0,0
50,3.156703480740e+08,3.156713681581e+08,1.020084062994e+03,47955,45302,41428,2653,2653,0,132,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300050,0,0,0
51,3.156713723627e+08,3.156723772389e+08,1.004876248777e+03,47958,45331,41211,2627,2627,0,140,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300051,0,0,0
52,3.156723818171e+08,3.156733922152e+08,1.010398087382e+03,47950,45318,41135,2632,2632,0,134,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300052,0,0,0
53,3.156733966279e+08,3.156744192506e+08,1.022622718751e+03,47938,45273,41194,2665,2665,0,139,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300053,0,0,0
54,3.156744233132e+08,3.156754351241e+08,1.011810950041e+03,47939,45359,41132,2580,2580,0,138,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300054,0,0,0
55,3.156754394025e+08,3.156764572249e+08,1.017822364688e+03,47941,45297,41166,2644,2644,0,146,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300055,0,0,0
56,3.156764621842e+08,3.156774772317e+08,1.015047538340e+03,47943,45311,41266,2632,2632,0,144,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300056,0,0,0
57,3.156774820562e+08,3.156784942477e+08,1.012191449463e+03,47964,45353,41199,2611,2611,0,146,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300057,0,0,0
58,3.156784986109e+08,3.156795111726e+08,1.012561712921e+03,47949,45278,41296,2671,2671,0,123,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300058,0,0,0
59,3.156795161246e+08,3.156805332231e+08,1.017098450840e+03,47954,45297,41268,2657,2657,0,149,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300059,0,0,0
60,3.156805379104e+08,3.156815561132e+08,1.018202800214e+03,47936,45317,41079,2619,2619,0,136,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300060,0,0,0
61,3.156815604495e+08,3.156825642074e+08,1.003757950187e+03,47949,45354,41180,2595,2595,0,135,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300061,0,0,0
62,3.156825689324e+08,3.156835892004e+08,1.020267944574e+03,47950,45282,40953,2668,2668,0,134,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300062,0,0,0
63,3.156835935236e+08,3.156846082460e+08,1.014722458661e+03,47963,45339,41330,2624,2624,0,131,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300063,0,0,0
64,3.156846125113e+08,3.156856291779e+08,1.016666646063e+03,47951,45327,41308,2624,2624,0,131,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300064,0,0,0
65,3.156856338354e+08,3.156866542026e+08,1.020367199540e+03,47914,45255,41033,2659,2659,0,123,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300065,0,0,0
66,3.156866586171e+08,3.156876782267e+08,1.019609534860e+03,47923,45281,41384,2642,2642,0,134,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300066,0,0,0
67,3.156876828039e+08,3.156887141825e+08,1.031378522694e+03,47904,45240,41336,2664,2664,0,143,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300067,0,0,0
68,3.156887185622e+08,3.156897322431e+08,1.013680840194e+03,47954,45362,41291,2592,2592,0,144,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300068,0,0,0
69,3.156897364518e+08,3.156907542609e+08,1.017809033811e+03,47945,45317,41092,2628,2628,0,144,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300069,0,0,0
70,3.156907585772e+08,3.156917801532e+08,1.021575985909e+03,47908,45181,41049,2727,2727,0,144,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300070,0,0,0
71,3.156917844297e+08,3.156928012092e+08,1.016779408216e+03,47950,45323,41216,2627,2627,0,139,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300071,0,0,0
72,3.156928058411e+08,3.156938292109e+08,1.023369784057e+03,47934,45254,41449,2680,2680,0,117,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300072,0,0,0
73,3.156938339597e+08,3.156948610748e+08,1.027115128458e+03,47925,45291,41384,2634,2634,0,142,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300073,0,0,0
74,3.156948652312e+08,3.156958831801e+08,1.017948941708e+03,47914,45288,41347,2626,2626,0,132,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300074,0,0,0
75,3.156958879513e+08,3.156969101673e+08,1.022216045856e+03,47932,45308,40963,2624,2624,0,145,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300075,0,0,0
76,3.156969150802e+08,3.156979402034e+08,1.025123116910e+03,47897,45269,40939,2628,2628,0,129,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300076,0,0,0
77,3.156979450292e+08,3.156989671748e+08,1.022145608246e+03,47930,45282,41196,2648,2648,0,137,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300077,0,0,0
78,3.156989714914e+08,3.156999942233e+08,1.022731897473e+03,47919,45279,41398,2640,2640,0,147,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300078,0,0,0
79,3.156999992249e+08,3.157010102169e+08,1.010991997302e+03,47935,45301,41396,2634,2634,0,132,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300079,0,0,0
80,3.157010146346e+08,3.157020371516e+08,1.022516971648e+03,47938,45292,41274,2646,2646,0,157,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300080,0,0,0
81,3.157020420563e+08,3.157030581098e+08,1.016053528428e+03,47945,45328,41030,2617,2617,0,135,e,C,2017,1,1,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365300081,0,0,0
