#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.155751030000e+08,3.155751640000e+08,4.298361e+01,8.394339e-01,3.972131e+01,8.069504e-01,9.241037e-01,5.171949e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200041
3.155751640000e+08,3.155752250000e+08,4.383607e+01,8.477170e-01,4.016393e+01,8.114340e-01,9.162304e-01,5.357534e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200041
3.155752250000e+08,3.155752860000e+08,4.495082e+01,8.584280e-01,4.113115e+01,8.211462e-01,9.150255e-01,5.325092e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200041
3.155752860000e+08,3.155753470000e+08,4.404918e+01,8.497751e-01,4.044262e+01,8.142443e-01,9.181243e-01,5.289253e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200041
3.155753470000e+08,3.155754080000e+08,4.385246e+01,8.478754e-01,4.014754e+01,8.112684e-01,9.155140e-01,5.377284e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200041
3.155754080000e+08,3.155754690000e+08,4.477049e+01,8.567045e-01,4.121312e+01,8.219640e-01,9.205419e-01,5.175233e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200041
3.155755220000e+08,3.155755830000e+08,4.347541e+01,8.442225e-01,3.973771e+01,8.071170e-01,9.140272e-01,5.443440e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155755830000e+08,3.155756440000e+08,4.403279e+01,8.496169e-01,4.003279e+01,8.101081e-01,9.091586e-01,5.545092e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155756440000e+08,3.155757050000e+08,4.504918e+01,8.593668e-01,4.129508e+01,8.227810e-01,9.166667e-01,5.272380e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155757050000e+08,3.155757660000e+08,4.324590e+01,8.419912e-01,3.945901e+01,8.042818e-01,9.124337e-01,5.503409e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155757660000e+08,3.155758270000e+08,4.416393e+01,8.508812e-01,4.006557e+01,8.104398e-01,9.072012e-01,5.590160e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155758270000e+08,3.155758880000e+08,4.432787e+01,8.524590e-01,4.049180e+01,8.147392e-01,9.134616e-01,5.406875e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155758880000e+08,3.155759490000e+08,4.449180e+01,8.540339e-01,4.026229e+01,8.124270e-01,9.049374e-01,5.630011e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155759490000e+08,3.155760100000e+08,4.413115e+01,8.505654e-01,4.077049e+01,8.175382e-01,9.238485e-01,5.112134e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155760100000e+08,3.155760710000e+08,4.381967e+01,8.475584e-01,3.940984e+01,8.037804e-01,8.993640e-01,5.818955e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155760710000e+08,3.155761320000e+08,4.455738e+01,8.546630e-01,4.121312e+01,8.219640e-01,9.249448e-01,5.053863e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155761320000e+08,3.155761930000e+08,4.411475e+01,8.504074e-01,4.014754e+01,8.112684e-01,9.100706e-01,5.514822e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155761930000e+08,3.155762540000e+08,4.391803e+01,8.485091e-01,4.009836e+01,8.107713e-01,9.130272e-01,5.444364e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155762540000e+08,3.155763150000e+08,4.480328e+01,8.570181e-01,4.078688e+01,8.177025e-01,9.103549e-01,5.464479e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155763150000e+08,3.155763760000e+08,4.532787e+01,8.620208e-01,4.144262e+01,8.242495e-01,9.142857e-01,5.323779e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155763760000e+08,3.155764370000e+08,4.477049e+01,8.567045e-01,4.065574e+01,8.163869e-01,9.080923e-01,5.528155e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155764370000e+08,3.155764980000e+08,4.513115e+01,8.601482e-01,4.096721e+01,8.195081e-01,9.077370e-01,5.515574e-03,1.500000e+01,9.000000e+00,1.021000e+03,14365200042
3.155765450000e+08,3.155766060000e+08,4.413115e+01,8.505654e-01,4.042623e+01,8.140793e-01,9.160476e-01,5.344882e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155766060000e+08,3.155766670000e+08,4.595082e+01,8.679240e-01,4.236066e+01,8.333288e-01,9.218694e-01,5.069134e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155766670000e+08,3.155767280000e+08,4.340984e+01,8.435856e-01,4.009836e+01,8.107713e-01,9.237160e-01,5.158542e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155767280000e+08,3.155767890000e+08,4.572131e+01,8.657539e-01,4.142623e+01,8.240865e-01,9.060595e-01,5.524341e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155767890000e+08,3.155768500000e+08,4.390164e+01,8.483508e-01,3.995082e+01,8.092784e-01,9.100075e-01,5.529940e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155768500000e+08,3.155769110000e+08,4.422951e+01,8.515127e-01,4.036066e+01,8.134188e-01,9.125278e-01,5.439226e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155769110000e+08,3.155769720000e+08,4.422951e+01,8.515127e-01,4.022951e+01,8.120961e-01,9.095626e-01,5.521655e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155769720000e+08,3.155770330000e+08,4.557377e+01,8.643558e-01,4.181967e+01,8.279905e-01,9.176259e-01,5.214417e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155770330000e+08,3.155770940000e+08,4.429508e+01,8.521437e-01,4.072131e+01,8.170450e-01,9.193190e-01,5.239333e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155770940000e+08,3.155771550000e+08,4.450820e+01,8.541912e-01,4.067213e+01,8.165514e-01,9.138122e-01,5.386002e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155771550000e+08,3.155772160000e+08,4.288525e+01,8.384729e-01,3.890164e+01,7.985811e-01,9.071101e-01,5.675386e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155772160000e+08,3.155772770000e+08,4.491803e+01,8.581149e-01,4.111475e+01,8.209826e-01,9.153284e-01,5.318412e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155772770000e+08,3.155773380000e+08,4.518033e+01,8.606167e-01,4.116393e+01,8.214734e-01,9.111031e-01,5.421101e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155773380000e+08,3.155773990000e+08,4.260656e+01,8.357441e-01,3.862295e+01,7.957155e-01,9.065025e-01,5.710596e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155773990000e+08,3.155774600000e+08,4.434426e+01,8.526166e-01,4.042623e+01,8.140793e-01,9.116451e-01,5.456882e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155774600000e+08,3.155775210000e+08,4.529508e+01,8.617090e-01,4.163934e+01,8.262035e-01,9.192906e-01,5.182007e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200043
3.155775680000e+08,3.155776290000e+08,4.540984e+01,8.627998e-01,4.126229e+01,8.224543e-01,9.086643e-01,5.473715e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155776290000e+08,3.155776900000e+08,4.457377e+01,8.548202e-01,4.104918e+01,8.203276e-01,9.209268e-01,5.175146e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155776900000e+08,3.155777510000e+08,4.278688e+01,8.375108e-01,3.936066e+01,8.032787e-01,9.199234e-01,5.312617e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155777510000e+08,3.155778120000e+08,4.440984e+01,8.532468e-01,4.022951e+01,8.120961e-01,9.058693e-01,5.610401e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155778120000e+08,3.155778730000e+08,4.375410e+01,8.469240e-01,3.975410e+01,8.072835e-01,9.085800e-01,5.578634e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155778730000e+08,3.155779340000e+08,4.352459e+01,8.446999e-01,4.024590e+01,8.122616e-01,9.246705e-01,5.122051e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155779340000e+08,3.155779950000e+08,4.359016e+01,8.453359e-01,3.967213e+01,8.064508e-01,9.101166e-01,5.546628e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155779950000e+08,3.155780560000e+08,4.334426e+01,8.429482e-01,3.986885e+01,8.084477e-01,9.198185e-01,5.281503e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155780560000e+08,3.155781170000e+08,4.524590e+01,8.612410e-01,4.167213e+01,8.265287e-01,9.210145e-01,5.133959e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155781170000e+08,3.155781780000e+08,4.326229e+01,8.421507e-01,3.913115e+01,8.009334e-01,9.045093e-01,5.720939e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155781780000e+08,3.155782390000e+08,4.527869e+01,8.615530e-01,4.178688e+01,8.276659e-01,9.228820e-01,5.076206e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155782390000e+08,3.155783000000e+08,4.421312e+01,8.513549e-01,4.065574e+01,8.163869e-01,9.195402e-01,5.237624e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155783000000e+08,3.155783610000e+08,4.398361e+01,8.491424e-01,4.013115e+01,8.111027e-01,9.124115e-01,5.457688e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155783610000e+08,3.155784220000e+08,4.463934e+01,8.554487e-01,4.057377e+01,8.155634e-01,9.089240e-01,5.513685e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155784220000e+08,3.155784830000e+08,4.500000e+01,8.588974e-01,4.149180e+01,8.247384e-01,9.220400e-01,5.117284e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155784830000e+08,3.155785440000e+08,4.316393e+01,8.411929e-01,3.949180e+01,8.046159e-01,9.149259e-01,5.437085e-03,1.500000e+01,1.000000e+01,1.021000e+03,14365200044
3.155785980000e+08,3.155786590000e+08,4.463934e+01,8.554487e-01,4.049180e+01,8.147392e-01,9.070877e-01,5.563362e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155786590000e+08,3.155787200000e+08,4.457377e+01,8.548202e-01,4.045901e+01,8.144094e-01,9.076867e-01,5.551312e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155787200000e+08,3.155787810000e+08,4.380328e+01,8.473998e-01,3.977049e+01,8.074498e-01,9.079341e-01,5.593173e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155787810000e+08,3.155788420000e+08,4.537705e+01,8.624883e-01,4.093443e+01,8.191801e-01,9.020954e-01,5.648652e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155788420000e+08,3.155789030000e+08,4.377049e+01,8.470827e-01,3.901639e+01,7.997581e-01,8.913858e-01,6.021719e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155789030000e+08,3.155789640000e+08,4.375410e+01,8.469240e-01,4.016393e+01,8.114340e-01,9.179468e-01,5.312295e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155789640000e+08,3.155790250000e+08,4.388525e+01,8.481924e-01,4.040984e+01,8.139142e-01,9.208069e-01,5.219198e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155790250000e+08,3.155790860000e+08,4.309836e+01,8.405536e-01,3.849180e+01,7.943634e-01,8.931153e-01,6.025821e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155790860000e+08,3.155791470000e+08,4.514754e+01,8.603044e-01,4.091803e+01,8.190161e-01,9.063181e-01,5.552471e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155791470000e+08,3.155792080000e+08,4.573771e+01,8.659090e-01,4.144262e+01,8.242495e-01,9.060932e-01,5.522464e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155792080000e+08,3.155792690000e+08,4.455738e+01,8.546630e-01,4.083607e+01,8.181954e-01,9.164827e-01,5.306714e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155792690000e+08,3.155793300000e+08,4.544262e+01,8.631113e-01,4.147541e+01,8.245755e-01,9.126984e-01,5.361400e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155793300000e+08,3.155793910000e+08,4.522951e+01,8.610850e-01,4.109836e+01,8.208188e-01,9.086626e-01,5.484662e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155793910000e+08,3.155794520000e+08,4.359016e+01,8.453359e-01,3.963934e+01,8.061175e-01,9.093644e-01,5.567487e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155794520000e+08,3.155795130000e+08,4.470492e+01,8.560768e-01,4.021312e+01,8.119307e-01,8.995233e-01,5.757003e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155795130000e+08,3.155795740000e+08,4.357377e+01,8.451769e-01,3.929508e+01,8.026093e-01,9.018059e-01,5.771940e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200045
3.155796210000e+08,3.155796820000e+08,4.563934e+01,8.649774e-01,4.147541e+01,8.245755e-01,9.087644e-01,5.457243e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155796820000e+08,3.155797430000e+08,4.481967e+01,8.571749e-01,4.047541e+01,8.145743e-01,9.030724e-01,5.658297e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155797430000e+08,3.155798040000e+08,4.432787e+01,8.524590e-01,4.062295e+01,8.160576e-01,9.164201e-01,5.322245e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155798040000e+08,3.155798650000e+08,4.462295e+01,8.552917e-01,4.070492e+01,8.168805e-01,9.121969e-01,5.424442e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155798650000e+08,3.155799260000e+08,4.619672e+01,8.702433e-01,4.145901e+01,8.244125e-01,8.974450e-01,5.714942e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155799260000e+08,3.155799870000e+08,4.465574e+01,8.556058e-01,4.059016e+01,8.157282e-01,9.089574e-01,5.511763e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155799870000e+08,3.155800480000e+08,4.509836e+01,8.598357e-01,4.127869e+01,8.226177e-01,9.153035e-01,5.308477e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155800480000e+08,3.155801090000e+08,4.414754e+01,8.507233e-01,4.009836e+01,8.107713e-01,9.082807e-01,5.561887e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155801090000e+08,3.155801700000e+08,4.496721e+01,8.585845e-01,4.131147e+01,8.229443e-01,9.187021e-01,5.218120e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155801700000e+08,3.155802310000e+08,4.400000e+01,8.493006e-01,4.034426e+01,8.132536e-01,9.169151e-01,5.327635e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155802310000e+08,3.155802920000e+08,4.462295e+01,8.552917e-01,4.032787e+01,8.130884e-01,9.037473e-01,5.653091e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155802920000e+08,3.155803530000e+08,4.475410e+01,8.565475e-01,4.072131e+01,8.170450e-01,9.098901e-01,5.480237e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155803530000e+08,3.155804140000e+08,4.457377e+01,8.548202e-01,4.065574e+01,8.163869e-01,9.121000e-01,5.430140e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155804140000e+08,3.155804750000e+08,4.437705e+01,8.529318e-01,4.024590e+01,8.122616e-01,9.069080e-01,5.584619e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155804750000e+08,3.155805360000e+08,4.409836e+01,8.502494e-01,4.031147e+01,8.129231e-01,9.141264e-01,5.402028e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155805360000e+08,3.155805970000e+08,4.500000e+01,8.588974e-01,4.101639e+01,8.199999e-01,9.114754e-01,5.421672e-03,1.500000e+01,1.100000e+01,1.020000e+03,14365200046
3.155806380000e+08,3.155806990000e+08,4.380328e+01,8.473998e-01,4.011475e+01,8.109370e-01,9.157934e-01,5.372217e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155806990000e+08,3.155807600000e+08,4.529508e+01,8.617090e-01,4.154099e+01,8.252271e-01,9.171191e-01,5.245050e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155807600000e+08,3.155808210000e+08,4.491803e+01,8.581149e-01,4.134426e+01,8.232707e-01,9.204379e-01,5.169815e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155808210000e+08,3.155808820000e+08,4.509836e+01,8.598357e-01,4.124590e+01,8.222909e-01,9.145765e-01,5.329093e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155808820000e+08,3.155809430000e+08,4.462295e+01,8.552917e-01,4.111475e+01,8.209826e-01,9.213814e-01,5.158678e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155809430000e+08,3.155810040000e+08,4.536066e+01,8.623325e-01,4.181967e+01,8.279905e-01,9.219371e-01,5.099979e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155810040000e+08,3.155810650000e+08,4.540984e+01,8.627998e-01,4.201639e+01,8.299357e-01,9.252707e-01,4.996201e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155810650000e+08,3.155811260000e+08,4.339344e+01,8.434263e-01,3.960656e+01,8.057840e-01,9.127314e-01,5.485592e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155811260000e+08,3.155811870000e+08,4.565574e+01,8.651327e-01,4.155738e+01,8.253899e-01,9.102334e-01,5.416531e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155811870000e+08,3.155812480000e+08,4.440984e+01,8.532468e-01,4.072131e+01,8.170450e-01,9.169436e-01,5.302168e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155812480000e+08,3.155813090000e+08,4.467213e+01,8.557628e-01,4.109836e+01,8.208188e-01,9.200000e-01,5.197035e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155813090000e+08,3.155813700000e+08,4.485246e+01,8.574883e-01,4.114754e+01,8.213098e-01,9.173977e-01,5.262800e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155813700000e+08,3.155814310000e+08,4.478688e+01,8.568612e-01,4.157377e+01,8.255527e-01,9.282577e-01,4.937210e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155814310000e+08,3.155814920000e+08,4.267213e+01,8.363869e-01,3.955738e+01,8.052835e-01,9.270073e-01,5.098520e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155814920000e+08,3.155815530000e+08,4.419672e+01,8.511971e-01,4.062295e+01,8.160576e-01,9.191394e-01,5.250481e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155815530000e+08,3.155816140000e+08,4.377049e+01,8.470827e-01,3.970492e+01,8.067839e-01,9.071161e-01,5.617538e-03,1.500000e+01,1.200000e+01,1.020000e+03,14365200047
3.155816590000e+08,3.155817200000e+08,4.380328e+01,8.473998e-01,3.993443e+01,8.091123e-01,9.116766e-01,5.489591e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155817200000e+08,3.155817810000e+08,4.427869e+01,8.519860e-01,4.000000e+01,8.097763e-01,9.033691e-01,5.684971e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155817810000e+08,3.155818420000e+08,4.575410e+01,8.660642e-01,4.154099e+01,8.252271e-01,9.079183e-01,5.473058e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155818420000e+08,3.155819030000e+08,4.400000e+01,8.493006e-01,3.975410e+01,8.072835e-01,9.035022e-01,5.699438e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155819030000e+08,3.155819640000e+08,4.519672e+01,8.607728e-01,4.059016e+01,8.157282e-01,8.980776e-01,5.762001e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155819640000e+08,3.155820250000e+08,4.481967e+01,8.571749e-01,4.032787e+01,8.130884e-01,8.997805e-01,5.743084e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155820250000e+08,3.155820860000e+08,4.359016e+01,8.453359e-01,3.926229e+01,8.022743e-01,9.007146e-01,5.799321e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155820860000e+08,3.155821470000e+08,4.472131e+01,8.562338e-01,4.049180e+01,8.147392e-01,9.054252e-01,5.602629e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155821470000e+08,3.155822080000e+08,4.350820e+01,8.445408e-01,3.913115e+01,8.009334e-01,8.993971e-01,5.838892e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155822080000e+08,3.155822690000e+08,4.324590e+01,8.419912e-01,3.927869e+01,8.024418e-01,9.082639e-01,5.620033e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155822690000e+08,3.155823300000e+08,4.309836e+01,8.405536e-01,3.901639e+01,7.997581e-01,9.052872e-01,5.710869e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155823300000e+08,3.155823910000e+08,4.454099e+01,8.545058e-01,4.001639e+01,8.099423e-01,8.984174e-01,5.795675e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155823910000e+08,3.155824520000e+08,4.273771e+01,8.370293e-01,3.911475e+01,8.007656e-01,9.152282e-01,5.455314e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155824520000e+08,3.155825130000e+08,4.285246e+01,8.381523e-01,3.852459e+01,7.947016e-01,8.990054e-01,5.893557e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155825130000e+08,3.155825740000e+08,4.398361e+01,8.491424e-01,3.980328e+01,8.077826e-01,9.049571e-01,5.661917e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155825740000e+08,3.155826350000e+08,4.473771e+01,8.563907e-01,4.037705e+01,8.135839e-01,9.025284e-01,5.677638e-03,1.500000e+01,1.300000e+01,1.020000e+03,14365200048
3.155826880000e+08,3.155827490000e+08,4.463934e+01,8.554487e-01,4.049180e+01,8.147392e-01,9.070877e-01,5.563362e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155827490000e+08,3.155828100000e+08,4.375410e+01,8.469240e-01,4.013115e+01,8.111027e-01,9.171975e-01,5.334319e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155828100000e+08,3.155828710000e+08,4.426229e+01,8.518283e-01,4.047541e+01,8.145743e-01,9.144444e-01,5.382956e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155828710000e+08,3.155829320000e+08,4.406557e+01,8.499332e-01,4.055738e+01,8.153987e-01,9.203869e-01,5.221110e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155829320000e+08,3.155829930000e+08,4.332787e+01,8.427888e-01,3.962295e+01,8.059507e-01,9.144911e-01,5.439347e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155829930000e+08,3.155830540000e+08,4.462295e+01,8.552917e-01,4.113115e+01,8.211462e-01,9.217487e-01,5.147638e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155830540000e+08,3.155831150000e+08,4.303279e+01,8.399140e-01,3.929508e+01,8.026093e-01,9.131429e-01,5.496769e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155831150000e+08,3.155831760000e+08,4.521312e+01,8.609289e-01,4.109836e+01,8.208188e-01,9.089921e-01,5.476745e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155831760000e+08,3.155832370000e+08,4.588525e+01,8.673045e-01,4.170492e+01,8.268538e-01,9.088960e-01,5.439066e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155832370000e+08,3.155832980000e+08,4.516393e+01,8.604606e-01,4.140984e+01,8.239234e-01,9.168784e-01,5.259591e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155832980000e+08,3.155833590000e+08,4.288525e+01,8.384729e-01,3.895082e+01,7.990858e-01,9.082569e-01,5.643808e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155833590000e+08,3.155834200000e+08,4.429508e+01,8.521437e-01,4.080328e+01,8.178669e-01,9.211695e-01,5.184110e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155834200000e+08,3.155834810000e+08,4.536066e+01,8.623325e-01,4.175410e+01,8.273412e-01,9.204915e-01,5.142947e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155834810000e+08,3.155835420000e+08,4.450820e+01,8.541912e-01,4.052459e+01,8.150690e-01,9.104972e-01,5.478638e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155835420000e+08,3.155836030000e+08,4.365574e+01,8.459715e-01,3.981967e+01,8.079489e-01,9.121292e-01,5.486116e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155836030000e+08,3.155836640000e+08,4.495082e+01,8.584280e-01,4.100000e+01,8.198360e-01,9.121079e-01,5.407097e-03,1.500000e+01,1.300000e+01,1.019000e+03,14365200049
3.155837120000e+08,3.155837730000e+08,4.367213e+01,8.461304e-01,3.972131e+01,8.069504e-01,9.095345e-01,5.557557e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155837730000e+08,3.155838340000e+08,4.554099e+01,8.640449e-01,4.139344e+01,8.237603e-01,9.089273e-01,5.458743e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155838340000e+08,3.155838950000e+08,4.524590e+01,8.612410e-01,4.113115e+01,8.211462e-01,9.090580e-01,5.472976e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155838950000e+08,3.155839560000e+08,4.447541e+01,8.538765e-01,4.063934e+01,8.162223e-01,9.137486e-01,5.389786e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155839560000e+08,3.155840170000e+08,4.398361e+01,8.491424e-01,4.022951e+01,8.120961e-01,9.146478e-01,5.394163e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155840170000e+08,3.155840780000e+08,4.524590e+01,8.612410e-01,4.062295e+01,8.160576e-01,8.978261e-01,5.765163e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155840780000e+08,3.155841390000e+08,4.339344e+01,8.434263e-01,3.983607e+01,8.081152e-01,9.180204e-01,5.332146e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155841390000e+08,3.155842000000e+08,4.562295e+01,8.648221e-01,4.108197e+01,8.206551e-01,9.004671e-01,5.674932e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
3.155842000000e+08,3.155842610000e+08,4.313115e+01,8.408734e-01,3.972131e+01,8.069504e-01,9.209426e-01,5.260501e-03,1.500000e+01,1.400000e+01,1.019000e+03,14365200050
