#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625846910000e+08,2.625847520000e+08,5.481967e+01,9.479890e-01,5.118033e+01,9.159813e-01,9.336125e-01,4.305201e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625847520000e+08,2.625848130000e+08,5.431147e+01,9.435847e-01,5.019672e+01,9.071367e-01,9.242378e-01,4.597347e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625848130000e+08,2.625848740000e+08,5.267213e+01,9.292349e-01,4.885246e+01,8.949078e-01,9.274821e-01,4.575304e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625848740000e+08,2.625849350000e+08,5.380328e+01,9.391597e-01,4.988525e+01,9.043180e-01,9.271786e-01,4.535676e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625849350000e+08,2.625849960000e+08,5.286885e+01,9.309685e-01,4.909836e+01,8.971573e-01,9.286821e-01,4.531770e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625849960000e+08,2.625850570000e+08,5.259016e+01,9.285116e-01,4.909836e+01,8.971573e-01,9.336035e-01,4.395788e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625850570000e+08,2.625851180000e+08,5.296721e+01,9.318342e-01,4.891803e+01,8.955082e-01,9.235531e-01,4.674578e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625851180000e+08,2.625851790000e+08,5.478688e+01,9.477054e-01,5.050820e+01,9.099468e-01,9.219031e-01,4.641479e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625851790000e+08,2.625852400000e+08,5.486885e+01,9.484141e-01,5.077049e+01,9.123065e-01,9.253063e-01,4.544195e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625852400000e+08,2.625853010000e+08,5.578688e+01,9.563154e-01,5.201639e+01,9.234326e-01,9.324126e-01,4.303344e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625853010000e+08,2.625853620000e+08,5.318033e+01,9.337069e-01,4.898361e+01,8.961082e-01,9.210851e-01,4.733573e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625853620000e+08,2.625854230000e+08,5.565574e+01,9.551906e-01,5.177049e+01,9.212473e-01,9.301915e-01,4.373414e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625854230000e+08,2.625854840000e+08,5.542623e+01,9.532191e-01,5.142623e+01,9.181791e-01,9.278320e-01,4.450250e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900026
2.625855210000e+08,2.625855820000e+08,5.568853e+01,9.554719e-01,5.198361e+01,9.231415e-01,9.334707e-01,4.275717e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625855820000e+08,2.625856430000e+08,5.439344e+01,9.442965e-01,5.083607e+01,9.128954e-01,9.345992e-01,4.292064e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625856430000e+08,2.625857040000e+08,5.467213e+01,9.467124e-01,5.081967e+01,9.127482e-01,9.295352e-01,4.431707e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625857040000e+08,2.625857650000e+08,5.483607e+01,9.481307e-01,5.113115e+01,9.155411e-01,9.324365e-01,4.339780e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625857650000e+08,2.625858260000e+08,5.459016e+01,9.460025e-01,5.075410e+01,9.121592e-01,9.297297e-01,4.429372e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625858260000e+08,2.625858870000e+08,5.478688e+01,9.477054e-01,5.077049e+01,9.123065e-01,9.266906e-01,4.508624e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625858870000e+08,2.625859480000e+08,5.426229e+01,9.431574e-01,5.027869e+01,9.078771e-01,9.265861e-01,4.533338e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625859480000e+08,2.625860090000e+08,5.554099e+01,9.542054e-01,5.208197e+01,9.240145e-01,9.377214e-01,4.151784e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625860090000e+08,2.625860700000e+08,5.472131e+01,9.471382e-01,5.095082e+01,9.139252e-01,9.310965e-01,4.384043e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625860700000e+08,2.625861310000e+08,5.383607e+01,9.394458e-01,5.004918e+01,9.058026e-01,9.296589e-01,4.462361e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625861310000e+08,2.625861920000e+08,5.427869e+01,9.432998e-01,5.042623e+01,9.092081e-01,9.290245e-01,4.462604e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625861920000e+08,2.625862530000e+08,5.501639e+01,9.496884e-01,5.154099e+01,9.192030e-01,9.368296e-01,4.199294e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625862530000e+08,2.625863140000e+08,5.442623e+01,9.445810e-01,5.081967e+01,9.127482e-01,9.337350e-01,4.317029e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625863140000e+08,2.625863750000e+08,5.457377e+01,9.458604e-01,5.070492e+01,9.117172e-01,9.291078e-01,4.448107e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900027
2.625864070000e+08,2.625864680000e+08,5.363934e+01,9.377278e-01,4.968853e+01,9.025331e-01,9.263448e-01,4.566479e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625864680000e+08,2.625865290000e+08,5.621312e+01,9.599617e-01,5.245901e+01,9.273531e-01,9.332167e-01,4.263257e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625865290000e+08,2.625865900000e+08,5.539344e+01,9.529371e-01,5.109836e+01,9.152476e-01,9.224623e-01,4.600835e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625865900000e+08,2.625866510000e+08,5.526229e+01,9.518085e-01,5.116393e+01,9.158346e-01,9.258381e-01,4.513139e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625866510000e+08,2.625867120000e+08,5.400000e+01,9.408751e-01,5.047541e+01,9.096515e-01,9.347298e-01,4.303667e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625867120000e+08,2.625867730000e+08,5.532787e+01,9.523730e-01,5.154099e+01,9.192030e-01,9.315556e-01,4.346468e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625867730000e+08,2.625868340000e+08,5.406557e+01,9.414461e-01,5.009836e+01,9.062476e-01,9.266222e-01,4.540549e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625868340000e+08,2.625868950000e+08,5.472131e+01,9.471382e-01,5.067213e+01,9.114224e-01,9.260036e-01,4.530734e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625868950000e+08,2.625869560000e+08,5.390164e+01,9.400178e-01,5.013115e+01,9.065440e-01,9.300486e-01,4.448207e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625869560000e+08,2.625870170000e+08,5.460656e+01,9.461445e-01,5.098361e+01,9.142192e-01,9.336535e-01,4.312355e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625870170000e+08,2.625870780000e+08,5.534426e+01,9.525141e-01,5.136066e+01,9.175936e-01,9.280213e-01,4.448153e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625870780000e+08,2.625871390000e+08,5.562295e+01,9.549092e-01,5.106557e+01,9.149538e-01,9.180666e-01,4.708424e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625871390000e+08,2.625872000000e+08,5.632787e+01,9.609411e-01,5.224590e+01,9.254676e-01,9.275320e-01,4.422939e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625872000000e+08,2.625872610000e+08,5.424590e+01,9.430149e-01,5.047541e+01,9.096515e-01,9.304926e-01,4.421032e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900028
2.625872880000e+08,2.625873490000e+08,5.570492e+01,9.556125e-01,5.183607e+01,9.218305e-01,9.305474e-01,4.361159e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625873490000e+08,2.625874100000e+08,5.413115e+01,9.420169e-01,5.042623e+01,9.092081e-01,9.315566e-01,4.394220e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625874100000e+08,2.625874710000e+08,5.547541e+01,9.536420e-01,5.142623e+01,9.181791e-01,9.270095e-01,4.471572e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625874710000e+08,2.625875320000e+08,5.427869e+01,9.432998e-01,5.052459e+01,9.100944e-01,9.308366e-01,4.409560e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625875320000e+08,2.625875930000e+08,5.418033e+01,9.424447e-01,5.027869e+01,9.078771e-01,9.279879e-01,4.496641e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625875930000e+08,2.625876540000e+08,5.298361e+01,9.319784e-01,4.896721e+01,8.959582e-01,9.241955e-01,4.655793e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625876540000e+08,2.625877150000e+08,5.413115e+01,9.420169e-01,5.024590e+01,9.075810e-01,9.282253e-01,4.491834e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625877150000e+08,2.625877760000e+08,5.537705e+01,9.527961e-01,5.149180e+01,9.187644e-01,9.298401e-01,4.394593e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625877760000e+08,2.625878370000e+08,5.396721e+01,9.405894e-01,4.990164e+01,9.044665e-01,9.246659e-01,4.600006e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625878370000e+08,2.625878980000e+08,5.416393e+01,9.423022e-01,5.009836e+01,9.062476e-01,9.249395e-01,4.583978e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625878980000e+08,2.625879590000e+08,5.352459e+01,9.367242e-01,4.995082e+01,9.049121e-01,9.332312e-01,4.368574e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625879590000e+08,2.625880200000e+08,5.373771e+01,9.385872e-01,4.955738e+01,9.013413e-01,9.222087e-01,4.678167e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625880200000e+08,2.625880810000e+08,5.277049e+01,9.301022e-01,4.908197e+01,8.970075e-01,9.301025e-01,4.494027e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625880810000e+08,2.625881420000e+08,5.644262e+01,9.619194e-01,5.209836e+01,9.241599e-01,9.230322e-01,4.542494e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900029
2.625881770000e+08,2.625882380000e+08,5.481967e+01,9.479890e-01,5.083607e+01,9.128954e-01,9.273325e-01,4.489052e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625882380000e+08,2.625882990000e+08,5.339344e+01,9.355760e-01,4.998361e+01,9.052090e-01,9.361376e-01,4.284338e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625882990000e+08,2.625883600000e+08,5.355738e+01,9.370111e-01,4.954099e+01,9.011921e-01,9.250076e-01,4.607938e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625883600000e+08,2.625884210000e+08,5.493443e+01,9.489807e-01,5.090164e+01,9.134840e-01,9.265891e-01,4.505435e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625884210000e+08,2.625884820000e+08,5.409836e+01,9.417316e-01,5.014754e+01,9.066923e-01,9.269697e-01,4.529261e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625884820000e+08,2.625885430000e+08,5.400000e+01,9.408751e-01,4.986885e+01,9.041693e-01,9.234973e-01,4.631210e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625885430000e+08,2.625886040000e+08,5.413115e+01,9.420169e-01,5.039344e+01,9.089125e-01,9.309509e-01,4.412185e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625886040000e+08,2.625886650000e+08,5.475410e+01,9.474218e-01,5.086885e+01,9.131898e-01,9.290419e-01,4.442683e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625886650000e+08,2.625887260000e+08,5.442623e+01,9.445810e-01,5.021312e+01,9.072849e-01,9.225904e-01,4.638023e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625887260000e+08,2.625887870000e+08,5.483607e+01,9.481307e-01,5.126229e+01,9.167145e-01,9.348281e-01,4.267741e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625887870000e+08,2.625888480000e+08,5.539344e+01,9.529371e-01,5.108197e+01,9.151007e-01,9.221663e-01,4.608868e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625888480000e+08,2.625889090000e+08,5.386885e+01,9.397318e-01,5.013115e+01,9.065440e-01,9.306147e-01,4.432869e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625889090000e+08,2.625889700000e+08,5.555738e+01,9.543462e-01,5.195082e+01,9.228504e-01,9.350841e-01,4.232189e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625889700000e+08,2.625890310000e+08,5.459016e+01,9.460025e-01,5.081967e+01,9.127482e-01,9.309309e-01,4.394186e-03,2.200000e+01,1.300000e+01,9.960000e+02,36303900030
2.625890670000e+08,2.625891280000e+08,5.460656e+01,9.461445e-01,5.052459e+01,9.100944e-01,9.252477e-01,4.556738e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625891280000e+08,2.625891890000e+08,5.586885e+01,9.570177e-01,5.198361e+01,9.231415e-01,9.304578e-01,4.357354e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625891890000e+08,2.625892500000e+08,5.434426e+01,9.438695e-01,5.054099e+01,9.102421e-01,9.300151e-01,4.431038e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625892500000e+08,2.625893110000e+08,5.427869e+01,9.432998e-01,4.993443e+01,9.047636e-01,9.199638e-01,4.715731e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625893110000e+08,2.625893720000e+08,5.518033e+01,9.511023e-01,5.150820e+01,9.189106e-01,9.334522e-01,4.295917e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625893720000e+08,2.625894330000e+08,5.401639e+01,9.410179e-01,4.996721e+01,9.050606e-01,9.250379e-01,4.587466e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625894330000e+08,2.625894940000e+08,5.416393e+01,9.423022e-01,5.021312e+01,9.072849e-01,9.270581e-01,4.523994e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625894940000e+08,2.625895550000e+08,5.383607e+01,9.394458e-01,5.009836e+01,9.062476e-01,9.305725e-01,4.435468e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625895550000e+08,2.625896160000e+08,5.462295e+01,9.462866e-01,5.039344e+01,9.089125e-01,9.225690e-01,4.630248e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625896160000e+08,2.625896770000e+08,5.340984e+01,9.357195e-01,4.962295e+01,9.019373e-01,9.290976e-01,4.496614e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625896770000e+08,2.625897380000e+08,5.485246e+01,9.482725e-01,5.100000e+01,9.143662e-01,9.297669e-01,4.417688e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625897380000e+08,2.625897990000e+08,5.432787e+01,9.437271e-01,5.042623e+01,9.092081e-01,9.281834e-01,4.484902e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625897990000e+08,2.625898600000e+08,5.204918e+01,9.237236e-01,4.813115e+01,8.882765e-01,9.247244e-01,4.682323e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625898600000e+08,2.625899210000e+08,5.534426e+01,9.525141e-01,5.180328e+01,9.215390e-01,9.360189e-01,4.211791e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900031
2.625899550000e+08,2.625900160000e+08,5.496721e+01,9.492638e-01,5.063934e+01,9.111274e-01,9.212645e-01,4.651153e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625900160000e+08,2.625900770000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,9.231462e-01,4.615095e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625900770000e+08,2.625901380000e+08,5.437705e+01,9.441541e-01,5.055738e+01,9.103898e-01,9.297558e-01,4.437281e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625901380000e+08,2.625901990000e+08,5.524590e+01,9.516672e-01,5.116393e+01,9.158346e-01,9.261128e-01,4.506109e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625901990000e+08,2.625902600000e+08,5.540984e+01,9.530782e-01,5.068853e+01,9.115698e-01,9.147929e-01,4.802207e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625902600000e+08,2.625903210000e+08,5.362295e+01,9.375845e-01,4.947541e+01,9.005955e-01,9.226536e-01,4.670884e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625903210000e+08,2.625903820000e+08,5.242623e+01,9.270633e-01,4.847541e+01,8.914476e-01,9.246404e-01,4.667845e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625903820000e+08,2.625904430000e+08,5.265574e+01,9.290903e-01,4.829508e+01,8.897880e-01,9.171855e-01,4.862884e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625904430000e+08,2.625905040000e+08,5.542623e+01,9.532191e-01,5.106557e+01,9.149538e-01,9.213250e-01,4.630226e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625905040000e+08,2.625905650000e+08,5.560656e+01,9.547685e-01,5.095082e+01,9.139252e-01,9.162736e-01,4.755716e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625905650000e+08,2.625906260000e+08,5.445901e+01,9.448655e-01,5.021312e+01,9.072849e-01,9.220349e-01,4.651831e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625906260000e+08,2.625906870000e+08,5.440984e+01,9.444388e-01,5.019672e+01,9.071367e-01,9.225670e-01,4.639363e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625906870000e+08,2.625907480000e+08,5.280328e+01,9.303910e-01,4.877049e+01,8.941567e-01,9.236262e-01,4.679775e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625907480000e+08,2.625908090000e+08,5.562295e+01,9.549092e-01,5.136066e+01,9.175936e-01,9.233717e-01,4.566580e-03,2.200000e+01,1.400000e+01,9.960000e+02,36303900032
2.625908440000e+08,2.625909050000e+08,5.668853e+01,9.640124e-01,5.308197e+01,9.328431e-01,9.363794e-01,4.150613e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625909050000e+08,2.625909660000e+08,5.350820e+01,9.365808e-01,4.995082e+01,9.049121e-01,9.335172e-01,4.360546e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625909660000e+08,2.625910270000e+08,5.486885e+01,9.484141e-01,5.068853e+01,9.115698e-01,9.238124e-01,4.585706e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625910270000e+08,2.625910880000e+08,5.491803e+01,9.488391e-01,5.104918e+01,9.148070e-01,9.295523e-01,4.421280e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625910880000e+08,2.625911490000e+08,5.429508e+01,9.434423e-01,5.040984e+01,9.090604e-01,9.284420e-01,4.478796e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625911490000e+08,2.625912100000e+08,5.434426e+01,9.438695e-01,5.047541e+01,9.096515e-01,9.288085e-01,4.466173e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625912100000e+08,2.625912710000e+08,5.395082e+01,9.404465e-01,4.983607e+01,9.038721e-01,9.237314e-01,4.626812e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625912710000e+08,2.625913320000e+08,5.439344e+01,9.442965e-01,5.024590e+01,9.075810e-01,9.237493e-01,4.607453e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625913320000e+08,2.625913930000e+08,5.624590e+01,9.602416e-01,5.209836e+01,9.241599e-01,9.262606e-01,4.461758e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625913930000e+08,2.625914540000e+08,5.426229e+01,9.431574e-01,5.019672e+01,9.071367e-01,9.250755e-01,4.576005e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625914540000e+08,2.625915150000e+08,5.455738e+01,9.457183e-01,5.049180e+01,9.097992e-01,9.254808e-01,4.552251e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625915150000e+08,2.625915760000e+08,5.488525e+01,9.485558e-01,5.055738e+01,9.103898e-01,9.211469e-01,4.657802e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625915760000e+08,2.625916370000e+08,5.483607e+01,9.481307e-01,5.088525e+01,9.133369e-01,9.279522e-01,4.470696e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625916370000e+08,2.625916980000e+08,5.647541e+01,9.621987e-01,5.227869e+01,9.257579e-01,9.256894e-01,4.468517e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900033
2.625917260000e+08,2.625917870000e+08,5.586885e+01,9.570177e-01,5.163934e+01,9.200797e-01,9.242958e-01,4.531226e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625917870000e+08,2.625918480000e+08,5.485246e+01,9.482725e-01,5.039344e+01,9.089125e-01,9.187089e-01,4.724408e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625918480000e+08,2.625919090000e+08,5.411475e+01,9.418743e-01,4.980328e+01,9.035746e-01,9.203272e-01,4.713065e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625919090000e+08,2.625919700000e+08,5.642623e+01,9.617797e-01,5.193443e+01,9.227048e-01,9.203951e-01,4.613723e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625919700000e+08,2.625920310000e+08,5.424590e+01,9.430149e-01,4.972131e+01,9.028308e-01,9.165911e-01,4.806684e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625920310000e+08,2.625920920000e+08,5.511475e+01,9.505370e-01,5.108197e+01,9.151007e-01,9.268293e-01,4.491275e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625920920000e+08,2.625921530000e+08,5.475410e+01,9.474218e-01,5.072131e+01,9.118645e-01,9.263473e-01,4.519683e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625921530000e+08,2.625922140000e+08,5.445901e+01,9.448655e-01,5.083607e+01,9.128954e-01,9.334738e-01,4.323620e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625922140000e+08,2.625922750000e+08,5.431147e+01,9.435847e-01,5.032787e+01,9.083210e-01,9.266526e-01,4.529394e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625922750000e+08,2.625923360000e+08,5.490164e+01,9.486974e-01,5.077049e+01,9.123065e-01,9.247537e-01,4.558250e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625923360000e+08,2.625923970000e+08,5.386885e+01,9.397318e-01,5.024590e+01,9.075810e-01,9.327450e-01,4.369282e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625923970000e+08,2.625924580000e+08,5.491803e+01,9.488391e-01,5.078688e+01,9.124538e-01,9.247761e-01,4.556944e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625924580000e+08,2.625925190000e+08,5.580328e+01,9.564558e-01,5.168853e+01,9.205177e-01,9.262632e-01,4.479345e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625925190000e+08,2.625925800000e+08,5.521312e+01,9.513848e-01,5.077049e+01,9.123065e-01,9.195368e-01,4.687023e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900034
2.625926060000e+08,2.625926670000e+08,5.447541e+01,9.450077e-01,5.049180e+01,9.097992e-01,9.268733e-01,4.516301e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625926670000e+08,2.625927280000e+08,5.465574e+01,9.465705e-01,5.073771e+01,9.120119e-01,9.283143e-01,4.467668e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625927280000e+08,2.625927890000e+08,5.222951e+01,9.253224e-01,4.818033e+01,8.887302e-01,9.224733e-01,4.737832e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625927890000e+08,2.625928500000e+08,5.331147e+01,9.348575e-01,4.924590e+01,8.985042e-01,9.237393e-01,4.654252e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625928500000e+08,2.625929110000e+08,5.557377e+01,9.544870e-01,5.204918e+01,9.237236e-01,9.365782e-01,4.185927e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625929110000e+08,2.625929720000e+08,5.540984e+01,9.530782e-01,5.134426e+01,9.174471e-01,9.266272e-01,4.484992e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625929720000e+08,2.625930330000e+08,5.421312e+01,9.427299e-01,5.044262e+01,9.093560e-01,9.304506e-01,4.423605e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625930330000e+08,2.625930940000e+08,5.480328e+01,9.478472e-01,5.054099e+01,9.102421e-01,9.222255e-01,4.632004e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625930940000e+08,2.625931550000e+08,5.355738e+01,9.370111e-01,4.968853e+01,9.025331e-01,9.277624e-01,4.529240e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625931550000e+08,2.625932160000e+08,5.450820e+01,9.452920e-01,5.088525e+01,9.133369e-01,9.335338e-01,4.319858e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625932160000e+08,2.625932770000e+08,5.419672e+01,9.425873e-01,5.032787e+01,9.083210e-01,9.286146e-01,4.477865e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625932770000e+08,2.625933380000e+08,5.388525e+01,9.398748e-01,4.950820e+01,9.008939e-01,9.187709e-01,4.764963e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625933380000e+08,2.625933990000e+08,5.463934e+01,9.464285e-01,5.054099e+01,9.102421e-01,9.249925e-01,4.562510e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625933990000e+08,2.625934600000e+08,5.447541e+01,9.450077e-01,5.093443e+01,9.137782e-01,9.349985e-01,4.276632e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900035
2.625934980000e+08,2.625935590000e+08,5.204918e+01,9.237236e-01,4.831147e+01,8.899390e-01,9.281890e-01,4.581861e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900036
2.625935590000e+08,2.625936200000e+08,5.442623e+01,9.445810e-01,5.045901e+01,9.095037e-01,9.271084e-01,4.511645e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900036
2.625936200000e+08,2.625936810000e+08,5.286885e+01,9.309685e-01,4.901639e+01,8.964081e-01,9.271318e-01,4.576938e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900036
2.625936810000e+08,2.625937420000e+08,5.498361e+01,9.494054e-01,5.063934e+01,9.111274e-01,9.209899e-01,4.657869e-03,2.200000e+01,1.400000e+01,9.970000e+02,36303900036
