#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564230660000e+08,3.564231270000e+08,1.567213e+01,5.068730e-01,1.311475e+01,4.636766e-01,8.368201e-01,1.195145e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564231270000e+08,3.564231880000e+08,1.544262e+01,5.031478e-01,1.285246e+01,4.590164e-01,8.322718e-01,1.217335e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564231880000e+08,3.564232490000e+08,1.395082e+01,4.782279e-01,1.190164e+01,4.417113e-01,8.531140e-01,1.213470e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564232490000e+08,3.564233100000e+08,1.427869e+01,4.838149e-01,1.204918e+01,4.444407e-01,8.438576e-01,1.229946e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564233100000e+08,3.564233710000e+08,1.465574e+01,4.901612e-01,1.232787e+01,4.495511e-01,8.411633e-01,1.222494e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564233710000e+08,3.564234320000e+08,1.478689e+01,4.923494e-01,1.270492e+01,4.563741e-01,8.592018e-01,1.158092e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564234320000e+08,3.564234930000e+08,1.439344e+01,4.857552e-01,1.221311e+01,4.474539e-01,8.485194e-01,1.209935e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564234930000e+08,3.564235540000e+08,1.463934e+01,4.898870e-01,1.245902e+01,4.519360e-01,8.510638e-01,1.191394e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564235540000e+08,3.564236150000e+08,1.468852e+01,4.907092e-01,1.234426e+01,4.498499e-01,8.404018e-01,1.223499e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564236150000e+08,3.564236760000e+08,1.495082e+01,4.950711e-01,1.267213e+01,4.557849e-01,8.475877e-01,1.190159e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564236760000e+08,3.564237370000e+08,1.477049e+01,4.920764e-01,1.227869e+01,4.486535e-01,8.312985e-01,1.247601e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564237370000e+08,3.564237980000e+08,1.419672e+01,4.824242e-01,1.222951e+01,4.477541e-01,8.614319e-01,1.174041e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564237980000e+08,3.564238590000e+08,1.442623e+01,4.863081e-01,1.236066e+01,4.501485e-01,8.568182e-01,1.180720e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564238590000e+08,3.564239200000e+08,1.467213e+01,4.904352e-01,1.240984e+01,4.510432e-01,8.458101e-01,1.207127e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564239200000e+08,3.564239810000e+08,1.496721e+01,4.953424e-01,1.260656e+01,4.546041e-01,8.422782e-01,1.206253e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564239810000e+08,3.564240420000e+08,1.437705e+01,4.854785e-01,1.221311e+01,4.474539e-01,8.494869e-01,1.207440e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564240420000e+08,3.564241030000e+08,1.473771e+01,4.915300e-01,1.236066e+01,4.501485e-01,8.387097e-01,1.226677e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500016
3.564241660000e+08,3.564242270000e+08,1.491803e+01,4.945280e-01,1.267213e+01,4.557849e-01,8.494505e-01,1.185463e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564242270000e+08,3.564242880000e+08,1.413115e+01,4.813088e-01,1.219672e+01,4.471535e-01,8.631091e-01,1.170756e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564242880000e+08,3.564243490000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564243490000e+08,3.564244100000e+08,1.498361e+01,4.956137e-01,1.273771e+01,4.569626e-01,8.501094e-01,1.180733e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564244100000e+08,3.564244710000e+08,1.395082e+01,4.782279e-01,1.203279e+01,4.441383e-01,8.625147e-01,1.180447e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564244710000e+08,3.564245320000e+08,1.408197e+01,4.804705e-01,1.188525e+01,4.414069e-01,8.440046e-01,1.238031e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564245320000e+08,3.564245930000e+08,1.396721e+01,4.785088e-01,1.185246e+01,4.407977e-01,8.485916e-01,1.228018e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564245930000e+08,3.564246540000e+08,1.452459e+01,4.879632e-01,1.213115e+01,4.459499e-01,8.352144e-01,1.246355e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564246540000e+08,3.564247150000e+08,1.477049e+01,4.920764e-01,1.245902e+01,4.519360e-01,8.435072e-01,1.210401e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564247150000e+08,3.564247760000e+08,1.463934e+01,4.898870e-01,1.270492e+01,4.563741e-01,8.678612e-01,1.133221e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564247760000e+08,3.564248370000e+08,1.434426e+01,4.849246e-01,1.198361e+01,4.432297e-01,8.354286e-01,1.253510e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564248370000e+08,3.564248980000e+08,1.478689e+01,4.923494e-01,1.214754e+01,4.462511e-01,8.215078e-01,1.275006e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564248980000e+08,3.564249590000e+08,1.449180e+01,4.874121e-01,1.198361e+01,4.432297e-01,8.269231e-01,1.272407e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564249590000e+08,3.564250200000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564250200000e+08,3.564250810000e+08,1.419672e+01,4.824242e-01,1.203279e+01,4.441383e-01,8.475751e-01,1.221401e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564250810000e+08,3.564251420000e+08,1.429508e+01,4.840926e-01,1.201639e+01,4.438356e-01,8.405963e-01,1.239609e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564251420000e+08,3.564252030000e+08,1.431148e+01,4.843701e-01,1.214754e+01,4.462511e-01,8.487973e-01,1.212480e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564252030000e+08,3.564252640000e+08,1.580328e+01,5.089893e-01,1.321311e+01,4.654121e-01,8.360996e-01,1.192286e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564252640000e+08,3.564253250000e+08,1.414754e+01,4.815879e-01,1.218033e+01,4.468529e-01,8.609502e-01,1.177793e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564253250000e+08,3.564253860000e+08,1.486885e+01,4.937121e-01,1.268852e+01,4.560796e-01,8.533627e-01,1.174587e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564253860000e+08,3.564254470000e+08,1.518033e+01,4.988565e-01,1.288525e+01,4.596015e-01,8.488121e-01,1.177223e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564254470000e+08,3.564255080000e+08,1.511475e+01,4.977779e-01,1.273771e+01,4.569626e-01,8.427332e-01,1.198942e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564255080000e+08,3.564255690000e+08,1.470492e+01,4.909829e-01,1.277049e+01,4.575503e-01,8.684504e-01,1.128551e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564255690000e+08,3.564256300000e+08,1.483607e+01,4.931675e-01,1.242623e+01,4.513410e-01,8.375691e-01,1.226084e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564256300000e+08,3.564256910000e+08,1.488525e+01,4.939842e-01,1.257377e+01,4.540125e-01,8.447136e-01,1.201928e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564256910000e+08,3.564257520000e+08,1.555738e+01,5.050138e-01,1.272131e+01,4.566685e-01,8.177028e-01,1.253299e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564257520000e+08,3.564258130000e+08,1.413115e+01,4.813088e-01,1.180328e+01,4.398822e-01,8.352668e-01,1.263425e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564258130000e+08,3.564258740000e+08,1.490164e+01,4.942562e-01,1.239344e+01,4.507452e-01,8.316832e-01,1.240969e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564258740000e+08,3.564259350000e+08,1.450820e+01,4.876877e-01,1.226229e+01,4.483539e-01,8.451977e-01,1.215895e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564259350000e+08,3.564259960000e+08,1.495082e+01,4.950711e-01,1.247541e+01,4.522333e-01,8.344298e-01,1.230803e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564259960000e+08,3.564260570000e+08,1.400000e+01,4.790701e-01,1.185246e+01,4.407977e-01,8.466042e-01,1.233156e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564260570000e+08,3.564261180000e+08,1.344262e+01,4.694368e-01,1.136066e+01,4.315556e-01,8.451220e-01,1.263420e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564261180000e+08,3.564261790000e+08,1.373771e+01,4.745611e-01,1.147541e+01,4.337297e-01,8.353222e-01,1.281217e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564261790000e+08,3.564262400000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564262400000e+08,3.564263010000e+08,1.444262e+01,4.865843e-01,1.213115e+01,4.459499e-01,8.399546e-01,1.235269e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564263010000e+08,3.564263620000e+08,1.424590e+01,4.832591e-01,1.178689e+01,4.395766e-01,8.273878e-01,1.281977e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564263620000e+08,3.564264230000e+08,1.391803e+01,4.776656e-01,1.173771e+01,4.386586e-01,8.433451e-01,1.247443e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564264230000e+08,3.564264840000e+08,1.360656e+01,4.722905e-01,1.124590e+01,4.293705e-01,8.265060e-01,1.314396e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564264840000e+08,3.564265450000e+08,1.432787e+01,4.846474e-01,1.222951e+01,4.477541e-01,8.535469e-01,1.195934e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564265450000e+08,3.564266060000e+08,1.485246e+01,4.934399e-01,1.254098e+01,4.534202e-01,8.443708e-01,1.204337e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564266060000e+08,3.564266670000e+08,1.527869e+01,5.004701e-01,1.304918e+01,4.625160e-01,8.540773e-01,1.156384e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564266670000e+08,3.564267280000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564267280000e+08,3.564267890000e+08,1.478689e+01,4.923494e-01,1.263934e+01,4.551949e-01,8.547672e-01,1.173149e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564267890000e+08,3.564268500000e+08,1.411475e+01,4.810295e-01,1.188525e+01,4.414069e-01,8.420441e-01,1.242893e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564268500000e+08,3.564269110000e+08,1.480328e+01,4.926223e-01,1.262295e+01,4.548996e-01,8.527132e-01,1.179342e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564269110000e+08,3.564269720000e+08,1.390164e+01,4.773843e-01,1.170492e+01,4.380455e-01,8.419811e-01,1.252587e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564269720000e+08,3.564270330000e+08,1.480328e+01,4.926223e-01,1.206557e+01,4.447429e-01,8.150609e-01,1.292009e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564270330000e+08,3.564270940000e+08,1.562295e+01,5.060771e-01,1.340984e+01,4.688639e-01,8.583421e-01,1.129547e-02,1.900000e+01,1.400000e+01,1.015000e+03,9412500017
3.564271990000e+08,3.564272600000e+08,1.486885e+01,4.937121e-01,1.272131e+01,4.566685e-01,8.555678e-01,1.167228e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564272600000e+08,3.564273210000e+08,1.493443e+01,4.947996e-01,1.298361e+01,4.613524e-01,8.693743e-01,1.116499e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564273210000e+08,3.564273820000e+08,1.460656e+01,4.893381e-01,1.268852e+01,4.560796e-01,8.686869e-01,1.131480e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564273820000e+08,3.564274430000e+08,1.439344e+01,4.857552e-01,1.229508e+01,4.489529e-01,8.542141e-01,1.190951e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564274430000e+08,3.564275040000e+08,1.536066e+01,5.018108e-01,1.316393e+01,4.645452e-01,8.569904e-01,1.143670e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564275040000e+08,3.564275650000e+08,1.513115e+01,4.980478e-01,1.259016e+01,4.543084e-01,8.320693e-01,1.230393e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564275650000e+08,3.564276260000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564276260000e+08,3.564276870000e+08,1.463934e+01,4.898870e-01,1.239344e+01,4.507452e-01,8.465846e-01,1.205991e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564276870000e+08,3.564277480000e+08,1.445902e+01,4.868604e-01,1.209836e+01,4.453468e-01,8.367347e-01,1.244533e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564277480000e+08,3.564278090000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564278090000e+08,3.564278700000e+08,1.437705e+01,4.854785e-01,1.221311e+01,4.474539e-01,8.494869e-01,1.207440e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564278700000e+08,3.564279310000e+08,1.452459e+01,4.879632e-01,1.193443e+01,4.423193e-01,8.216704e-01,1.286008e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564279310000e+08,3.564279920000e+08,1.481967e+01,4.928950e-01,1.263934e+01,4.551949e-01,8.528761e-01,1.178149e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564279920000e+08,3.564280530000e+08,1.493443e+01,4.947996e-01,1.260656e+01,4.546041e-01,8.441274e-01,1.201793e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564280530000e+08,3.564281140000e+08,1.380328e+01,4.756924e-01,1.163934e+01,4.368168e-01,8.432304e-01,1.252991e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564281140000e+08,3.564281750000e+08,1.555738e+01,5.050138e-01,1.318033e+01,4.648343e-01,8.472076e-01,1.167919e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564281750000e+08,3.564282360000e+08,1.336066e+01,4.680034e-01,1.124590e+01,4.293705e-01,8.417178e-01,1.278558e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564282360000e+08,3.564282970000e+08,1.411475e+01,4.810295e-01,1.175410e+01,4.389648e-01,8.327526e-01,1.271851e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564282970000e+08,3.564283580000e+08,1.470492e+01,4.909829e-01,1.206557e+01,4.447429e-01,8.205128e-01,1.281336e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564283580000e+08,3.564284190000e+08,1.345902e+01,4.697229e-01,1.142623e+01,4.327993e-01,8.489647e-01,1.249719e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564284190000e+08,3.564284800000e+08,1.409836e+01,4.807501e-01,1.188525e+01,4.414069e-01,8.430232e-01,1.240476e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564284800000e+08,3.564285410000e+08,1.527869e+01,5.004701e-01,1.301639e+01,4.619345e-01,8.519313e-01,1.163392e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564285410000e+08,3.564286020000e+08,1.436066e+01,4.852016e-01,1.196721e+01,4.429264e-01,8.333333e-01,1.259162e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564286020000e+08,3.564286630000e+08,1.436066e+01,4.852016e-01,1.227869e+01,4.486535e-01,8.550228e-01,1.189561e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564286630000e+08,3.564287240000e+08,1.527869e+01,5.004701e-01,1.300000e+01,4.616435e-01,8.508584e-01,1.166864e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564287240000e+08,3.564287850000e+08,1.395082e+01,4.782279e-01,1.168852e+01,4.377387e-01,8.378378e-01,1.263543e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564287850000e+08,3.564288460000e+08,1.414754e+01,4.815879e-01,1.175410e+01,4.389648e-01,8.308227e-01,1.276203e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564288460000e+08,3.564289070000e+08,1.437705e+01,4.854785e-01,1.216393e+01,4.465521e-01,8.460661e-01,1.218623e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564289070000e+08,3.564289680000e+08,1.488525e+01,4.939842e-01,1.275410e+01,4.572566e-01,8.568282e-01,1.162339e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564289680000e+08,3.564290290000e+08,1.411475e+01,4.810295e-01,1.195082e+01,4.426230e-01,8.466899e-01,1.227852e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564290290000e+08,3.564290900000e+08,1.488525e+01,4.939842e-01,1.265574e+01,4.554900e-01,8.502203e-01,1.184266e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564290900000e+08,3.564291510000e+08,1.560656e+01,5.058115e-01,1.336066e+01,4.680034e-01,8.560925e-01,1.137584e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564291510000e+08,3.564292120000e+08,1.500000e+01,4.958847e-01,1.291803e+01,4.601859e-01,8.612022e-01,1.142966e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564292120000e+08,3.564292730000e+08,1.488525e+01,4.939842e-01,1.265574e+01,4.554900e-01,8.502203e-01,1.184266e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564292730000e+08,3.564293340000e+08,1.424590e+01,4.832591e-01,1.232787e+01,4.495511e-01,8.653625e-01,1.157903e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564293340000e+08,3.564293950000e+08,1.449180e+01,4.874121e-01,1.219672e+01,4.471535e-01,8.416290e-01,1.227926e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564293950000e+08,3.564294560000e+08,1.380328e+01,4.756924e-01,1.159016e+01,4.358930e-01,8.396674e-01,1.264470e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564294560000e+08,3.564295170000e+08,1.486885e+01,4.937121e-01,1.257377e+01,4.540125e-01,8.456450e-01,1.199639e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564295170000e+08,3.564295780000e+08,1.418033e+01,4.821456e-01,1.185246e+01,4.407977e-01,8.358381e-01,1.259474e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564295780000e+08,3.564296390000e+08,1.427869e+01,4.838149e-01,1.203279e+01,4.441383e-01,8.427095e-01,1.233619e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564296390000e+08,3.564297000000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564297000000e+08,3.564297610000e+08,1.445902e+01,4.868604e-01,1.247541e+01,4.522333e-01,8.628118e-01,1.158463e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564297610000e+08,3.564298220000e+08,1.477049e+01,4.920764e-01,1.265574e+01,4.554900e-01,8.568258e-01,1.166853e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564298220000e+08,3.564298830000e+08,1.391803e+01,4.776656e-01,1.173771e+01,4.386586e-01,8.433451e-01,1.247443e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564298830000e+08,3.564299440000e+08,1.370492e+01,4.739945e-01,1.198361e+01,4.432297e-01,8.744019e-01,1.146156e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564299440000e+08,3.564300050000e+08,1.272131e+01,4.566685e-01,1.080328e+01,4.208360e-01,8.492268e-01,1.284526e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564300050000e+08,3.564300660000e+08,1.362295e+01,4.725749e-01,1.173771e+01,4.386586e-01,8.616125e-01,1.197854e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564300660000e+08,3.564301270000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,1.900000e+01,1.500000e+01,1.016000e+03,9412500018
3.564301670000e+08,3.564302280000e+08,1.327869e+01,4.665655e-01,1.103279e+01,4.252827e-01,8.308642e-01,1.317165e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564302280000e+08,3.564302890000e+08,1.401639e+01,4.793505e-01,1.170492e+01,4.380455e-01,8.350877e-01,1.269140e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564302890000e+08,3.564303500000e+08,1.481967e+01,4.928950e-01,1.257377e+01,4.540125e-01,8.484513e-01,1.192629e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564303500000e+08,3.564304110000e+08,1.434426e+01,4.849246e-01,1.204918e+01,4.444407e-01,8.400000e-01,1.239355e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564304110000e+08,3.564304720000e+08,1.391803e+01,4.776656e-01,1.188525e+01,4.414069e-01,8.539458e-01,1.212044e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564304720000e+08,3.564305330000e+08,1.468852e+01,4.907092e-01,1.250820e+01,4.528271e-01,8.515625e-01,1.187753e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564305330000e+08,3.564305940000e+08,1.475410e+01,4.918033e-01,1.254098e+01,4.534202e-01,8.500000e-01,1.190238e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564305940000e+08,3.564306550000e+08,1.486885e+01,4.937121e-01,1.242623e+01,4.513410e-01,8.357221e-01,1.230316e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564306550000e+08,3.564307160000e+08,1.445902e+01,4.868604e-01,1.213115e+01,4.459499e-01,8.390023e-01,1.237534e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564307160000e+08,3.564307770000e+08,1.422951e+01,4.829810e-01,1.244262e+01,4.516386e-01,8.744240e-01,1.124746e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564307770000e+08,3.564308380000e+08,1.501639e+01,4.961556e-01,1.272131e+01,4.566685e-01,8.471616e-01,1.188917e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564308380000e+08,3.564308990000e+08,1.414754e+01,4.815879e-01,1.196721e+01,4.429264e-01,8.458865e-01,1.229054e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564308990000e+08,3.564309600000e+08,1.491803e+01,4.945280e-01,1.260656e+01,4.546041e-01,8.450549e-01,1.199529e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564309600000e+08,3.564310210000e+08,1.400000e+01,4.790701e-01,1.200000e+01,4.435328e-01,8.571429e-01,1.197426e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564310210000e+08,3.564310820000e+08,1.416393e+01,4.818668e-01,1.200000e+01,4.435328e-01,8.472222e-01,1.223973e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564310820000e+08,3.564311430000e+08,1.473771e+01,4.915300e-01,1.252459e+01,4.531238e-01,8.498331e-01,1.191445e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564311430000e+08,3.564312040000e+08,1.463934e+01,4.898870e-01,1.260656e+01,4.546041e-01,8.611422e-01,1.157169e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564312040000e+08,3.564312650000e+08,1.514754e+01,4.983175e-01,1.281967e+01,4.584305e-01,8.463203e-01,1.186423e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564312650000e+08,3.564313260000e+08,1.393443e+01,4.779469e-01,1.195082e+01,4.426230e-01,8.576471e-01,1.198472e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564313260000e+08,3.564313870000e+08,1.490164e+01,4.942562e-01,1.255738e+01,4.537165e-01,8.426843e-01,1.207638e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564313870000e+08,3.564314480000e+08,1.444262e+01,4.865843e-01,1.209836e+01,4.453468e-01,8.376845e-01,1.242317e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564314480000e+08,3.564315090000e+08,1.434426e+01,4.849246e-01,1.183607e+01,4.404927e-01,8.251429e-01,1.284110e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564315090000e+08,3.564315700000e+08,1.411475e+01,4.810295e-01,1.190164e+01,4.417113e-01,8.432056e-01,1.239169e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564315700000e+08,3.564316310000e+08,1.524590e+01,4.999328e-01,1.327869e+01,4.665655e-01,8.709677e-01,1.099281e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564316310000e+08,3.564316920000e+08,1.378689e+01,4.754098e-01,1.165574e+01,4.371243e-01,8.454221e-01,1.246558e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564316920000e+08,3.564317530000e+08,1.439344e+01,4.857552e-01,1.195082e+01,4.426230e-01,8.302961e-01,1.266821e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564317530000e+08,3.564318140000e+08,1.421311e+01,4.827027e-01,1.211475e+01,4.456484e-01,8.523645e-01,1.204755e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564318140000e+08,3.564318750000e+08,1.526229e+01,5.002015e-01,1.314754e+01,4.642558e-01,8.614393e-01,1.132290e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564318750000e+08,3.564319360000e+08,1.424590e+01,4.832591e-01,1.236066e+01,4.501485e-01,8.676640e-01,1.149489e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
3.564319360000e+08,3.564319970000e+08,1.422951e+01,4.829810e-01,1.203279e+01,4.441383e-01,8.456221e-01,1.226368e-02,1.900000e+01,1.600000e+01,1.016000e+03,9412500019
