#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.672566000000e+08,2.672566610000e+08,1.552459e+01,5.044814e-01,1.070492e+01,4.189158e-01,6.895459e-01,1.503506e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672566610000e+08,2.672567220000e+08,1.422951e+01,4.829810e-01,9.786885e+00,4.005506e-01,6.877880e-01,1.572868e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672567220000e+08,2.672567830000e+08,1.550820e+01,5.042149e-01,1.109836e+01,4.265447e-01,7.156448e-01,1.466675e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672567830000e+08,2.672568440000e+08,1.547541e+01,5.036817e-01,1.072131e+01,4.192365e-01,6.927966e-01,1.501516e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672568440000e+08,2.672569050000e+08,1.524590e+01,4.999328e-01,1.055738e+01,4.160189e-01,6.924731e-01,1.513218e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672569050000e+08,2.672569660000e+08,1.513115e+01,4.980478e-01,1.042623e+01,4.134269e-01,6.890574e-01,1.523586e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300018
2.672570310000e+08,2.672570920000e+08,1.511475e+01,4.977779e-01,1.080328e+01,4.208360e-01,7.147505e-01,1.487045e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672570920000e+08,2.672571530000e+08,1.581967e+01,5.092533e-01,1.127869e+01,4.299960e-01,7.129534e-01,1.456274e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672571530000e+08,2.672572140000e+08,1.537705e+01,5.020785e-01,1.103279e+01,4.252827e-01,7.174840e-01,1.470030e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672572140000e+08,2.672572750000e+08,1.545902e+01,5.034149e-01,1.122951e+01,4.290574e-01,7.264051e-01,1.451736e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672572750000e+08,2.672573360000e+08,1.511475e+01,4.977779e-01,1.106557e+01,4.259141e-01,7.321041e-01,1.458492e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672573360000e+08,2.672573970000e+08,1.518033e+01,4.988565e-01,1.108197e+01,4.262295e-01,7.300216e-01,1.458905e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672573970000e+08,2.672574580000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672574580000e+08,2.672575190000e+08,1.557377e+01,5.052798e-01,1.108197e+01,4.262295e-01,7.115790e-01,1.469817e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672575190000e+08,2.672575800000e+08,1.450820e+01,4.876877e-01,1.059016e+01,4.166644e-01,7.299435e-01,1.492452e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672575800000e+08,2.672576410000e+08,1.454098e+01,4.882385e-01,1.068852e+01,4.185949e-01,7.350620e-01,1.481741e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672576410000e+08,2.672577020000e+08,1.439344e+01,4.857552e-01,1.059016e+01,4.166644e-01,7.357631e-01,1.488053e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672577020000e+08,2.672577630000e+08,1.509836e+01,4.975079e-01,1.103279e+01,4.252827e-01,7.307275e-01,1.461652e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672577630000e+08,2.672578240000e+08,1.534426e+01,5.015429e-01,1.100000e+01,4.246503e-01,7.168803e-01,1.472551e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672578240000e+08,2.672578850000e+08,1.591803e+01,5.108340e-01,1.121311e+01,4.287441e-01,7.044284e-01,1.464334e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672578850000e+08,2.672579460000e+08,1.621312e+01,5.155470e-01,1.154098e+01,4.349672e-01,7.118301e-01,1.440172e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300019
2.672579690000e+08,2.672580300000e+08,1.501639e+01,4.961556e-01,1.070492e+01,4.189158e-01,7.128821e-01,1.494828e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672580300000e+08,2.672580910000e+08,1.565574e+01,5.066078e-01,1.134426e+01,4.312441e-01,7.246073e-01,1.445526e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672580910000e+08,2.672581520000e+08,1.639344e+01,5.184062e-01,1.172131e+01,4.383522e-01,7.150000e-01,1.427498e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672581520000e+08,2.672582130000e+08,1.557377e+01,5.052798e-01,1.127869e+01,4.299960e-01,7.242105e-01,1.449972e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672582130000e+08,2.672582740000e+08,1.568852e+01,5.071380e-01,1.131148e+01,4.306205e-01,7.210031e-01,1.449814e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672582740000e+08,2.672583350000e+08,1.613115e+01,5.142422e-01,1.173771e+01,4.386586e-01,7.276423e-01,1.419160e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672583350000e+08,2.672583960000e+08,1.526229e+01,5.002015e-01,1.090164e+01,4.227474e-01,7.142857e-01,1.480564e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672583960000e+08,2.672584570000e+08,1.493443e+01,4.947996e-01,1.050820e+01,4.150488e-01,7.036224e-01,1.512980e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672584570000e+08,2.672585180000e+08,1.388525e+01,4.771027e-01,9.918033e+00,4.032254e-01,7.142857e-01,1.552245e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672585180000e+08,2.672585790000e+08,1.609836e+01,5.137193e-01,1.162295e+01,4.365091e-01,7.219959e-01,1.429675e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672585790000e+08,2.672586400000e+08,1.565574e+01,5.066078e-01,1.075410e+01,4.198770e-01,6.869110e-01,1.500661e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672586400000e+08,2.672587010000e+08,1.529508e+01,5.007385e-01,1.080328e+01,4.208360e-01,7.063237e-01,1.491061e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672587010000e+08,2.672587620000e+08,1.570492e+01,5.074028e-01,1.091803e+01,4.230652e-01,6.951984e-01,1.487237e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672587620000e+08,2.672588230000e+08,1.511475e+01,4.977779e-01,1.075410e+01,4.198770e-01,7.114968e-01,1.492095e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300020
2.672588600000e+08,2.672589210000e+08,1.550820e+01,5.042149e-01,1.168852e+01,4.377387e-01,7.536998e-01,1.400832e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672589210000e+08,2.672589820000e+08,1.481967e+01,4.928950e-01,1.088525e+01,4.224295e-01,7.345133e-01,1.468713e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672589820000e+08,2.672590430000e+08,1.504918e+01,4.966970e-01,1.103279e+01,4.252827e-01,7.331155e-01,1.459911e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672590430000e+08,2.672591040000e+08,1.562295e+01,5.060771e-01,1.134426e+01,4.312441e-01,7.261280e-01,1.444555e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672591040000e+08,2.672591650000e+08,1.552459e+01,5.044814e-01,1.142623e+01,4.327993e-01,7.360085e-01,1.432390e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672591650000e+08,2.672592260000e+08,1.470492e+01,4.909829e-01,1.073771e+01,4.195569e-01,7.302118e-01,1.481971e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672592260000e+08,2.672592870000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672592870000e+08,2.672593480000e+08,1.559016e+01,5.055457e-01,1.134426e+01,4.312441e-01,7.276551e-01,1.443551e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672593480000e+08,2.672594090000e+08,1.509836e+01,4.975079e-01,1.106557e+01,4.259141e-01,7.328990e-01,1.457908e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672594090000e+08,2.672594700000e+08,1.521311e+01,4.993950e-01,1.126229e+01,4.296834e-01,7.403017e-01,1.439345e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672594700000e+08,2.672595310000e+08,1.473771e+01,4.915300e-01,1.039344e+01,4.127764e-01,7.052280e-01,1.520646e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672595310000e+08,2.672595920000e+08,1.555738e+01,5.050138e-01,1.140984e+01,4.324887e-01,7.334036e-01,1.435376e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672595920000e+08,2.672596530000e+08,1.465574e+01,4.901612e-01,1.072131e+01,4.192365e-01,7.315436e-01,1.482137e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672596530000e+08,2.672597140000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672597140000e+08,2.672597750000e+08,1.513115e+01,4.980478e-01,1.136066e+01,4.315556e-01,7.508126e-01,1.423731e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672597750000e+08,2.672598360000e+08,1.557377e+01,5.052798e-01,1.147541e+01,4.337297e-01,7.368421e-01,1.428676e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672598360000e+08,2.672598970000e+08,1.513115e+01,4.980478e-01,1.103279e+01,4.252827e-01,7.291441e-01,1.462766e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672598970000e+08,2.672599580000e+08,1.545902e+01,5.034149e-01,1.121311e+01,4.287441e-01,7.253447e-01,1.453484e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672599580000e+08,2.672600190000e+08,1.493443e+01,4.947996e-01,1.063934e+01,4.176308e-01,7.124040e-01,1.499669e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672600190000e+08,2.672600800000e+08,1.481967e+01,4.928950e-01,1.093443e+01,4.233827e-01,7.378318e-01,1.462798e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672600800000e+08,2.672601410000e+08,1.567213e+01,5.068730e-01,1.162295e+01,4.365091e-01,7.416318e-01,1.415744e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672601410000e+08,2.672602020000e+08,1.531148e+01,5.010068e-01,1.131148e+01,4.306205e-01,7.387580e-01,1.437471e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672602020000e+08,2.672602630000e+08,1.511475e+01,4.977779e-01,1.137705e+01,4.318669e-01,7.527115e-01,1.420858e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672602630000e+08,2.672603240000e+08,1.452459e+01,4.879632e-01,1.057377e+01,4.163418e-01,7.279910e-01,1.494988e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672603240000e+08,2.672603850000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672603850000e+08,2.672604460000e+08,1.642623e+01,5.189243e-01,1.204918e+01,4.444407e-01,7.335329e-01,1.396683e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672604460000e+08,2.672605070000e+08,1.542623e+01,5.028807e-01,1.139344e+01,4.321779e-01,7.385760e-01,1.432437e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672605070000e+08,2.672605680000e+08,1.557377e+01,5.052798e-01,1.152459e+01,4.346581e-01,7.400000e-01,1.423117e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672605680000e+08,2.672606290000e+08,1.491803e+01,4.945280e-01,1.081967e+01,4.211552e-01,7.252747e-01,1.479721e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672606290000e+08,2.672606900000e+08,1.616393e+01,5.147645e-01,1.198361e+01,4.432297e-01,7.413793e-01,1.394484e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672606900000e+08,2.672607510000e+08,1.459016e+01,4.890634e-01,1.036066e+01,4.121248e-01,7.101123e-01,1.520840e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672607510000e+08,2.672608120000e+08,1.519672e+01,4.991258e-01,1.083607e+01,4.214741e-01,7.130529e-01,1.485669e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672608120000e+08,2.672608730000e+08,1.511475e+01,4.977779e-01,1.114754e+01,4.274887e-01,7.375271e-01,1.448991e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672608730000e+08,2.672609340000e+08,1.472131e+01,4.912565e-01,1.103279e+01,4.252827e-01,7.494432e-01,1.446053e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672609340000e+08,2.672609950000e+08,1.513115e+01,4.980478e-01,1.103279e+01,4.252827e-01,7.291441e-01,1.462766e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672609950000e+08,2.672610560000e+08,1.460656e+01,4.893381e-01,1.068852e+01,4.185949e-01,7.317621e-01,1.484247e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672610560000e+08,2.672611170000e+08,1.622951e+01,5.158076e-01,1.206557e+01,4.447429e-01,7.434344e-01,1.388043e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672611170000e+08,2.672611780000e+08,1.526229e+01,5.002015e-01,1.144262e+01,4.331097e-01,7.497315e-01,1.419650e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672611780000e+08,2.672612390000e+08,1.486885e+01,4.937121e-01,1.103279e+01,4.252827e-01,7.420066e-01,1.452796e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672612390000e+08,2.672613000000e+08,1.500000e+01,4.958847e-01,1.081967e+01,4.211552e-01,7.213115e-01,1.482212e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672613000000e+08,2.672613610000e+08,1.454098e+01,4.882385e-01,1.059016e+01,4.166644e-01,7.282977e-01,1.493617e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672613610000e+08,2.672614220000e+08,1.511475e+01,4.977779e-01,1.111475e+01,4.268596e-01,7.353579e-01,1.452825e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672614220000e+08,2.672614830000e+08,1.442623e+01,4.863081e-01,1.060656e+01,4.169868e-01,7.352273e-01,1.487326e-02,2.600000e+01,2.700000e+01,9.940000e+02,12309300021
2.672614930000e+08,2.672615540000e+08,1.424590e+01,4.832591e-01,1.088525e+01,4.224295e-01,7.640967e-01,1.440228e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672615540000e+08,2.672616150000e+08,1.577049e+01,5.084611e-01,1.181967e+01,4.401876e-01,7.494802e-01,1.397055e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672616150000e+08,2.672616760000e+08,1.534426e+01,5.015429e-01,1.134426e+01,4.312441e-01,7.393162e-01,1.434941e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672616760000e+08,2.672617370000e+08,1.555738e+01,5.050138e-01,1.165574e+01,4.371243e-01,7.492097e-01,1.407097e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672617370000e+08,2.672617980000e+08,1.413115e+01,4.813088e-01,1.016393e+01,4.081934e-01,7.192575e-01,1.530533e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672617980000e+08,2.672618590000e+08,1.490164e+01,4.942562e-01,1.078689e+01,4.205166e-01,7.238724e-01,1.482873e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672618590000e+08,2.672619200000e+08,1.522951e+01,4.996639e-01,1.124590e+01,4.293705e-01,7.384284e-01,1.441922e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672619200000e+08,2.672619810000e+08,1.577049e+01,5.084611e-01,1.175410e+01,4.389648e-01,7.453222e-01,1.404689e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672619810000e+08,2.672620420000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672620420000e+08,2.672621030000e+08,1.568852e+01,5.071380e-01,1.159016e+01,4.358930e-01,7.387670e-01,1.420077e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672621030000e+08,2.672621640000e+08,1.460656e+01,4.893381e-01,1.106557e+01,4.259141e-01,7.575758e-01,1.435695e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672621640000e+08,2.672622250000e+08,1.488525e+01,4.939842e-01,1.109836e+01,4.265447e-01,7.455947e-01,1.445345e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672622250000e+08,2.672622860000e+08,1.524590e+01,4.999328e-01,1.132787e+01,4.309324e-01,7.430108e-01,1.432892e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672622860000e+08,2.672623470000e+08,1.524590e+01,4.999328e-01,1.124590e+01,4.293705e-01,7.376344e-01,1.442556e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672623470000e+08,2.672624080000e+08,1.432787e+01,4.846474e-01,1.016393e+01,4.081934e-01,7.093822e-01,1.535838e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672624080000e+08,2.672624690000e+08,1.550820e+01,5.042149e-01,1.170492e+01,4.380455e-01,7.547569e-01,1.398802e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672624690000e+08,2.672625300000e+08,1.449180e+01,4.874121e-01,1.062295e+01,4.173089e-01,7.330317e-01,1.487870e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672625300000e+08,2.672625910000e+08,1.462295e+01,4.896126e-01,1.065574e+01,4.179524e-01,7.286996e-01,1.488734e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672625910000e+08,2.672626520000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672626520000e+08,2.672627130000e+08,1.540984e+01,5.026134e-01,1.114754e+01,4.274887e-01,7.234042e-01,1.458980e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672627130000e+08,2.672627740000e+08,1.560656e+01,5.058115e-01,1.186885e+01,4.411024e-01,7.605042e-01,1.383188e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672627740000e+08,2.672628350000e+08,1.481967e+01,4.928950e-01,1.055738e+01,4.160189e-01,7.123894e-01,1.505487e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672628350000e+08,2.672628960000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672628960000e+08,2.672629570000e+08,1.521311e+01,4.993950e-01,1.154098e+01,4.349672e-01,7.586207e-01,1.404716e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672629570000e+08,2.672630180000e+08,1.532787e+01,5.012749e-01,1.100000e+01,4.246503e-01,7.176471e-01,1.472129e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672630180000e+08,2.672630790000e+08,1.475410e+01,4.918033e-01,1.132787e+01,4.309324e-01,7.677778e-01,1.407500e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672630790000e+08,2.672631400000e+08,1.560656e+01,5.058115e-01,1.181967e+01,4.401876e-01,7.573529e-01,1.389371e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672631400000e+08,2.672632010000e+08,1.559016e+01,5.055457e-01,1.145902e+01,4.334198e-01,7.350157e-01,1.431094e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672632010000e+08,2.672632620000e+08,1.473771e+01,4.915300e-01,1.088525e+01,4.224295e-01,7.385985e-01,1.465475e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672632620000e+08,2.672633230000e+08,1.544262e+01,5.031478e-01,1.160656e+01,4.362011e-01,7.515923e-01,1.407824e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672633230000e+08,2.672633840000e+08,1.531148e+01,5.010068e-01,1.147541e+01,4.337297e-01,7.494647e-01,1.417871e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672633840000e+08,2.672634450000e+08,1.608197e+01,5.134577e-01,1.224590e+01,4.480541e-01,7.614679e-01,1.360707e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672634450000e+08,2.672635060000e+08,1.577049e+01,5.084611e-01,1.170492e+01,4.380455e-01,7.422037e-01,1.410303e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672635060000e+08,2.672635670000e+08,1.460656e+01,4.893381e-01,1.100000e+01,4.246503e-01,7.530864e-01,1.444628e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672635670000e+08,2.672636280000e+08,1.504918e+01,4.966970e-01,1.081967e+01,4.211552e-01,7.189543e-01,1.483603e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672636280000e+08,2.672636890000e+08,1.573771e+01,5.079322e-01,1.168852e+01,4.377387e-01,7.427083e-01,1.410868e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672636890000e+08,2.672637500000e+08,1.580328e+01,5.089893e-01,1.155738e+01,4.352760e-01,7.313278e-01,1.427674e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672637500000e+08,2.672638110000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672638110000e+08,2.672638720000e+08,1.672131e+01,5.235646e-01,1.232787e+01,4.495511e-01,7.372549e-01,1.378085e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672638720000e+08,2.672639330000e+08,1.426229e+01,4.835371e-01,1.049180e+01,4.147249e-01,7.356322e-01,1.495116e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672639330000e+08,2.672639940000e+08,1.536066e+01,5.018108e-01,1.154098e+01,4.349672e-01,7.513341e-01,1.412066e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672639940000e+08,2.672640550000e+08,1.603279e+01,5.126720e-01,1.190164e+01,4.417113e-01,7.423313e-01,1.398493e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672640550000e+08,2.672641160000e+08,1.477049e+01,4.920764e-01,1.093443e+01,4.233827e-01,7.402886e-01,1.460776e-02,2.700000e+01,2.700000e+01,9.950000e+02,12309300022
2.672641220000e+08,2.672641830000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672641830000e+08,2.672642440000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672642440000e+08,2.672643050000e+08,1.606557e+01,5.131959e-01,1.219672e+01,4.471535e-01,7.591836e-01,1.365851e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672643050000e+08,2.672643660000e+08,1.642623e+01,5.189243e-01,1.222951e+01,4.477541e-01,7.445109e-01,1.377805e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672643660000e+08,2.672644270000e+08,1.463934e+01,4.898870e-01,1.093443e+01,4.233827e-01,7.469205e-01,1.454923e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672644270000e+08,2.672644880000e+08,1.540984e+01,5.026134e-01,1.126229e+01,4.296834e-01,7.308511e-01,1.446595e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672644880000e+08,2.672645490000e+08,1.475410e+01,4.918033e-01,1.073771e+01,4.195569e-01,7.277778e-01,1.483679e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672645490000e+08,2.672646100000e+08,1.532787e+01,5.012749e-01,1.168852e+01,4.377387e-01,7.625669e-01,1.391566e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672646100000e+08,2.672646710000e+08,1.573771e+01,5.079322e-01,1.185246e+01,4.407977e-01,7.531250e-01,1.391671e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672646710000e+08,2.672647320000e+08,1.549180e+01,5.039484e-01,1.172131e+01,4.383522e-01,7.566137e-01,1.395948e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672647320000e+08,2.672647930000e+08,1.570492e+01,5.074028e-01,1.172131e+01,4.383522e-01,7.463465e-01,1.405749e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672647930000e+08,2.672648540000e+08,1.595082e+01,5.113598e-01,1.178689e+01,4.395766e-01,7.389517e-01,1.408030e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672648540000e+08,2.672649150000e+08,1.408197e+01,4.804705e-01,1.014754e+01,4.078641e-01,7.206054e-01,1.530951e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672649150000e+08,2.672649760000e+08,1.501639e+01,4.961556e-01,1.109836e+01,4.265447e-01,7.390830e-01,1.450942e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672649760000e+08,2.672650370000e+08,1.496721e+01,4.953424e-01,1.113115e+01,4.271742e-01,7.437021e-01,1.444896e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672650370000e+08,2.672650980000e+08,1.540984e+01,5.026134e-01,1.154098e+01,4.349672e-01,7.489362e-01,1.414329e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672650980000e+08,2.672651590000e+08,1.524590e+01,4.999328e-01,1.142623e+01,4.327993e-01,7.494624e-01,1.420921e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672651590000e+08,2.672652200000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672652200000e+08,2.672652810000e+08,1.475410e+01,4.918033e-01,1.104918e+01,4.255985e-01,7.488889e-01,1.445508e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672652810000e+08,2.672653420000e+08,1.442623e+01,4.863081e-01,1.103279e+01,4.252827e-01,7.647727e-01,1.429778e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672653420000e+08,2.672654030000e+08,1.581967e+01,5.092533e-01,1.204918e+01,4.444407e-01,7.616580e-01,1.371566e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
2.672654030000e+08,2.672654640000e+08,1.570492e+01,5.074028e-01,1.200000e+01,4.435328e-01,7.640918e-01,1.371707e-02,2.600000e+01,2.700000e+01,9.950000e+02,12309300023
