#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.522830140000e+08,3.522830750000e+08,2.557377e+01,6.474891e-01,2.263935e+01,6.092100e-01,8.852564e-01,8.069311e-03,1.990000e+01,4.900000e+00,1.017000e+03,4407700019
3.522830750000e+08,3.522831360000e+08,2.644262e+01,6.583962e-01,2.334426e+01,6.186217e-01,8.828270e-01,8.008189e-03,1.990000e+01,4.900000e+00,1.017000e+03,4407700019
3.522831360000e+08,3.522831970000e+08,2.629508e+01,6.565568e-01,2.291803e+01,6.129482e-01,8.715711e-01,8.353734e-03,1.990000e+01,4.900000e+00,1.017000e+03,4407700019
3.522832610000e+08,3.522833220000e+08,2.662295e+01,6.606374e-01,2.321312e+01,6.168815e-01,8.719212e-01,8.292477e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522833220000e+08,3.522833830000e+08,2.581967e+01,6.505945e-01,2.226229e+01,6.041156e-01,8.622222e-01,8.684783e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522833830000e+08,3.522834440000e+08,2.585246e+01,6.510075e-01,2.267213e+01,6.096510e-01,8.769816e-01,8.271121e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522834440000e+08,3.522835050000e+08,2.678688e+01,6.626683e-01,2.306557e+01,6.149180e-01,8.610771e-01,8.556219e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522835050000e+08,3.522835660000e+08,2.652459e+01,6.594159e-01,2.291803e+01,6.129482e-01,8.640296e-01,8.521129e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522835660000e+08,3.522836270000e+08,2.637705e+01,6.575794e-01,2.267213e+01,6.096510e-01,8.595401e-01,8.662260e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522836270000e+08,3.522836880000e+08,2.718033e+01,6.675172e-01,2.395082e+01,6.266071e-01,8.811821e-01,7.946602e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522836880000e+08,3.522837490000e+08,2.614754e+01,6.547123e-01,2.277049e+01,6.109720e-01,8.708464e-01,8.397378e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522837490000e+08,3.522838100000e+08,2.590164e+01,6.516265e-01,2.272131e+01,6.103118e-01,8.772152e-01,8.256515e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522838100000e+08,3.522838710000e+08,2.550820e+01,6.466585e-01,2.206557e+01,6.014405e-01,8.650386e-01,8.661992e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522838710000e+08,3.522839320000e+08,2.536065e+01,6.447856e-01,2.218033e+01,6.030024e-01,8.745960e-01,8.420043e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522839320000e+08,3.522839930000e+08,2.734426e+01,6.695272e-01,2.437705e+01,6.321580e-01,8.914868e-01,7.615540e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522839930000e+08,3.522840540000e+08,2.560656e+01,6.479040e-01,2.247541e+01,6.070002e-01,8.777209e-01,8.289223e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522840540000e+08,3.522841150000e+08,2.581967e+01,6.505945e-01,2.254098e+01,6.078851e-01,8.730159e-01,8.389682e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522841150000e+08,3.522841760000e+08,2.737705e+01,6.699284e-01,2.359016e+01,6.218714e-01,8.616766e-01,8.448152e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522841760000e+08,3.522842370000e+08,2.547541e+01,6.462427e-01,2.218033e+01,6.030024e-01,8.706564e-01,8.512761e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522842370000e+08,3.522842980000e+08,2.719672e+01,6.677184e-01,2.327869e+01,6.177523e-01,8.559373e-01,8.621315e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522842980000e+08,3.522843590000e+08,2.645902e+01,6.586003e-01,2.327869e+01,6.177523e-01,8.798018e-01,8.094494e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522843590000e+08,3.522844200000e+08,2.688525e+01,6.638838e-01,2.309836e+01,6.153549e-01,8.591464e-01,8.590050e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522844200000e+08,3.522844810000e+08,2.685246e+01,6.634789e-01,2.372131e+01,6.235976e-01,8.833944e-01,7.930127e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522844810000e+08,3.522845420000e+08,2.550820e+01,6.466585e-01,2.249180e+01,6.072217e-01,8.817481e-01,8.185997e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522845420000e+08,3.522846030000e+08,2.624590e+01,6.559426e-01,2.313115e+01,6.157914e-01,8.813242e-01,8.082641e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522846030000e+08,3.522846640000e+08,2.695082e+01,6.646929e-01,2.322951e+01,6.170993e-01,8.619221e-01,8.508346e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522846640000e+08,3.522847250000e+08,2.608197e+01,6.538908e-01,2.265574e+01,6.094306e-01,8.686361e-01,8.468800e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522847250000e+08,3.522847860000e+08,2.698361e+01,6.650972e-01,2.378688e+01,6.244589e-01,8.815310e-01,7.965375e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522847860000e+08,3.522848470000e+08,2.657377e+01,6.600269e-01,2.342623e+01,6.197068e-01,8.815546e-01,8.025872e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522848470000e+08,3.522849080000e+08,2.526229e+01,6.435340e-01,2.163935e+01,5.956033e-01,8.565866e-01,8.928513e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522849080000e+08,3.522849690000e+08,2.670492e+01,6.616536e-01,2.298361e+01,6.138244e-01,8.606507e-01,8.580356e-03,1.990000e+01,5.200000e+00,1.017000e+03,4407700020
3.522850270000e+08,3.522850880000e+08,2.522951e+01,6.431162e-01,2.181967e+01,5.980799e-01,8.648473e-01,8.714907e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522850880000e+08,3.522851490000e+08,2.614754e+01,6.547123e-01,2.272131e+01,6.103118e-01,8.689655e-01,8.449164e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522851490000e+08,3.522852100000e+08,2.704918e+01,6.659048e-01,2.342623e+01,6.197068e-01,8.660606e-01,8.384677e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522852100000e+08,3.522852710000e+08,2.606557e+01,6.536853e-01,2.254098e+01,6.078851e-01,8.647799e-01,8.575805e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522852710000e+08,3.522853320000e+08,2.655738e+01,6.598233e-01,2.298361e+01,6.138244e-01,8.654321e-01,8.478709e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522853320000e+08,3.522853930000e+08,2.652459e+01,6.594159e-01,2.334426e+01,6.186217e-01,8.800989e-01,8.075847e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522853930000e+08,3.522854540000e+08,2.718033e+01,6.675172e-01,2.355738e+01,6.214391e-01,8.667068e-01,8.347334e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522854540000e+08,3.522855150000e+08,2.688525e+01,6.638838e-01,2.280328e+01,6.114117e-01,8.481708e-01,8.861300e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522855150000e+08,3.522855840000e+08,2.588406e+01,6.124796e-01,2.233333e+01,5.689213e-01,8.628219e-01,8.140708e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522855840000e+08,3.522856490000e+08,2.563077e+01,6.279486e-01,2.233846e+01,5.862326e-01,8.715486e-01,8.197431e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522856490000e+08,3.522857100000e+08,2.604918e+01,6.534797e-01,2.208197e+01,6.016639e-01,8.477030e-01,9.013752e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522857100000e+08,3.522857710000e+08,2.550820e+01,6.466585e-01,2.218033e+01,6.030024e-01,8.695373e-01,8.538518e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522857710000e+08,3.522858470000e+08,2.600000e+01,5.848976e-01,2.257895e+01,5.450609e-01,8.684211e-01,7.604398e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522858470000e+08,3.522859080000e+08,2.677049e+01,6.624655e-01,2.314754e+01,6.160097e-01,8.646663e-01,8.465140e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522859080000e+08,3.522859690000e+08,2.759016e+01,6.725309e-01,2.411475e+01,6.287478e-01,8.740345e-01,8.088130e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522859690000e+08,3.522860300000e+08,2.537705e+01,6.449940e-01,2.216393e+01,6.027796e-01,8.733850e-01,8.452008e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522860300000e+08,3.522860910000e+08,2.495082e+01,6.395544e-01,2.203279e+01,6.009936e-01,8.830486e-01,8.237354e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522860910000e+08,3.522861520000e+08,2.606557e+01,6.536853e-01,2.222951e+01,6.036706e-01,8.528302e-01,8.884687e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522861520000e+08,3.522862130000e+08,2.580328e+01,6.503880e-01,2.249180e+01,6.072217e-01,8.716645e-01,8.430352e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522862130000e+08,3.522862740000e+08,2.601639e+01,6.530684e-01,2.250820e+01,6.074429e-01,8.651544e-01,8.573867e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522862740000e+08,3.522863350000e+08,2.486885e+01,6.385030e-01,2.114754e+01,5.887962e-01,8.503625e-01,9.158608e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522863350000e+08,3.522863960000e+08,2.685246e+01,6.634789e-01,2.301639e+01,6.142621e-01,8.571429e-01,8.646107e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522863960000e+08,3.522864570000e+08,2.663935e+01,6.608407e-01,2.283607e+01,6.118510e-01,8.572308e-01,8.678396e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522864570000e+08,3.522865180000e+08,2.621312e+01,6.555328e-01,2.319672e+01,6.166637e-01,8.849281e-01,7.980211e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522865180000e+08,3.522865790000e+08,2.562295e+01,6.481114e-01,2.234426e+01,6.052268e-01,8.720409e-01,8.449373e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522865790000e+08,3.522866400000e+08,2.544262e+01,6.458268e-01,2.209836e+01,6.018872e-01,8.685567e-01,8.576745e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522866400000e+08,3.522867010000e+08,2.557377e+01,6.474891e-01,2.226229e+01,6.041156e-01,8.705128e-01,8.500386e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522867010000e+08,3.522867620000e+08,2.511475e+01,6.416520e-01,2.193443e+01,5.996505e-01,8.733681e-01,8.496515e-03,1.990000e+01,5.400000e+00,1.017000e+03,4407700021
3.522868100000e+08,3.522868710000e+08,2.686885e+01,6.636814e-01,2.352459e+01,6.210064e-01,8.755339e-01,8.154036e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522868710000e+08,3.522869320000e+08,2.642623e+01,6.581921e-01,2.332787e+01,6.184044e-01,8.827543e-01,8.012828e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522869320000e+08,3.522869930000e+08,2.591803e+01,6.518326e-01,2.237705e+01,6.056706e-01,8.633776e-01,8.637645e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522869930000e+08,3.522870540000e+08,2.596721e+01,6.524507e-01,2.247541e+01,6.070002e-01,8.655303e-01,8.571873e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522870540000e+08,3.522871150000e+08,2.606557e+01,6.536853e-01,2.296721e+01,6.136055e-01,8.811321e-01,8.116229e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522871150000e+08,3.522871760000e+08,2.577049e+01,6.499747e-01,2.236065e+01,6.054487e-01,8.676845e-01,8.545944e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522871760000e+08,3.522872370000e+08,2.552459e+01,6.468662e-01,2.214754e+01,6.025566e-01,8.676943e-01,8.586742e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522872370000e+08,3.522872980000e+08,2.678688e+01,6.626683e-01,2.316393e+01,6.162277e-01,8.647491e-01,8.460366e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522872980000e+08,3.522873590000e+08,2.600000e+01,6.528625e-01,2.255738e+01,6.081061e-01,8.675914e-01,8.510676e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522873590000e+08,3.522874200000e+08,2.572131e+01,6.493542e-01,2.272131e+01,6.103118e-01,8.833652e-01,8.103501e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522874200000e+08,3.522874810000e+08,2.680328e+01,6.628711e-01,2.350820e+01,6.207900e-01,8.770642e-01,8.120746e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522874810000e+08,3.522875420000e+08,2.555738e+01,6.472815e-01,2.237705e+01,6.056706e-01,8.755612e-01,8.359842e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522875420000e+08,3.522876030000e+08,2.467213e+01,6.359726e-01,2.162295e+01,5.953777e-01,8.764120e-01,8.483481e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522876030000e+08,3.522876640000e+08,2.675410e+01,6.622626e-01,2.332787e+01,6.184044e-01,8.719363e-01,8.271712e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522876640000e+08,3.522877250000e+08,2.432787e+01,6.315200e-01,2.121312e+01,5.897084e-01,8.719677e-01,8.673473e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522877250000e+08,3.522877860000e+08,2.686885e+01,6.636814e-01,2.367213e+01,6.229508e-01,8.810250e-01,7.997099e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522877860000e+08,3.522878470000e+08,2.503279e+01,6.406041e-01,2.172131e+01,5.967304e-01,8.677145e-01,8.670120e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522878470000e+08,3.522879080000e+08,2.588525e+01,6.514202e-01,2.267213e+01,6.096510e-01,8.758708e-01,8.297856e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522879080000e+08,3.522879690000e+08,2.631148e+01,6.567615e-01,2.298361e+01,6.138244e-01,8.735203e-01,8.296777e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522879690000e+08,3.522880300000e+08,2.613115e+01,6.545070e-01,2.268852e+01,6.098713e-01,8.682560e-01,8.471205e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522880300000e+08,3.522880910000e+08,2.547541e+01,6.462427e-01,2.249180e+01,6.072217e-01,8.828829e-01,8.157108e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522880910000e+08,3.522881520000e+08,2.647541e+01,6.588043e-01,2.303279e+01,6.144808e-01,8.699691e-01,8.369297e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522881520000e+08,3.522882130000e+08,2.586885e+01,6.512139e-01,2.281967e+01,6.116315e-01,8.821293e-01,8.117376e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522882130000e+08,3.522882740000e+08,2.527869e+01,6.437427e-01,2.198361e+01,6.003224e-01,8.696498e-01,8.574046e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522882740000e+08,3.522883350000e+08,2.667213e+01,6.612473e-01,2.349180e+01,6.205736e-01,8.807622e-01,8.034199e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522883350000e+08,3.522883960000e+08,2.521312e+01,6.429073e-01,2.162295e+01,5.953777e-01,8.576073e-01,8.910661e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522883960000e+08,3.522884570000e+08,2.652459e+01,6.594159e-01,2.314754e+01,6.160097e-01,8.726823e-01,8.286729e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522884570000e+08,3.522885180000e+08,2.532787e+01,6.443686e-01,2.216393e+01,6.027796e-01,8.750809e-01,8.411516e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522885180000e+08,3.522885790000e+08,2.639344e+01,6.577837e-01,2.319672e+01,6.166637e-01,8.788820e-01,8.131239e-03,2.060000e+01,5.800000e+00,1.016000e+03,4407700022
3.522885990000e+08,3.522886600000e+08,2.504918e+01,6.408138e-01,2.178688e+01,5.976304e-01,8.697644e-01,8.610018e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522886600000e+08,3.522887210000e+08,2.532787e+01,6.443686e-01,2.216393e+01,6.027796e-01,8.750809e-01,8.411516e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522887210000e+08,3.522887820000e+08,2.655738e+01,6.598233e-01,2.273771e+01,6.105320e-01,8.561729e-01,8.718538e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522887820000e+08,3.522888430000e+08,2.500000e+01,6.401843e-01,2.188525e+01,5.989779e-01,8.754098e-01,8.456929e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522888430000e+08,3.522889040000e+08,2.604918e+01,6.534797e-01,2.277049e+01,6.109720e-01,8.741347e-01,8.321092e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522889040000e+08,3.522889650000e+08,2.745902e+01,6.709306e-01,2.400000e+01,6.272501e-01,8.740299e-01,8.107548e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522889650000e+08,3.522890260000e+08,2.677049e+01,6.624655e-01,2.311475e+01,6.155732e-01,8.634415e-01,8.497334e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522890260000e+08,3.522890870000e+08,2.545902e+01,6.460347e-01,2.224590e+01,6.038932e-01,8.737926e-01,8.426763e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522890870000e+08,3.522891480000e+08,2.672131e+01,6.618567e-01,2.306557e+01,6.149180e-01,8.631902e-01,8.511735e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522891480000e+08,3.522892090000e+08,2.544262e+01,6.458268e-01,2.206557e+01,6.014405e-01,8.672680e-01,8.612289e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522892090000e+08,3.522892700000e+08,2.700000e+01,6.652992e-01,2.395082e+01,6.266071e-01,8.870674e-01,7.799041e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522892700000e+08,3.522893310000e+08,2.504918e+01,6.408138e-01,2.193443e+01,5.996505e-01,8.756545e-01,8.441503e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522893310000e+08,3.522893920000e+08,2.636065e+01,6.573750e-01,2.280328e+01,6.114117e-01,8.650498e-01,8.520485e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522893920000e+08,3.522894530000e+08,2.624590e+01,6.559426e-01,2.303279e+01,6.144808e-01,8.775765e-01,8.191797e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522894530000e+08,3.522895140000e+08,2.639344e+01,6.577837e-01,2.336065e+01,6.188389e-01,8.850932e-01,7.947939e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522895140000e+08,3.522895750000e+08,2.549180e+01,6.464506e-01,2.214754e+01,6.025566e-01,8.688103e-01,8.561446e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522895750000e+08,3.522896360000e+08,2.624590e+01,6.559426e-01,2.296721e+01,6.136055e-01,8.750781e-01,8.263177e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522896360000e+08,3.522896970000e+08,2.608197e+01,6.538908e-01,2.285246e+01,6.120706e-01,8.761785e-01,8.257702e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522896970000e+08,3.522897580000e+08,2.714754e+01,6.671144e-01,2.350820e+01,6.207900e-01,8.659420e-01,8.372605e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522897580000e+08,3.522898190000e+08,2.778688e+01,6.749242e-01,2.383607e+01,6.251041e-01,8.578171e-01,8.482740e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522898190000e+08,3.522898800000e+08,2.480328e+01,6.376607e-01,2.185246e+01,5.985290e-01,8.810310e-01,8.323251e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522898800000e+08,3.522899410000e+08,2.509836e+01,6.414425e-01,2.175410e+01,5.971805e-01,8.667538e-01,8.685359e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522899410000e+08,3.522900020000e+08,2.718033e+01,6.675172e-01,2.352459e+01,6.210064e-01,8.655006e-01,8.379181e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522900020000e+08,3.522900630000e+08,2.647541e+01,6.588043e-01,2.301639e+01,6.142621e-01,8.693498e-01,8.386215e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522900630000e+08,3.522901240000e+08,2.603279e+01,6.532741e-01,2.242623e+01,6.063358e-01,8.614610e-01,8.669192e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522901240000e+08,3.522901850000e+08,2.595082e+01,6.522448e-01,2.290164e+01,6.127290e-01,8.825016e-01,8.093442e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522901850000e+08,3.522902460000e+08,2.611475e+01,6.543017e-01,2.286885e+01,6.122901e-01,8.757062e-01,8.266013e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522902460000e+08,3.522903070000e+08,2.586885e+01,6.512139e-01,2.285246e+01,6.120706e-01,8.833967e-01,8.079413e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522903070000e+08,3.522903680000e+08,2.673771e+01,6.620597e-01,2.311475e+01,6.155732e-01,8.645003e-01,8.474709e-03,2.040000e+01,6.000000e+00,1.015000e+03,4407700023
3.522903760000e+08,3.522904370000e+08,2.545902e+01,6.460347e-01,2.191803e+01,5.994264e-01,8.609143e-01,8.780827e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522904370000e+08,3.522904980000e+08,2.577049e+01,6.499747e-01,2.200000e+01,6.005462e-01,8.536896e-01,8.913769e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522904980000e+08,3.522905590000e+08,2.624590e+01,6.559426e-01,2.254098e+01,6.078851e-01,8.588382e-01,8.701990e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522905590000e+08,3.522906200000e+08,2.640984e+01,6.579880e-01,2.296721e+01,6.136055e-01,8.696462e-01,8.388521e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522906200000e+08,3.522906810000e+08,2.491803e+01,6.391340e-01,2.165574e+01,5.958289e-01,8.690789e-01,8.651922e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522906810000e+08,3.522907420000e+08,2.647541e+01,6.588043e-01,2.252459e+01,6.076640e-01,8.507740e-01,8.866314e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522907420000e+08,3.522908030000e+08,2.744262e+01,6.707303e-01,2.373771e+01,6.238131e-01,8.649940e-01,8.352284e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522908030000e+08,3.522908640000e+08,2.690164e+01,6.640862e-01,2.318033e+01,6.164458e-01,8.616697e-01,8.522652e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522908640000e+08,3.522909250000e+08,2.698361e+01,6.650972e-01,2.319672e+01,6.166637e-01,8.596598e-01,8.561295e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522909250000e+08,3.522909860000e+08,2.606557e+01,6.536853e-01,2.262295e+01,6.089894e-01,8.679245e-01,8.490896e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522909860000e+08,3.522910470000e+08,2.750820e+01,6.715311e-01,2.360656e+01,6.220874e-01,8.581645e-01,8.516905e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522910470000e+08,3.522911080000e+08,2.681967e+01,6.630737e-01,2.316393e+01,6.162277e-01,8.636919e-01,8.482982e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522911080000e+08,3.522911690000e+08,2.621312e+01,6.555328e-01,2.281967e+01,6.116315e-01,8.705441e-01,8.395221e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522911690000e+08,3.522912300000e+08,2.580328e+01,6.503880e-01,2.209836e+01,6.018872e-01,8.564168e-01,8.838776e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522912300000e+08,3.522912910000e+08,2.645902e+01,6.586003e-01,2.293443e+01,6.131673e-01,8.667906e-01,8.458099e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522912910000e+08,3.522913520000e+08,2.655738e+01,6.598233e-01,2.275410e+01,6.107520e-01,8.567901e-01,8.702944e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522913520000e+08,3.522914130000e+08,2.570492e+01,6.491472e-01,2.209836e+01,6.018872e-01,8.596939e-01,8.770759e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522914130000e+08,3.522914740000e+08,2.534426e+01,6.445771e-01,2.181967e+01,5.980799e-01,8.609315e-01,8.800229e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522914740000e+08,3.522915350000e+08,2.524590e+01,6.433251e-01,2.204918e+01,6.012170e-01,8.733766e-01,8.474174e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522915350000e+08,3.522915960000e+08,2.704918e+01,6.659048e-01,2.311475e+01,6.155732e-01,8.545455e-01,8.679391e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522915960000e+08,3.522916570000e+08,2.527869e+01,6.437427e-01,2.201639e+01,6.007699e-01,8.709468e-01,8.537643e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522916570000e+08,3.522917180000e+08,2.563935e+01,6.483187e-01,2.214754e+01,6.025566e-01,8.638107e-01,8.672861e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522917180000e+08,3.522917790000e+08,2.608197e+01,6.538908e-01,2.232787e+01,6.050047e-01,8.560654e-01,8.800372e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522917790000e+08,3.522918400000e+08,2.596721e+01,6.524507e-01,2.249180e+01,6.072217e-01,8.661616e-01,8.554845e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522918400000e+08,3.522919010000e+08,2.662295e+01,6.606374e-01,2.285246e+01,6.120706e-01,8.583744e-01,8.651996e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
3.522919010000e+08,3.522919620000e+08,2.637705e+01,6.575794e-01,2.273771e+01,6.105320e-01,8.620261e-01,8.597668e-03,2.030000e+01,6.700000e+00,1.014000e+03,4407700024
