#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475543760000e+08,2.475544370000e+08,3.640984e+01,7.725818e-01,3.329508e+01,7.387970e-01,9.144530e-01,5.934838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475544370000e+08,2.475544980000e+08,3.718033e+01,7.807135e-01,3.442623e+01,7.512419e-01,9.259259e-01,5.499203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475544980000e+08,2.475545590000e+08,3.770492e+01,7.862019e-01,3.500000e+01,7.574764e-01,9.282609e-01,5.380829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475545590000e+08,2.475546200000e+08,3.749180e+01,7.839769e-01,3.467213e+01,7.539201e-01,9.247923e-01,5.514679e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475546200000e+08,2.475546810000e+08,3.608197e+01,7.690954e-01,3.318033e+01,7.375227e-01,9.195820e-01,5.796446e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475546810000e+08,2.475547420000e+08,3.777049e+01,7.868853e-01,3.454099e+01,7.524930e-01,9.144965e-01,5.825613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475547420000e+08,2.475548030000e+08,3.568853e+01,7.648907e-01,3.304918e+01,7.360637e-01,9.260450e-01,5.608808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475548030000e+08,2.475548640000e+08,3.609836e+01,7.692701e-01,3.336066e+01,7.395241e-01,9.241599e-01,5.641757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500018
2.475548770000e+08,2.475549380000e+08,3.750820e+01,7.841482e-01,3.419672e+01,7.487336e-01,9.117133e-01,5.931285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475549380000e+08,2.475549990000e+08,3.649180e+01,7.734509e-01,3.368853e+01,7.431493e-01,9.231806e-01,5.644380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475549990000e+08,2.475550600000e+08,3.727869e+01,7.817456e-01,3.447541e+01,7.517784e-01,9.248021e-01,5.530087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475550600000e+08,2.475551210000e+08,3.709836e+01,7.798524e-01,3.414754e+01,7.481951e-01,9.204596e-01,5.687927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475551210000e+08,2.475551820000e+08,3.765574e+01,7.856890e-01,3.439344e+01,7.508841e-01,9.133652e-01,5.869321e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475551820000e+08,2.475552430000e+08,3.688525e+01,7.776093e-01,3.401639e+01,7.467569e-01,9.222222e-01,5.646176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475552430000e+08,2.475553040000e+08,3.811475e+01,7.904632e-01,3.478688e+01,7.551667e-01,9.126882e-01,5.854452e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475553040000e+08,2.475553650000e+08,3.849180e+01,7.943634e-01,3.554099e+01,7.633080e-01,9.233390e-01,5.490587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500019
2.475553870000e+08,2.475554480000e+08,3.614754e+01,7.697939e-01,3.350820e+01,7.411577e-01,9.269841e-01,5.540392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
2.475554480000e+08,2.475555090000e+08,3.645901e+01,7.731034e-01,3.352459e+01,7.413390e-01,9.195144e-01,5.768606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
2.475555090000e+08,2.475555700000e+08,3.847541e+01,7.941942e-01,3.549180e+01,7.627797e-01,9.224542e-01,5.520712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
2.475555700000e+08,2.475556310000e+08,3.713115e+01,7.801970e-01,3.442623e+01,7.512419e-01,9.271523e-01,5.460712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
2.475556310000e+08,2.475556920000e+08,3.790164e+01,7.882501e-01,3.536066e+01,7.613691e-01,9.329585e-01,5.201267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
2.475556920000e+08,2.475557530000e+08,3.709836e+01,7.798524e-01,3.465574e+01,7.537419e-01,9.341582e-01,5.213373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
2.475557530000e+08,2.475567790000e+08,1.015594e+00,3.146201e-02,9.366472e-01,3.021443e-02,9.222649e-01,8.294737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500020
2.475566300000e+08,2.475566910000e+08,3.708197e+01,7.796801e-01,3.400000e+01,7.465769e-01,9.168877e-01,5.804228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475566910000e+08,2.475567520000e+08,3.744262e+01,7.834625e-01,3.444262e+01,7.514207e-01,9.198774e-01,5.680603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475567520000e+08,2.475568130000e+08,3.711475e+01,7.800247e-01,3.406557e+01,7.472965e-01,9.178445e-01,5.771179e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475568130000e+08,2.475568740000e+08,3.662295e+01,7.748395e-01,3.403279e+01,7.469368e-01,9.292749e-01,5.423972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475568740000e+08,2.475569350000e+08,3.701639e+01,7.789904e-01,3.396721e+01,7.462168e-01,9.176262e-01,5.785828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475569350000e+08,2.475569960000e+08,3.747541e+01,7.838055e-01,3.475410e+01,7.548108e-01,9.273841e-01,5.427598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475569960000e+08,2.475570570000e+08,3.560656e+01,7.640118e-01,3.281967e+01,7.335035e-01,9.217311e-01,5.763241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475570570000e+08,2.475571180000e+08,3.681967e+01,7.769178e-01,3.436066e+01,7.505261e-01,9.332146e-01,5.267768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475571180000e+08,2.475571790000e+08,3.649180e+01,7.734509e-01,3.404918e+01,7.471166e-01,9.330638e-01,5.296922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475571790000e+08,2.475572400000e+08,3.781967e+01,7.873973e-01,3.506557e+01,7.581856e-01,9.271781e-01,5.409893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475572400000e+08,2.475573010000e+08,3.773771e+01,7.865436e-01,3.495082e+01,7.569440e-01,9.261512e-01,5.450799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475573010000e+08,2.475573620000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,9.258772e-01,5.486371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475573620000e+08,2.475574230000e+08,3.629508e+01,7.713633e-01,3.359016e+01,7.420636e-01,9.254742e-01,5.581445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475574230000e+08,2.475574840000e+08,3.698361e+01,7.786454e-01,3.409836e+01,7.476560e-01,9.219858e-01,5.646501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475574840000e+08,2.475575450000e+08,3.613115e+01,7.696193e-01,3.337705e+01,7.397058e-01,9.237750e-01,5.652312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475575450000e+08,2.475576060000e+08,3.575410e+01,7.655931e-01,3.267213e+01,7.318529e-01,9.138010e-01,6.009648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475576060000e+08,2.475576670000e+08,3.562295e+01,7.641877e-01,3.303279e+01,7.358812e-01,9.272895e-01,5.570272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475576670000e+08,2.475577280000e+08,3.736066e+01,7.826045e-01,3.490164e+01,7.564113e-01,9.341816e-01,5.194181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475577280000e+08,2.475577890000e+08,3.622951e+01,7.706662e-01,3.367213e+01,7.429684e-01,9.294118e-01,5.448464e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475577890000e+08,2.475578500000e+08,3.809836e+01,7.902932e-01,3.534426e+01,7.611926e-01,9.277108e-01,5.371863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500021
2.475578810000e+08,2.475579420000e+08,3.713115e+01,7.801970e-01,3.395082e+01,7.460367e-01,9.143488e-01,5.880153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475579420000e+08,2.475580030000e+08,3.768853e+01,7.860309e-01,3.465574e+01,7.537419e-01,9.195302e-01,5.673224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475580030000e+08,2.475580640000e+08,3.639344e+01,7.724078e-01,3.404918e+01,7.471166e-01,9.355856e-01,5.210230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475580640000e+08,2.475581250000e+08,3.906557e+01,8.002620e-01,3.598361e+01,7.680463e-01,9.211078e-01,5.522175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475581250000e+08,2.475581860000e+08,3.668853e+01,7.755329e-01,3.337705e+01,7.397058e-01,9.097409e-01,6.057234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475581860000e+08,2.475582470000e+08,3.747541e+01,7.838055e-01,3.447541e+01,7.517784e-01,9.199475e-01,5.675850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475582470000e+08,2.475583080000e+08,3.708197e+01,7.796801e-01,3.419672e+01,7.487336e-01,9.221928e-01,5.632155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475583080000e+08,2.475583690000e+08,3.696721e+01,7.784728e-01,3.411475e+01,7.478357e-01,9.228382e-01,5.619411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475583690000e+08,2.475584300000e+08,3.708197e+01,7.796801e-01,3.421312e+01,7.489130e-01,9.226348e-01,5.617477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475584300000e+08,2.475584910000e+08,3.732787e+01,7.822610e-01,3.496721e+01,7.571216e-01,9.367589e-01,5.100728e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475584910000e+08,2.475585520000e+08,3.813115e+01,7.906331e-01,3.513115e+01,7.588943e-01,9.213241e-01,5.582415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475585520000e+08,2.475586130000e+08,3.683607e+01,7.770907e-01,3.408197e+01,7.474763e-01,9.252337e-01,5.548521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475586130000e+08,2.475586740000e+08,3.845901e+01,7.940250e-01,3.550820e+01,7.629558e-01,9.232737e-01,5.495072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475586740000e+08,2.475587350000e+08,3.763934e+01,7.855179e-01,3.504918e+01,7.580084e-01,9.311846e-01,5.282927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475587350000e+08,2.475587960000e+08,3.677049e+01,7.763987e-01,3.408197e+01,7.474763e-01,9.268836e-01,5.496741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475587960000e+08,2.475588570000e+08,3.601639e+01,7.683961e-01,3.319672e+01,7.377049e-01,9.217114e-01,5.731015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500022
2.475589260000e+08,2.475589870000e+08,3.765574e+01,7.856890e-01,3.511475e+01,7.587171e-01,9.325207e-01,5.234004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475589870000e+08,2.475590480000e+08,3.757377e+01,7.848334e-01,3.473771e+01,7.546327e-01,9.245201e-01,5.517808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475590480000e+08,2.475591090000e+08,3.642623e+01,7.727557e-01,3.403279e+01,7.469368e-01,9.342934e-01,5.256225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475591090000e+08,2.475591700000e+08,3.673771e+01,7.760525e-01,3.419672e+01,7.487336e-01,9.308345e-01,5.359943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475591700000e+08,2.475592310000e+08,3.750820e+01,7.841482e-01,3.521312e+01,7.597790e-01,9.388112e-01,5.010685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475592310000e+08,2.475592920000e+08,3.700000e+01,7.788179e-01,3.437705e+01,7.507051e-01,9.291095e-01,5.402090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475592920000e+08,2.475593530000e+08,3.673771e+01,7.760525e-01,3.413115e+01,7.480153e-01,9.290496e-01,5.423455e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475593530000e+08,2.475594140000e+08,3.639344e+01,7.724078e-01,3.403279e+01,7.469368e-01,9.351351e-01,5.227156e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475594140000e+08,2.475594750000e+08,3.767213e+01,7.858599e-01,3.452459e+01,7.523143e-01,9.164491e-01,5.772378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475594750000e+08,2.475595360000e+08,3.703279e+01,7.791629e-01,3.445901e+01,7.515996e-01,9.305002e-01,5.350469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475595360000e+08,2.475595970000e+08,3.765574e+01,7.856890e-01,3.493443e+01,7.567664e-01,9.277318e-01,5.402619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475595970000e+08,2.475596580000e+08,3.665574e+01,7.751862e-01,3.406557e+01,7.472965e-01,9.293381e-01,5.419306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475596580000e+08,2.475597190000e+08,3.742623e+01,7.832910e-01,3.442623e+01,7.512419e-01,9.198423e-01,5.682983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475597190000e+08,2.475597800000e+08,3.657377e+01,7.743191e-01,3.378688e+01,7.442334e-01,9.238010e-01,5.617124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475597800000e+08,2.475598410000e+08,3.739344e+01,7.829478e-01,3.468853e+01,7.540984e-01,9.276633e-01,5.423902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475598410000e+08,2.475599020000e+08,3.660656e+01,7.746661e-01,3.386885e+01,7.451357e-01,9.252127e-01,5.566603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475599020000e+08,2.475599630000e+08,3.773771e+01,7.865436e-01,3.495082e+01,7.569440e-01,9.261512e-01,5.450799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475599630000e+08,2.475600240000e+08,3.795082e+01,7.887614e-01,3.516393e+01,7.592483e-01,9.265659e-01,5.421401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475600240000e+08,2.475600850000e+08,3.780328e+01,7.872267e-01,3.513115e+01,7.588943e-01,9.293149e-01,5.337229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475600850000e+08,2.475601460000e+08,3.809836e+01,7.902932e-01,3.565574e+01,7.645392e-01,9.358864e-01,5.081228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500023
2.475601670000e+08,2.475602280000e+08,3.718033e+01,7.807135e-01,3.449180e+01,7.519571e-01,9.276896e-01,5.438513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475602280000e+08,2.475602890000e+08,3.644262e+01,7.729295e-01,3.375410e+01,7.438722e-01,9.262258e-01,5.544225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475602890000e+08,2.475603500000e+08,3.791803e+01,7.884206e-01,3.531147e+01,7.608394e-01,9.312581e-01,5.260875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475603500000e+08,2.475604110000e+08,3.709836e+01,7.798524e-01,3.468853e+01,7.540984e-01,9.350420e-01,5.180715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475604110000e+08,2.475604720000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475604720000e+08,2.475605330000e+08,3.750820e+01,7.841482e-01,3.470492e+01,7.542765e-01,9.252622e-01,5.497618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475605330000e+08,2.475605940000e+08,3.672131e+01,7.758793e-01,3.422951e+01,7.490924e-01,9.321429e-01,5.313920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475605940000e+08,2.475606550000e+08,3.800000e+01,7.892723e-01,3.506557e+01,7.581856e-01,9.227782e-01,5.544492e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475606550000e+08,2.475607160000e+08,3.775410e+01,7.867144e-01,3.503279e+01,7.578311e-01,9.279201e-01,5.389090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475607160000e+08,2.475607770000e+08,3.681967e+01,7.769178e-01,3.418033e+01,7.485541e-01,9.283170e-01,5.443163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475607770000e+08,2.475608380000e+08,3.713115e+01,7.801970e-01,3.445901e+01,7.515996e-01,9.280353e-01,5.430100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475608380000e+08,2.475608990000e+08,3.713115e+01,7.801970e-01,3.403279e+01,7.469368e-01,9.165563e-01,5.810885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475608990000e+08,2.475609600000e+08,3.650820e+01,7.736246e-01,3.429508e+01,7.498096e-01,9.393803e-01,5.056702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475609600000e+08,2.475610210000e+08,3.775410e+01,7.867144e-01,3.513115e+01,7.588943e-01,9.305254e-01,5.298221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475610210000e+08,2.475610820000e+08,3.650820e+01,7.736246e-01,3.391803e+01,7.456765e-01,9.290525e-01,5.440371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475610820000e+08,2.475611430000e+08,3.701639e+01,7.789904e-01,3.416393e+01,7.483746e-01,9.229407e-01,5.612257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475611430000e+08,2.475612040000e+08,3.624590e+01,7.708405e-01,3.359016e+01,7.420636e-01,9.267300e-01,5.541731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475612040000e+08,2.475612650000e+08,3.881967e+01,7.977394e-01,3.624590e+01,7.708405e-01,9.336993e-01,5.112952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475612650000e+08,2.475613260000e+08,3.729508e+01,7.819174e-01,3.449180e+01,7.519571e-01,9.248351e-01,5.527756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475613260000e+08,2.475613870000e+08,3.714754e+01,7.803692e-01,3.472131e+01,7.544546e-01,9.346867e-01,5.190438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500024
2.475614070000e+08,2.475614680000e+08,3.760656e+01,7.851757e-01,3.511475e+01,7.587171e-01,9.337402e-01,5.193276e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475614680000e+08,2.475615290000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,9.351852e-01,5.169689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475615290000e+08,2.475615900000e+08,3.627869e+01,7.711891e-01,3.373771e+01,7.436916e-01,9.299594e-01,5.425207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475615900000e+08,2.475616510000e+08,3.718033e+01,7.807135e-01,3.473771e+01,7.546327e-01,9.343033e-01,5.202284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475616510000e+08,2.475617120000e+08,3.736066e+01,7.826045e-01,3.478688e+01,7.551667e-01,9.311101e-01,5.305252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475617120000e+08,2.475617730000e+08,3.629508e+01,7.713633e-01,3.378688e+01,7.442334e-01,9.308943e-01,5.390366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475617730000e+08,2.475618340000e+08,3.803279e+01,7.896128e-01,3.526229e+01,7.603095e-01,9.271552e-01,5.395498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475618340000e+08,2.475618950000e+08,3.722951e+01,7.812297e-01,3.493443e+01,7.567664e-01,9.383531e-01,5.046963e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475618950000e+08,2.475619560000e+08,3.688525e+01,7.776093e-01,3.442623e+01,7.512419e-01,9.333333e-01,5.258737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475619560000e+08,2.475620170000e+08,3.668853e+01,7.755329e-01,3.436066e+01,7.505261e-01,9.365505e-01,5.152876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475620170000e+08,2.475620780000e+08,3.759016e+01,7.850046e-01,3.534426e+01,7.611926e-01,9.402530e-01,4.949696e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475620780000e+08,2.475621390000e+08,3.614754e+01,7.697939e-01,3.370492e+01,7.433301e-01,9.324263e-01,5.345542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475621390000e+08,2.475622000000e+08,3.704918e+01,7.793353e-01,3.467213e+01,7.539201e-01,9.358407e-01,5.154381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475622000000e+08,2.475622610000e+08,3.685246e+01,7.772636e-01,3.434426e+01,7.503471e-01,9.319395e-01,5.311820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475622610000e+08,2.475623220000e+08,3.622951e+01,7.706662e-01,3.378688e+01,7.442334e-01,9.325792e-01,5.333887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475623220000e+08,2.475623830000e+08,3.698361e+01,7.786454e-01,3.462295e+01,7.533852e-01,9.361702e-01,5.146590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475623830000e+08,2.475624440000e+08,3.801639e+01,7.894426e-01,3.554099e+01,7.633080e-01,9.348857e-01,5.123502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475624440000e+08,2.475625050000e+08,3.734426e+01,7.824327e-01,3.518033e+01,7.594252e-01,9.420545e-01,4.895208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475625050000e+08,2.475625660000e+08,3.737705e+01,7.827761e-01,3.506557e+01,7.581856e-01,9.381579e-01,5.044436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475625660000e+08,2.475626270000e+08,3.745901e+01,7.836340e-01,3.486885e+01,7.560560e-01,9.308534e-01,5.307415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500025
2.475626480000e+08,2.475627090000e+08,3.765574e+01,7.856890e-01,3.531147e+01,7.608394e-01,9.377449e-01,5.041380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475627090000e+08,2.475627700000e+08,3.663934e+01,7.750129e-01,3.450820e+01,7.521358e-01,9.418344e-01,4.950869e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475627700000e+08,2.475628310000e+08,3.727869e+01,7.817456e-01,3.463934e+01,7.535636e-01,9.291996e-01,5.378696e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475628310000e+08,2.475628920000e+08,3.732787e+01,7.822610e-01,3.462295e+01,7.533852e-01,9.275362e-01,5.433058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475628920000e+08,2.475629530000e+08,3.788525e+01,7.880797e-01,3.545901e+01,7.624273e-01,9.359584e-01,5.092831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475629530000e+08,2.475630140000e+08,3.772131e+01,7.863728e-01,3.501639e+01,7.576538e-01,9.282920e-01,5.378581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475630140000e+08,2.475630750000e+08,3.604918e+01,7.687458e-01,3.368853e+01,7.431493e-01,9.345157e-01,5.275325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475630750000e+08,2.475631360000e+08,3.631147e+01,7.715375e-01,3.373771e+01,7.436916e-01,9.291196e-01,5.452704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475631360000e+08,2.475631970000e+08,3.722951e+01,7.812297e-01,3.452459e+01,7.523143e-01,9.273448e-01,5.446850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475631970000e+08,2.475632580000e+08,3.760656e+01,7.851757e-01,3.472131e+01,7.544546e-01,9.232781e-01,5.556857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475632580000e+08,2.475633190000e+08,3.696721e+01,7.784728e-01,3.457377e+01,7.528500e-01,9.352550e-01,5.181970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475633190000e+08,2.475633800000e+08,3.770492e+01,7.862019e-01,3.511475e+01,7.587171e-01,9.313043e-01,5.274078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475633800000e+08,2.475634410000e+08,3.593443e+01,7.675213e-01,3.337705e+01,7.397058e-01,9.288321e-01,5.491492e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475634410000e+08,2.475635020000e+08,3.706557e+01,7.795078e-01,3.491803e+01,7.565889e-01,9.420610e-01,4.913316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475635020000e+08,2.475635630000e+08,3.647541e+01,7.732772e-01,3.431147e+01,7.499888e-01,9.406742e-01,5.008140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475635630000e+08,2.475636240000e+08,3.714754e+01,7.803692e-01,3.459016e+01,7.530285e-01,9.311562e-01,5.318800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475636240000e+08,2.475636850000e+08,3.686885e+01,7.774364e-01,3.434426e+01,7.503471e-01,9.315251e-01,5.325596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475636850000e+08,2.475637460000e+08,3.696721e+01,7.784728e-01,3.429508e+01,7.498096e-01,9.277162e-01,5.453242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
2.475637460000e+08,2.475638070000e+08,3.695082e+01,7.783002e-01,3.455738e+01,7.526715e-01,9.352263e-01,5.184189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,22286500026
