#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.536498430000e+08,3.536499500000e+08,2.202804e+01,4.537284e-01,2.028037e+01,4.353576e-01,9.206619e-01,5.566872e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536499500000e+08,3.536500580000e+08,2.205556e+01,4.519050e-01,2.017593e+01,4.322200e-01,9.147775e-01,5.720894e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536500580000e+08,3.536501650000e+08,2.162617e+01,4.495706e-01,2.001869e+01,4.325397e-01,9.256698e-01,5.452917e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536501650000e+08,3.536502730000e+08,2.264815e+01,4.579357e-01,2.077778e+01,4.386192e-01,9.174162e-01,5.565477e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536502730000e+08,3.536503800000e+08,2.144860e+01,4.477211e-01,1.957009e+01,4.276659e-01,9.124183e-01,5.900819e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536503800000e+08,3.536504870000e+08,2.212150e+01,4.546899e-01,2.017757e+01,4.342527e-01,9.121251e-01,5.819164e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536504870000e+08,3.536505950000e+08,2.219444e+01,4.533256e-01,2.032407e+01,4.338039e-01,9.157280e-01,5.674021e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536505950000e+08,3.536507020000e+08,2.216822e+01,4.551699e-01,2.014019e+01,4.338503e-01,9.085160e-01,5.919451e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536507020000e+08,3.536508090000e+08,2.265421e+01,4.601321e-01,2.068224e+01,4.396499e-01,9.129538e-01,5.725758e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536508090000e+08,3.536509170000e+08,2.125000e+01,4.435755e-01,1.956482e+01,4.256239e-01,9.206972e-01,5.640420e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536509170000e+08,3.536510240000e+08,2.229906e+01,4.565112e-01,2.033645e+01,4.359590e-01,9.119866e-01,5.800073e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536510240000e+08,3.536511310000e+08,2.243925e+01,4.579439e-01,2.054206e+01,4.381573e-01,9.154519e-01,5.677716e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536511310000e+08,3.536512390000e+08,2.233333e+01,4.547418e-01,2.063889e+01,4.371508e-01,9.241294e-01,5.391562e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536512390000e+08,3.536513460000e+08,2.199065e+01,4.533433e-01,2.036449e+01,4.362594e-01,9.260519e-01,5.394738e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536513460000e+08,3.536514540000e+08,2.180556e+01,4.493365e-01,2.000926e+01,4.304311e-01,9.176221e-01,5.665547e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300009
3.536515940000e+08,3.536516680000e+08,2.256757e+01,5.522383e-01,2.079730e+01,5.301363e-01,9.215569e-01,6.579308e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536516680000e+08,3.536517760000e+08,2.233333e+01,4.547418e-01,2.047222e+01,4.353821e-01,9.166667e-01,5.627641e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536517760000e+08,3.536518830000e+08,2.337383e+01,4.673832e-01,2.139252e+01,4.471354e-01,9.152339e-01,5.569553e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536518830000e+08,3.536519910000e+08,2.148148e+01,4.459850e-01,1.994444e+01,4.297334e-01,9.284483e-01,5.351123e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536519910000e+08,3.536520980000e+08,2.195327e+01,4.529578e-01,2.028972e+01,4.354579e-01,9.242231e-01,5.460286e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536520980000e+08,3.536522050000e+08,2.171028e+01,4.504440e-01,1.992523e+01,4.315288e-01,9.177787e-01,5.699496e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536522050000e+08,3.536523130000e+08,2.182407e+01,4.495272e-01,1.995370e+01,4.298331e-01,9.142978e-01,5.765805e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536523130000e+08,3.536524200000e+08,2.216822e+01,4.551699e-01,2.027103e+01,4.352573e-01,9.144182e-01,5.743885e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536524200000e+08,3.536525270000e+08,2.209346e+01,4.544017e-01,2.042056e+01,4.368597e-01,9.242809e-01,5.441029e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536525270000e+08,3.536526350000e+08,2.181482e+01,4.494319e-01,2.045370e+01,4.351852e-01,9.376061e-01,4.983032e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536526350000e+08,3.536527420000e+08,2.167290e+01,4.500560e-01,1.996262e+01,4.319335e-01,9.210867e-01,5.598544e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536527420000e+08,3.536528490000e+08,2.171963e+01,4.505410e-01,2.010280e+01,4.334475e-01,9.255594e-01,5.444889e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536528490000e+08,3.536529570000e+08,2.128704e+01,4.439619e-01,1.950000e+01,4.249183e-01,9.160504e-01,5.783616e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536529570000e+08,3.536530640000e+08,2.237383e+01,4.572759e-01,2.015888e+01,4.340515e-01,9.010025e-01,6.103978e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536530640000e+08,3.536531720000e+08,2.219444e+01,4.533256e-01,2.026852e+01,4.332106e-01,9.132249e-01,5.749797e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536531720000e+08,3.536532790000e+08,2.200000e+01,4.534396e-01,2.016822e+01,4.341521e-01,9.167375e-01,5.694348e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536532790000e+08,3.536533860000e+08,2.282243e+01,4.618374e-01,2.062617e+01,4.390534e-01,9.037674e-01,5.967832e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409300010
3.536536080000e+08,3.536537090000e+08,2.176238e+01,4.641865e-01,1.968317e+01,4.414554e-01,9.044586e-01,6.270127e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409300011
3.536537090000e+08,3.536538160000e+08,2.210280e+01,4.544978e-01,1.950467e+01,4.269504e-01,8.824524e-01,6.622728e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409300011
3.536538160000e+08,3.536539230000e+08,2.203738e+01,4.538247e-01,1.963551e+01,4.283800e-01,8.910093e-01,6.417471e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409300011
3.536539230000e+08,3.536540310000e+08,2.175926e+01,4.488592e-01,1.948148e+01,4.247165e-01,8.953192e-01,6.315222e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409300011
3.536555820000e+08,3.536556430000e+08,4.114754e+01,8.213098e-01,3.785246e+01,7.877386e-01,9.199203e-01,5.417506e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536556430000e+08,3.536557490000e+08,1.110377e+01,3.236550e-01,1.024528e+01,3.108916e-01,9.226848e-01,7.785221e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536557490000e+08,3.536558560000e+08,2.213084e+01,4.547860e-01,2.047663e+01,4.374591e-01,9.252534e-01,5.404247e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536558560000e+08,3.536559630000e+08,2.209346e+01,4.544017e-01,2.057009e+01,4.384562e-01,9.310490e-01,5.211140e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536559630000e+08,3.536560710000e+08,2.116667e+01,4.427049e-01,1.950000e+01,4.249183e-01,9.212598e-01,5.633148e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536560710000e+08,3.536561780000e+08,2.249533e+01,4.585158e-01,2.055140e+01,4.382570e-01,9.135854e-01,5.727040e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536561780000e+08,3.536562860000e+08,2.200926e+01,4.514304e-01,2.038889e+01,4.344951e-01,9.263778e-01,5.356535e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536562860000e+08,3.536563930000e+08,2.229906e+01,4.565112e-01,2.071028e+01,4.399478e-01,9.287511e-01,5.266277e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536563930000e+08,3.536565000000e+08,2.224299e+01,4.559368e-01,2.057944e+01,4.385558e-01,9.252101e-01,5.392042e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536565000000e+08,3.536566080000e+08,2.226852e+01,4.540815e-01,2.064815e+01,4.372489e-01,9.272349e-01,5.296620e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536566080000e+08,3.536567150000e+08,2.357009e+01,4.693413e-01,2.155140e+01,4.487928e-01,9.143537e-01,5.572357e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536567150000e+08,3.536568220000e+08,2.269159e+01,4.605116e-01,2.086916e+01,4.416321e-01,9.196870e-01,5.515548e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536568220000e+08,3.536569300000e+08,2.174074e+01,4.486682e-01,2.010185e+01,4.314258e-01,9.246167e-01,5.448405e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536569300000e+08,3.536570370000e+08,2.256075e+01,4.591820e-01,2.065421e+01,4.393517e-01,9.154930e-01,5.661159e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536570370000e+08,3.536571440000e+08,2.267290e+01,4.603219e-01,2.096262e+01,4.426198e-01,9.245672e-01,5.361719e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536571440000e+08,3.536572520000e+08,2.269444e+01,4.584035e-01,2.052778e+01,4.359725e-01,9.045287e-01,5.935754e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536572520000e+08,3.536573590000e+08,2.250467e+01,4.586110e-01,2.071028e+01,4.399478e-01,9.202658e-01,5.520148e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300012
3.536575630000e+08,3.536576810000e+08,2.263559e+01,4.379807e-01,2.054237e+01,4.172384e-01,9.075253e-01,5.605365e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300013
3.536576810000e+08,3.536577890000e+08,2.360185e+01,4.674780e-01,2.156482e+01,4.468492e-01,9.136916e-01,5.562133e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300013
3.536577890000e+08,3.536578960000e+08,2.270094e+01,4.606064e-01,2.060748e+01,4.388545e-01,9.077810e-01,5.870661e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300013
3.536595190000e+08,3.536596140000e+08,2.282105e+01,4.901241e-01,2.056842e+01,4.653060e-01,9.012915e-01,6.405902e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536596140000e+08,3.536597220000e+08,2.216667e+01,4.530419e-01,2.052778e+01,4.359725e-01,9.260651e-01,5.347901e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536597220000e+08,3.536598290000e+08,2.328037e+01,4.664479e-01,2.140187e+01,4.472331e-01,9.193095e-01,5.457016e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536598290000e+08,3.536599360000e+08,2.314019e+01,4.650413e-01,2.114019e+01,4.444906e-01,9.135703e-01,5.647122e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536599360000e+08,3.536600440000e+08,2.256482e+01,4.570924e-01,2.067593e+01,4.375429e-01,9.162905e-01,5.610172e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536600440000e+08,3.536601510000e+08,2.281308e+01,4.617428e-01,2.071028e+01,4.399478e-01,9.078246e-01,5.854968e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536601510000e+08,3.536602580000e+08,2.230841e+01,4.566069e-01,2.059813e+01,4.387549e-01,9.233347e-01,5.445688e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536602580000e+08,3.536603660000e+08,2.262037e+01,4.576547e-01,2.074074e+01,4.382282e-01,9.169055e-01,5.584532e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536603660000e+08,3.536604730000e+08,2.150467e+01,4.483060e-01,1.962617e+01,4.282781e-01,9.126467e-01,5.886170e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536604730000e+08,3.536605800000e+08,2.257009e+01,4.592771e-01,2.069159e+01,4.397492e-01,9.167702e-01,5.620969e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536605800000e+08,3.536606880000e+08,2.192593e+01,4.505750e-01,2.012963e+01,4.317238e-01,9.180743e-01,5.635833e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536606880000e+08,3.536607950000e+08,2.258879e+01,4.594672e-01,2.066355e+01,4.394511e-01,9.147704e-01,5.679538e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536607950000e+08,3.536609030000e+08,2.288889e+01,4.603631e-01,2.105556e+01,4.415415e-01,9.199029e-01,5.459528e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536609030000e+08,3.536610100000e+08,2.295327e+01,4.631593e-01,2.135514e+01,4.467446e-01,9.303746e-01,5.135687e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536610100000e+08,3.536611170000e+08,2.302804e+01,4.639130e-01,2.108411e+01,4.439006e-01,9.155844e-01,5.600671e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536611170000e+08,3.536612250000e+08,2.187963e+01,4.500991e-01,2.017593e+01,4.322200e-01,9.221329e-01,5.512415e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536612250000e+08,3.536613320000e+08,2.441121e+01,4.776424e-01,2.179439e+01,4.513158e-01,8.928025e-01,6.053179e-03,2.200000e+01,0.000000e+00,9.900000e+02,24409300014
3.536614780000e+08,3.536615470000e+08,2.243478e+01,5.702121e-01,2.069565e+01,5.476650e-01,9.224806e-01,6.796702e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536615470000e+08,3.536616540000e+08,2.186916e+01,4.520892e-01,2.011215e+01,4.335482e-01,9.196581e-01,5.619223e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536616540000e+08,3.536617620000e+08,2.289815e+01,4.604562e-01,2.100000e+01,4.409586e-01,9.171047e-01,5.544499e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536617620000e+08,3.536618690000e+08,2.415888e+01,4.751672e-01,2.193458e+01,4.527649e-01,9.079304e-01,5.686620e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536618690000e+08,3.536619760000e+08,2.215888e+01,4.550740e-01,2.026168e+01,4.351569e-01,9.143821e-01,5.746195e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536619760000e+08,3.536620840000e+08,2.155556e+01,4.467533e-01,1.989815e+01,4.292343e-01,9.231099e-01,5.521668e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536620840000e+08,3.536621910000e+08,2.257009e+01,4.592771e-01,2.085047e+01,4.414342e-01,9.238095e-01,5.398623e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536621910000e+08,3.536622980000e+08,2.237383e+01,4.572759e-01,2.067290e+01,4.395505e-01,9.239766e-01,5.416790e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536622980000e+08,3.536624060000e+08,2.251852e+01,4.566233e-01,2.073148e+01,4.381303e-01,9.206414e-01,5.481008e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536624060000e+08,3.536625130000e+08,2.405607e+01,4.741552e-01,2.161682e+01,4.494734e-01,8.986014e-01,5.949702e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536625130000e+08,3.536626210000e+08,2.240741e+01,4.554953e-01,2.054630e+01,4.361691e-01,9.169421e-01,5.609882e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536626210000e+08,3.536627280000e+08,2.298131e+01,4.634421e-01,2.114019e+01,4.444906e-01,9.198861e-01,5.474465e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536627280000e+08,3.536628350000e+08,2.282243e+01,4.618374e-01,2.112150e+01,4.442940e-01,9.254709e-01,5.314610e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536628350000e+08,3.536629430000e+08,2.242593e+01,4.556835e-01,2.062037e+01,4.369546e-01,9.194880e-01,5.528614e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536629430000e+08,3.536630500000e+08,2.428972e+01,4.764522e-01,2.187850e+01,4.521858e-01,9.007310e-01,5.865448e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536630500000e+08,3.536631570000e+08,2.428037e+01,4.763606e-01,2.263551e+01,4.599422e-01,9.322556e-01,4.930429e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536631570000e+08,3.536632650000e+08,2.207407e+01,4.520946e-01,2.002778e+01,4.306302e-01,9.072987e-01,5.939706e-03,2.200000e+01,0.000000e+00,9.890000e+02,24409300015
3.536634190000e+08,3.536634800000e+08,2.329508e+01,6.179698e-01,2.145902e+01,5.931165e-01,9.211823e-01,7.148052e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536634800000e+08,3.536635870000e+08,2.484112e+01,4.818299e-01,2.259813e+01,4.595623e-01,9.097065e-01,5.559060e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536635870000e+08,3.536636940000e+08,2.263551e+01,4.599422e-01,2.069159e+01,4.397492e-01,9.141206e-01,5.693237e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536636940000e+08,3.536638020000e+08,2.201852e+01,4.515254e-01,2.037037e+01,4.342977e-01,9.251472e-01,5.396393e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536638020000e+08,3.536639090000e+08,2.229906e+01,4.565112e-01,2.073832e+01,4.402454e-01,9.300084e-01,5.223134e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536639090000e+08,3.536640160000e+08,2.226168e+01,4.561284e-01,2.053271e+01,4.380576e-01,9.223342e-01,5.483883e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536640160000e+08,3.536641240000e+08,2.235185e+01,4.549303e-01,2.068518e+01,4.376408e-01,9.254349e-01,5.346530e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536641240000e+08,3.536642310000e+08,2.440187e+01,4.775509e-01,2.203738e+01,4.538247e-01,9.031023e-01,5.789244e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536642310000e+08,3.536643390000e+08,2.257407e+01,4.571862e-01,2.063889e+01,4.371508e-01,9.142740e-01,5.669930e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536643390000e+08,3.536644460000e+08,2.251402e+01,4.587062e-01,2.095327e+01,4.425211e-01,9.306766e-01,5.175124e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536644460000e+08,3.536645530000e+08,2.279439e+01,4.615536e-01,2.099065e+01,4.429157e-01,9.208692e-01,5.465951e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536645530000e+08,3.536646610000e+08,2.251852e+01,4.566233e-01,2.078704e+01,4.387169e-01,9.231086e-01,5.402361e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536646610000e+08,3.536647680000e+08,2.485047e+01,4.819205e-01,2.233645e+01,4.568937e-01,8.988342e-01,5.847868e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536647680000e+08,3.536648750000e+08,2.373832e+01,4.710132e-01,2.181308e+01,4.515092e-01,9.188976e-01,5.416684e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536648750000e+08,3.536649830000e+08,2.297222e+01,4.612004e-01,2.126852e+01,4.437688e-01,9.258364e-01,5.260768e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536649830000e+08,3.536650900000e+08,2.188785e+01,4.522824e-01,2.002804e+01,4.326406e-01,9.150299e-01,5.761788e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536650900000e+08,3.536651980000e+08,2.310185e+01,4.624998e-01,2.127778e+01,4.438654e-01,9.210421e-01,5.398863e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300016
3.536653380000e+08,3.536654120000e+08,2.585135e+01,5.910521e-01,2.172973e+01,5.418902e-01,8.405645e-01,8.369904e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300017
3.536655710000e+08,3.536657340000e+08,2.189571e+01,3.665099e-01,2.002454e+01,3.504996e-01,9.145419e-01,4.679561e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536657340000e+08,3.536658420000e+08,2.274074e+01,4.588708e-01,2.111111e+01,4.421236e-01,9.283388e-01,5.204526e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536658420000e+08,3.536659490000e+08,2.251402e+01,4.587062e-01,2.083178e+01,4.412363e-01,9.252802e-01,5.357177e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536659490000e+08,3.536660560000e+08,2.500935e+01,4.834586e-01,2.252337e+01,4.588014e-01,9.005979e-01,5.783891e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536660560000e+08,3.536661640000e+08,2.280556e+01,4.595243e-01,2.097222e+01,4.406668e-01,9.196102e-01,5.478607e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536661640000e+08,3.536662710000e+08,2.320561e+01,4.656982e-01,2.129906e+01,4.461577e-01,9.178413e-01,5.510896e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536662710000e+08,3.536663790000e+08,2.254630e+01,4.569048e-01,2.061111e+01,4.368565e-01,9.141684e-01,5.676587e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536663790000e+08,3.536664860000e+08,2.365421e+01,4.701780e-01,2.178505e+01,4.512190e-01,9.209799e-01,5.362260e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536664860000e+08,3.536665930000e+08,2.555140e+01,4.886698e-01,2.300935e+01,4.637247e-01,9.005121e-01,5.724409e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300018
3.536668070000e+08,3.536669160000e+08,2.282569e+01,4.576133e-01,2.100917e+01,4.390270e-01,9.204180e-01,5.425937e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536669160000e+08,3.536670230000e+08,2.288785e+01,4.624988e-01,2.103738e+01,4.434085e-01,9.191507e-01,5.508549e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536670230000e+08,3.536671300000e+08,2.471028e+01,4.805593e-01,2.193458e+01,4.527649e-01,8.876702e-01,6.141049e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536671300000e+08,3.536672380000e+08,2.271296e+01,4.585905e-01,2.100926e+01,4.410557e-01,9.249898e-01,5.318386e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536672380000e+08,3.536673450000e+08,2.342991e+01,4.679435e-01,2.157009e+01,4.489874e-01,9.206222e-01,5.398996e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536673450000e+08,3.536674520000e+08,2.384112e+01,4.720320e-01,2.183178e+01,4.517027e-01,9.157193e-01,5.500345e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536674520000e+08,3.536675600000e+08,2.256482e+01,4.570924e-01,2.071296e+01,4.379346e-01,9.179319e-01,5.559872e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300019
3.536677780000e+08,3.536678820000e+08,2.417308e+01,4.821135e-01,2.227885e+01,4.628387e-01,9.216388e-01,5.359794e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536678820000e+08,3.536679890000e+08,2.293458e+01,4.629707e-01,2.115888e+01,4.446870e-01,9.225754e-01,5.395145e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536679890000e+08,3.536680970000e+08,2.267593e+01,4.582164e-01,2.091667e+01,4.400828e-01,9.224173e-01,5.405697e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536680970000e+08,3.536682040000e+08,2.177570e+01,4.511222e-01,2.029906e+01,4.355581e-01,9.321889e-01,5.208642e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536682040000e+08,3.536683110000e+08,2.462617e+01,4.797407e-01,2.210280e+01,4.544978e-01,8.975332e-01,5.907811e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536683110000e+08,3.536684190000e+08,2.332407e+01,4.647189e-01,2.149074e+01,4.460811e-01,9.213974e-01,5.362013e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536684190000e+08,3.536685260000e+08,2.273832e+01,4.609855e-01,2.106542e+01,4.437038e-01,9.264283e-01,5.292859e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536685260000e+08,3.536686340000e+08,2.245370e+01,4.559656e-01,2.081482e+01,4.390100e-01,9.270103e-01,5.282229e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536686340000e+08,3.536687410000e+08,2.284112e+01,4.620264e-01,2.106542e+01,4.437038e-01,9.222586e-01,5.416290e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536687410000e+08,3.536688480000e+08,2.266355e+01,4.602270e-01,2.116822e+01,4.447852e-01,9.340206e-01,5.041113e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536688480000e+08,3.536689560000e+08,2.454630e+01,4.767395e-01,2.242593e+01,4.556835e-01,9.136175e-01,5.456199e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536689560000e+08,3.536690630000e+08,2.225234e+01,4.560326e-01,2.058879e+01,4.386554e-01,9.252415e-01,5.389869e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536690630000e+08,3.536691700000e+08,2.209346e+01,4.544017e-01,2.049533e+01,4.376587e-01,9.276650e-01,5.327777e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536691700000e+08,3.536692780000e+08,2.276852e+01,4.591510e-01,2.110185e+01,4.420266e-01,9.267995e-01,5.252554e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536692780000e+08,3.536693850000e+08,2.255140e+01,4.590869e-01,2.095327e+01,4.425211e-01,9.291338e-01,5.223721e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536693850000e+08,3.536694920000e+08,2.456075e+01,4.791030e-01,2.193458e+01,4.527649e-01,8.930746e-01,6.027978e-03,2.300000e+01,0.000000e+00,9.880000e+02,24409300020
3.536696940000e+08,3.536698150000e+08,2.242975e+01,4.305460e-01,2.066942e+01,4.133058e-01,9.215180e-01,5.162166e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300021
3.536698150000e+08,3.536699220000e+08,2.312150e+01,4.648534e-01,2.110280e+01,4.440974e-01,9.126920e-01,5.675306e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300021
3.536699220000e+08,3.536700290000e+08,2.492523e+01,4.826449e-01,2.235514e+01,4.570848e-01,8.968879e-01,5.888605e-03,2.300000e+01,0.000000e+00,9.890000e+02,24409300021
