#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
100,3.054908920065e+08,3.054916510000e+08,7.589934707284e+02,48452,44334,17177,4118,4118,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500100,0,2097152,0
101,3.054916540361e+08,3.054923200000e+08,6.659639049768e+02,48677,43704,15344,4973,4973,0,14,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500101,0,2097152,0
102,3.054923310065e+08,3.054929210000e+08,5.899935333133e+02,48817,43116,13093,5701,5701,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500102,0,2097152,0
103,3.054929230097e+08,3.054935010000e+08,5.779903382659e+02,48775,43051,13042,5724,5724,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500103,0,2097152,0
104,3.054935040166e+08,3.054940830000e+08,5.789834390879e+02,48776,43006,13075,5770,5770,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500104,0,2097152,0
105,3.054940860081e+08,3.054946660000e+08,5.799918565750e+02,48831,43160,13339,5671,5671,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500105,0,2097152,0
106,3.054946680387e+08,3.054952500000e+08,5.819613370299e+02,48778,43174,12660,5604,5604,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500106,0,2097152,0
107,3.054952530287e+08,3.054958330000e+08,5.799712501168e+02,48807,43225,13245,5582,5582,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500107,0,2097152,0
108,3.054958350256e+08,3.054964140000e+08,5.789743978977e+02,48802,43105,13178,5697,5697,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500108,0,2097152,0
109,3.054964170072e+08,3.054969970000e+08,5.799927837253e+02,48818,43111,13117,5707,5707,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500109,0,2097152,0
110,3.054969990046e+08,3.054975770000e+08,5.779954255223e+02,48806,43420,13392,5386,5386,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500110,0,2097152,0
111,3.054975800109e+08,3.054981570000e+08,5.769891204834e+02,48790,43216,13062,5574,5574,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500111,0,2097152,0
112,3.054981600050e+08,3.054987760000e+08,6.159950385094e+02,48709,43221,13568,5488,5488,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500112,0,2097152,0
113,3.054987790194e+08,3.054994620000e+08,6.829806269407e+02,48618,43730,15708,4888,4888,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500113,0,2097152,0
114,3.054994640038e+08,3.055001800000e+08,7.159962093830e+02,48524,43916,16209,4608,4608,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500114,0,2097152,0
115,3.055001830034e+08,3.055009520000e+08,7.689965966940e+02,48431,44273,17334,4158,4158,0,2,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500115,0,2097152,0
116,3.055009550012e+08,3.055017430000e+08,7.879988448024e+02,48423,44444,18055,3979,3979,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500116,0,2097152,0
117,3.055017450141e+08,3.055025030000e+08,7.579858797193e+02,48448,44147,17086,4301,4301,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500117,0,2097152,0
118,3.055025060142e+08,3.055032240000e+08,7.179857930541e+02,48553,43945,16478,4608,4608,0,1,e,P,2016,9,5,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500118,0,2097152,0
1,3.055032260155e+08,3.055039720000e+08,7.459845198393e+02,48475,44027,16874,4448,4448,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500001,0,2097152,0
2,3.055039750011e+08,3.055047260000e+08,7.509988957644e+02,48484,44172,16989,4312,4312,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500002,0,2097152,0
3,3.055047280147e+08,3.055054870000e+08,7.589852770567e+02,48432,44136,16947,4296,4296,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500003,0,2097152,0
4,3.055054900342e+08,3.055062640000e+08,7.739658216238e+02,48411,44262,17458,4149,4149,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500004,0,2097152,0
5,3.055062670108e+08,3.055070380000e+08,7.709892092347e+02,48444,44464,16976,3980,3980,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500005,0,2097152,0
6,3.055070430273e+08,3.055078250000e+08,7.819726497531e+02,48395,44578,17882,3817,3817,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500006,0,2097152,0
7,3.055078280092e+08,3.055086270000e+08,7.989907779098e+02,48384,44613,18106,3771,3771,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500007,0,2097152,0
8,3.055086290090e+08,3.055094100000e+08,7.809909704328e+02,48377,44860,17891,3517,3517,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500008,0,2097152,0
9,3.055094130141e+08,3.055101860000e+08,7.729859036803e+02,48381,44962,17630,3419,3419,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500009,0,2097152,0
10,3.055101890442e+08,3.055109950000e+08,8.059558201432e+02,48351,44853,18335,3498,3498,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353500010,0,2097152,0
11,3.055109980078e+08,3.055118120000e+08,8.139921662807e+02,48327,44906,18338,3421,3421,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600011,0,2097152,0
12,3.055118150084e+08,3.055126370000e+08,8.219916411042e+02,48304,45026,19016,3278,3278,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600012,0,2097152,0
13,3.055126400115e+08,3.055134580000e+08,8.179884481430e+02,48320,45138,18681,3182,3182,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600013,0,2097152,0
14,3.055134610039e+08,3.055142740000e+08,8.129961084723e+02,48323,45047,18746,3276,3276,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600014,0,2097152,0
15,3.055142770105e+08,3.055150930000e+08,8.159895213246e+02,48337,45021,18852,3316,3316,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600015,0,2097152,0
16,3.055150960257e+08,3.055159150000e+08,8.189743291140e+02,48308,45092,18837,3216,3216,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600016,0,2097152,0
17,3.055159180230e+08,3.055167420000e+08,8.239770147800e+02,48299,45032,18812,3267,3267,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600017,0,2097152,0
18,3.055167450050e+08,3.055175650000e+08,8.199949533343e+02,48342,45236,18935,3106,3106,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600018,0,2097152,0
19,3.055175670055e+08,3.055183910000e+08,8.239944670200e+02,48351,45375,19194,2976,2976,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600019,0,2097152,0
20,3.055183930080e+08,3.055192280000e+08,8.349920380116e+02,48298,45450,19340,2848,2848,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600020,0,2097152,0
21,3.055192310004e+08,3.055200530000e+08,8.219995495081e+02,48302,45522,19305,2780,2780,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600021,0,2097152,0
22,3.055200560136e+08,3.055208860000e+08,8.299864116907e+02,48338,45550,19237,2788,2788,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600022,0,2097152,0
23,3.055208880063e+08,3.055217170000e+08,8.289936668277e+02,48338,45582,19203,2756,2756,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600023,0,2097152,0
24,3.055217190147e+08,3.055225430000e+08,8.239852858782e+02,48354,45694,19303,2660,2660,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600024,0,2097152,0
25,3.055225450193e+08,3.055233700000e+08,8.249807051420e+02,48349,45573,19375,2776,2776,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600025,0,2097152,0
26,3.055233720311e+08,3.055241870000e+08,8.149688829184e+02,48303,45563,19038,2740,2740,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600026,0,2097152,0
27,3.055241900136e+08,3.055250100000e+08,8.199863911867e+02,48330,45542,18876,2788,2788,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600027,0,2097152,0
28,3.055250130050e+08,3.055258280000e+08,8.149950139523e+02,48337,45495,19053,2842,2842,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600028,0,2097152,0
29,3.055258310179e+08,3.055266470000e+08,8.159821214676e+02,48338,45405,19168,2933,2933,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600029,0,2097152,0
30,3.055266490146e+08,3.055274640000e+08,8.149853971601e+02,48339,45319,18894,3020,3020,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600030,0,2097152,0
31,3.055274670645e+08,3.055282760000e+08,8.089355368018e+02,48378,45240,18593,3138,3138,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600031,0,2097152,0
32,3.055282780106e+08,3.055290870000e+08,8.089893599749e+02,48320,45116,19082,3204,3204,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600032,0,2097152,0
33,3.055290900189e+08,3.055299040000e+08,8.139810904264e+02,48333,45187,18830,3146,3146,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600033,0,2097152,0
34,3.055299070143e+08,3.055307210000e+08,8.139856554866e+02,48338,45318,18807,3020,3020,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600034,0,2097152,0
35,3.055307240001e+08,3.055315400000e+08,8.159999443293e+02,48352,45347,18872,3005,3005,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600035,0,2097152,0
36,3.055315420212e+08,3.055323670000e+08,8.249788344502e+02,48307,45233,18905,3074,3074,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600036,0,2097152,0
37,3.055323700445e+08,3.055332050000e+08,8.349555017352e+02,48315,45625,19222,2690,2690,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600037,0,2097152,0
38,3.055332070387e+08,3.055340470000e+08,8.399612737894e+02,48280,45912,19434,2368,2368,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600038,0,2097152,0
39,3.055340500070e+08,3.055348930000e+08,8.429930185080e+02,48266,46109,19441,2157,2157,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600039,0,2097152,0
40,3.055348960026e+08,3.055357370000e+08,8.409973499775e+02,48279,46133,19946,2146,2146,0,5,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600040,0,2097152,0
41,3.055357490091e+08,3.055365870000e+08,8.379909383059e+02,48268,46074,19899,2194,2194,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600041,0,2097152,0
42,3.055365900054e+08,3.055374270000e+08,8.369945517182e+02,48300,46047,19822,2253,2253,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600042,0,2097152,0
43,3.055374300524e+08,3.055382630000e+08,8.329476030469e+02,48289,45904,19712,2385,2385,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600043,0,2097152,0
44,3.055382660149e+08,3.055390990000e+08,8.329850473404e+02,48286,45716,19396,2570,2570,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600044,0,2097152,0
45,3.055391020066e+08,3.055399370000e+08,8.349933500886e+02,48301,45735,19404,2566,2566,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600045,0,2097152,0
46,3.055399400141e+08,3.055407700000e+08,8.299858926535e+02,48317,45687,19187,2630,2630,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600046,0,2097152,0
47,3.055407730021e+08,3.055416130000e+08,8.399979299903e+02,48301,45426,19435,2875,2875,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600047,0,2097152,0
48,3.055416160468e+08,3.055424430000e+08,8.269531642795e+02,48328,45514,19398,2814,2814,0,6,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600048,0,2097152,0
49,3.055424520421e+08,3.055432830000e+08,8.309579194784e+02,48318,45703,19595,2615,2615,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600049,0,2097152,0
50,3.055432880059e+08,3.055441260000e+08,8.379941080809e+02,48319,45773,19443,2546,2546,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600050,0,2097152,0
51,3.055441280055e+08,3.055449690000e+08,8.409945386648e+02,48286,45553,19032,2733,2733,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600051,0,2097152,0
52,3.055449720284e+08,3.055458020000e+08,8.299715588689e+02,48332,45498,19155,2834,2834,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600052,0,2097152,0
53,3.055458040347e+08,3.055466360000e+08,8.319653151035e+02,48306,45360,18914,2946,2946,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600053,0,2097152,0
54,3.055466390024e+08,3.055474620000e+08,8.229975926876e+02,48309,45314,19172,2995,2995,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600054,0,2097152,0
55,3.055474650138e+08,3.055482140000e+08,7.489861592054e+02,48452,41284,17488,7168,7168,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600055,0,2097152,0
56,3.055482170094e+08,3.055488210000e+08,6.039905766249e+02,48741,37105,13623,11636,11636,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600056,0,2097152,0
57,3.055488260031e+08,3.055491780000e+08,3.519968942404e+02,49215,38156,7491,11059,11059,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600057,0,2097152,0
58,3.055491810028e+08,3.055495080000e+08,3.269972016215e+02,49289,38594,7330,10695,10695,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600058,0,2097152,0
59,3.055495110004e+08,3.055498320000e+08,3.209996199012e+02,49228,38867,7149,10361,10361,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600059,0,2097152,0
60,3.055498350000e+08,3.055501530000e+08,3.179999607205e+02,49219,38915,7029,10304,10304,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600060,0,2097152,0
61,3.055501560025e+08,3.055504760000e+08,3.199974685907e+02,49314,38816,6923,10498,10498,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.978193e+00,30353600061,0,2097152,0
62,3.055504780028e+08,3.055507970000e+08,3.189971490502e+02,49340,38566,6650,10774,10774,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600062,0,2097152,0
63,3.055507990157e+08,3.055511190000e+08,3.199842516184e+02,49303,38836,7166,10467,10467,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600063,0,2097152,0
64,3.055511210027e+08,3.055514420000e+08,3.209972972870e+02,49295,38750,6819,10545,10545,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600064,0,2097152,0
65,3.055514450117e+08,3.055517670000e+08,3.219882562757e+02,49356,38821,6748,10535,10535,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600065,0,2097152,0
66,3.055517690003e+08,3.055520870000e+08,3.179997065067e+02,49221,38760,7007,10461,10461,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600066,0,2097152,0
67,3.055520900042e+08,3.055524120000e+08,3.219958303571e+02,49329,38771,7210,10558,10558,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600067,0,2097152,0
68,3.055524140061e+08,3.055527340000e+08,3.199938954711e+02,49313,38749,6813,10564,10564,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600068,0,2097152,0
69,3.055527360101e+08,3.055530570000e+08,3.209898954630e+02,49272,38754,7074,10518,10518,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600069,0,2097152,0
70,3.055530600333e+08,3.055533800000e+08,3.199666820168e+02,49316,38666,7204,10650,10650,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600070,0,2097152,0
71,3.055533820041e+08,3.055536990000e+08,3.169958664775e+02,49265,38804,6828,10461,10461,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600071,0,2097152,0
72,3.055537020116e+08,3.055540220000e+08,3.199883512855e+02,49328,38734,6885,10594,10594,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600072,0,2097152,0
73,3.055540240084e+08,3.055543430000e+08,3.189916028380e+02,49263,38749,6901,10514,10514,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600073,0,2097152,0
74,3.055543460001e+08,3.055546670000e+08,3.209998741746e+02,49205,38631,6899,10574,10574,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600074,0,2097152,0
75,3.055546700115e+08,3.055549900000e+08,3.199884529114e+02,49216,38713,6885,10503,10503,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600075,0,2097152,0
76,3.055549930326e+08,3.055553130000e+08,3.199674261808e+02,49249,38705,6966,10544,10544,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600076,0,2097152,0
77,3.055553160059e+08,3.055556370000e+08,3.209940777421e+02,49275,38757,6780,10518,10518,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600077,0,2097152,0
78,3.055556400076e+08,3.055559600000e+08,3.199924338460e+02,49202,38524,6951,10678,10678,0,1,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600078,0,2097152,0
79,3.055559630386e+08,3.055562810000e+08,3.179613578320e+02,49226,38830,7096,10396,10396,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600079,0,2097152,0
80,3.055562840025e+08,3.055566030000e+08,3.189975106120e+02,49253,38596,6953,10657,10657,0,2,e,P,2016,9,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30353600080,0,2097152,0
