#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.054486150000e+08,3.054486760000e+08,7.186885e+01,1.085439e+00,2.452459e+01,6.340681e-01,3.412409e-01,7.160751e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500037
3.054486760000e+08,3.054487370000e+08,6.968852e+01,1.068847e+00,2.303279e+01,6.144808e-01,3.305105e-01,7.214711e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500037
3.054487370000e+08,3.054487980000e+08,8.249181e+01,1.162895e+00,2.816393e+01,6.794879e-01,3.414150e-01,6.684622e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500037
3.054487980000e+08,3.054488590000e+08,5.739344e+01,9.699877e-01,1.849180e+01,5.505854e-01,3.221937e-01,7.897967e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500037
3.054488590000e+08,3.054489200000e+08,6.952459e+01,1.067590e+00,2.290164e+01,6.127290e-01,3.294034e-01,7.217064e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500037
3.054489410000e+08,3.054490020000e+08,6.816393e+01,1.057091e+00,2.296721e+01,6.136055e-01,3.369408e-01,7.330114e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054490020000e+08,3.054490630000e+08,6.926230e+01,1.065574e+00,2.272131e+01,6.103118e-01,3.280473e-01,7.223110e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054490630000e+08,3.054491240000e+08,6.940984e+01,1.066708e+00,2.254098e+01,6.078851e-01,3.247520e-01,7.196680e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054491240000e+08,3.054491850000e+08,7.011475e+01,1.072111e+00,2.349180e+01,6.205736e-01,3.350479e-01,7.217370e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054491850000e+08,3.054492460000e+08,7.003278e+01,1.071484e+00,2.362295e+01,6.223034e-01,3.373127e-01,7.233609e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054492460000e+08,3.054493070000e+08,7.036066e+01,1.073990e+00,2.290164e+01,6.127290e-01,3.254893e-01,7.152089e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054493070000e+08,3.054493680000e+08,7.149181e+01,1.082588e+00,2.286885e+01,6.122901e-01,3.198808e-01,7.063071e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054493680000e+08,3.054494290000e+08,7.154099e+01,1.082960e+00,2.311475e+01,6.155732e-01,3.230981e-01,7.079257e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054494290000e+08,3.054494900000e+08,7.063934e+01,1.076114e+00,2.381967e+01,6.248891e-01,3.372012e-01,7.201901e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054494900000e+08,3.054495510000e+08,7.111475e+01,1.079729e+00,2.437705e+01,6.321580e-01,3.427847e-01,7.206423e-03,2.400000e+01,2.300000e+01,9.860000e+02,30353500038
3.054495660000e+08,3.054496270000e+08,6.954099e+01,1.067715e+00,2.142623e+01,5.926632e-01,3.081094e-01,7.089014e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054496270000e+08,3.054496880000e+08,7.044262e+01,1.074615e+00,2.178688e+01,5.976304e-01,3.092856e-01,7.050930e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054496880000e+08,3.054497490000e+08,7.208197e+01,1.087047e+00,2.298361e+01,6.138244e-01,3.188538e-01,7.028097e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054497490000e+08,3.054498100000e+08,6.973770e+01,1.069224e+00,2.236065e+01,6.054487e-01,3.206394e-01,7.155828e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054498100000e+08,3.054498710000e+08,6.944262e+01,1.066960e+00,2.198361e+01,6.003224e-01,3.165722e-01,7.146687e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054498710000e+08,3.054499320000e+08,6.963934e+01,1.068470e+00,2.160656e+01,5.951520e-01,3.102637e-01,7.097653e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054499320000e+08,3.054499930000e+08,7.081967e+01,1.077487e+00,2.259016e+01,6.085479e-01,3.189815e-01,7.091210e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054499930000e+08,3.054500540000e+08,7.100000e+01,1.078858e+00,2.183607e+01,5.983045e-01,3.075502e-01,7.012261e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054500540000e+08,3.054501150000e+08,6.872131e+01,1.061404e+00,2.116393e+01,5.890244e-01,3.079675e-01,7.130255e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054501150000e+08,3.054501760000e+08,6.945901e+01,1.067086e+00,2.195082e+01,5.998746e-01,3.160255e-01,7.142525e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500039
3.054501930000e+08,3.054502540000e+08,7.011475e+01,1.072111e+00,2.263935e+01,6.092100e-01,3.228899e-01,7.149691e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054502540000e+08,3.054503150000e+08,7.073770e+01,1.076863e+00,2.273771e+01,6.105320e-01,3.214369e-01,7.109721e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054503150000e+08,3.054503760000e+08,7.167213e+01,1.083952e+00,2.345902e+01,6.201403e-01,3.273101e-01,7.096547e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054503760000e+08,3.054504370000e+08,6.844262e+01,1.059250e+00,2.100000e+01,5.867387e-01,3.068264e-01,7.137385e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054504370000e+08,3.054504980000e+08,6.975410e+01,1.069350e+00,2.163935e+01,5.956033e-01,3.102233e-01,7.091558e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054504980000e+08,3.054505590000e+08,6.970492e+01,1.068973e+00,2.195082e+01,5.998746e-01,3.149106e-01,7.123126e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054505590000e+08,3.054506200000e+08,6.865574e+01,1.060898e+00,2.239344e+01,6.058924e-01,3.261700e-01,7.244257e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054506200000e+08,3.054506810000e+08,7.108197e+01,1.079481e+00,2.385246e+01,6.253191e-01,3.355627e-01,7.170827e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054506810000e+08,3.054507420000e+08,7.201640e+01,1.086553e+00,2.383607e+01,6.251041e-01,3.309811e-01,7.099703e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054507420000e+08,3.054508030000e+08,7.006557e+01,1.071735e+00,2.295082e+01,6.133865e-01,3.275620e-01,7.178862e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500040
3.054508180000e+08,3.054508790000e+08,7.200000e+01,1.086429e+00,2.291803e+01,6.129482e-01,3.183060e-01,7.028878e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054508790000e+08,3.054509400000e+08,7.144262e+01,1.082216e+00,2.295082e+01,6.133865e-01,3.212483e-01,7.073466e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054509400000e+08,3.054510010000e+08,6.970492e+01,1.068973e+00,2.285246e+01,6.120706e-01,3.278457e-01,7.199008e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054510010000e+08,3.054510620000e+08,7.049181e+01,1.074990e+00,2.216393e+01,6.027796e-01,3.144186e-01,7.080263e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054510620000e+08,3.054511230000e+08,6.988525e+01,1.070355e+00,2.378688e+01,6.244589e-01,3.403706e-01,7.257188e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054511230000e+08,3.054511840000e+08,6.977049e+01,1.069476e+00,2.347541e+01,6.203570e-01,3.364662e-01,7.242715e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054511840000e+08,3.054512450000e+08,6.929508e+01,1.065826e+00,2.273771e+01,6.105320e-01,3.281287e-01,7.221859e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054512450000e+08,3.054513060000e+08,7.085246e+01,1.077736e+00,2.195082e+01,5.998746e-01,3.098103e-01,7.033796e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054513060000e+08,3.054513670000e+08,7.144262e+01,1.082216e+00,2.332787e+01,6.184044e-01,3.265259e-01,7.103554e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054513670000e+08,3.054514280000e+08,6.972131e+01,1.069099e+00,2.180328e+01,5.978552e-01,3.127204e-01,7.108814e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500041
3.054514410000e+08,3.054515020000e+08,6.906557e+01,1.064059e+00,2.252459e+01,6.076640e-01,3.261334e-01,7.222522e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054515020000e+08,3.054515630000e+08,7.055738e+01,1.075490e+00,2.321312e+01,6.168815e-01,3.289963e-01,7.161794e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054515630000e+08,3.054516240000e+08,6.986885e+01,1.070229e+00,2.255738e+01,6.081061e-01,3.228531e-01,7.162048e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054516240000e+08,3.054516850000e+08,7.193443e+01,1.085934e+00,2.391803e+01,6.261780e-01,3.324977e-01,7.111929e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054516850000e+08,3.054517460000e+08,7.070492e+01,1.076614e+00,2.252459e+01,6.076640e-01,3.185717e-01,7.094536e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054517460000e+08,3.054518070000e+08,7.216393e+01,1.087665e+00,2.267213e+01,6.096510e-01,3.141754e-01,6.996287e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054518070000e+08,3.054518680000e+08,7.018033e+01,1.072612e+00,2.259016e+01,6.085479e-01,3.218874e-01,7.140527e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054518680000e+08,3.054519290000e+08,6.922951e+01,1.065321e+00,2.219672e+01,6.032252e-01,3.206252e-01,7.181960e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054519290000e+08,3.054519900000e+08,7.113115e+01,1.079854e+00,2.316393e+01,6.162277e-01,3.256511e-01,7.114162e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054519900000e+08,3.054520510000e+08,7.081967e+01,1.077487e+00,2.293443e+01,6.131673e-01,3.238426e-01,7.119492e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500042
3.054520590000e+08,3.054521200000e+08,7.062295e+01,1.075989e+00,2.290164e+01,6.127290e-01,3.242804e-01,7.131909e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054521200000e+08,3.054521810000e+08,7.026230e+01,1.073239e+00,2.206557e+01,6.014405e-01,3.140457e-01,7.089538e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054521810000e+08,3.054522420000e+08,6.975410e+01,1.069350e+00,2.229508e+01,6.045603e-01,3.196240e-01,7.148985e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054522420000e+08,3.054523030000e+08,6.988525e+01,1.070355e+00,2.211475e+01,6.021104e-01,3.164438e-01,7.123243e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054523030000e+08,3.054523640000e+08,7.154099e+01,1.082960e+00,2.283607e+01,6.118510e-01,3.192026e-01,7.056669e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054523640000e+08,3.054524250000e+08,6.840984e+01,1.058996e+00,2.218033e+01,6.030024e-01,3.242272e-01,7.246042e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054524250000e+08,3.054524860000e+08,6.990164e+01,1.070480e+00,2.285246e+01,6.120706e-01,3.269231e-01,7.183673e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054524860000e+08,3.054525470000e+08,6.967213e+01,1.068722e+00,2.275410e+01,6.107520e-01,3.265882e-01,7.193597e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054525470000e+08,3.054526080000e+08,6.990164e+01,1.070480e+00,2.221312e+01,6.034480e-01,3.177767e-01,7.130430e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054526080000e+08,3.054526690000e+08,7.168852e+01,1.084076e+00,2.262295e+01,6.089894e-01,3.155728e-01,7.027869e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500043
3.054526830000e+08,3.054527440000e+08,6.983607e+01,1.069978e+00,2.291803e+01,6.129482e-01,3.281690e-01,7.194059e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054527440000e+08,3.054528050000e+08,6.939344e+01,1.066582e+00,2.195082e+01,5.998746e-01,3.163241e-01,7.147714e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054528050000e+08,3.054528660000e+08,7.057377e+01,1.075615e+00,2.252459e+01,6.076640e-01,3.191638e-01,7.104631e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054528660000e+08,3.054529270000e+08,6.998360e+01,1.071108e+00,2.368852e+01,6.231665e-01,3.384868e-01,7.242308e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054529270000e+08,3.054529880000e+08,6.934426e+01,1.066204e+00,2.136065e+01,5.917556e-01,3.080378e-01,7.098605e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054529880000e+08,3.054530490000e+08,7.163934e+01,1.083704e+00,2.291803e+01,6.129482e-01,3.199085e-01,7.055955e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054530490000e+08,3.054531100000e+08,7.195082e+01,1.086058e+00,2.319672e+01,6.166637e-01,3.223969e-01,7.055054e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054531100000e+08,3.054531710000e+08,7.067213e+01,1.076364e+00,2.290164e+01,6.127290e-01,3.240547e-01,7.128135e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054531710000e+08,3.054532320000e+08,7.162295e+01,1.083580e+00,2.285246e+01,6.120706e-01,3.190661e-01,7.051829e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054532320000e+08,3.054532930000e+08,6.809836e+01,1.056582e+00,2.113115e+01,5.885680e-01,3.103033e-01,7.177761e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500044
3.054533030000e+08,3.054533640000e+08,7.103278e+01,1.079107e+00,2.278688e+01,6.111919e-01,3.207939e-01,7.091196e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054533640000e+08,3.054534250000e+08,7.295082e+01,1.093579e+00,2.381967e+01,6.248891e-01,3.265169e-01,7.029690e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054534250000e+08,3.054534860000e+08,7.003278e+01,1.071484e+00,2.200000e+01,6.005462e-01,3.141386e-01,7.101714e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054534860000e+08,3.054535470000e+08,7.160656e+01,1.083456e+00,2.308197e+01,6.151365e-01,3.223443e-01,7.071691e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054535470000e+08,3.054536080000e+08,7.170492e+01,1.084200e+00,2.377049e+01,6.242437e-01,3.315043e-01,7.117943e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054536080000e+08,3.054536690000e+08,7.142623e+01,1.082091e+00,2.344262e+01,6.199237e-01,3.282075e-01,7.113741e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054536690000e+08,3.054537300000e+08,7.090164e+01,1.078110e+00,2.185246e+01,5.985290e-01,3.082081e-01,7.021287e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054537300000e+08,3.054537910000e+08,7.162295e+01,1.083580e+00,2.203279e+01,6.009936e-01,3.076219e-01,6.982151e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054537910000e+08,3.054538520000e+08,7.001640e+01,1.071359e+00,2.185246e+01,5.985290e-01,3.121049e-01,7.090006e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054538520000e+08,3.054539130000e+08,7.240984e+01,1.089517e+00,2.332787e+01,6.184044e-01,3.221644e-01,7.031326e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500045
3.054539170000e+08,3.054539780000e+08,7.024590e+01,1.073113e+00,2.236065e+01,6.054487e-01,3.183197e-01,7.116177e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054539780000e+08,3.054540390000e+08,7.191803e+01,1.085810e+00,2.277049e+01,6.109720e-01,3.166173e-01,7.022884e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054540390000e+08,3.054541000000e+08,6.872131e+01,1.061404e+00,2.095082e+01,5.860512e-01,3.048664e-01,7.110142e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054541000000e+08,3.054541610000e+08,7.209836e+01,1.087171e+00,2.155738e+01,5.944743e-01,2.989995e-01,6.903460e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054541610000e+08,3.054542220000e+08,7.216393e+01,1.087665e+00,2.288525e+01,6.125095e-01,3.171286e-01,7.013942e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054542220000e+08,3.054542830000e+08,7.032787e+01,1.073739e+00,2.277049e+01,6.109720e-01,3.237762e-01,7.143960e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054542830000e+08,3.054543440000e+08,7.065574e+01,1.076239e+00,2.173771e+01,5.969555e-01,3.076566e-01,7.029999e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054543440000e+08,3.054544050000e+08,6.952459e+01,1.067590e+00,2.249180e+01,6.072217e-01,3.235086e-01,7.183563e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054544050000e+08,3.054544660000e+08,7.254099e+01,1.090503e+00,2.272131e+01,6.103118e-01,3.132204e-01,6.972316e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054544660000e+08,3.054545270000e+08,7.196722e+01,1.086182e+00,2.303279e+01,6.144808e-01,3.200456e-01,7.040663e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500046
3.054545340000e+08,3.054545950000e+08,6.839344e+01,1.058869e+00,2.195082e+01,5.998746e-01,3.209492e-01,7.227650e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054545950000e+08,3.054546560000e+08,7.019672e+01,1.072738e+00,2.327869e+01,6.177523e-01,3.316208e-01,7.194639e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054546560000e+08,3.054547170000e+08,6.706557e+01,1.048540e+00,2.129508e+01,5.908466e-01,3.175263e-01,7.278101e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054547170000e+08,3.054547780000e+08,6.881967e+01,1.062164e+00,2.222951e+01,6.036706e-01,3.230110e-01,7.217358e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054547780000e+08,3.054548390000e+08,6.898360e+01,1.063428e+00,2.250820e+01,6.074429e-01,3.262833e-01,7.227668e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054548390000e+08,3.054549000000e+08,6.844262e+01,1.059250e+00,2.280328e+01,6.114117e-01,3.331737e-01,7.294802e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054549000000e+08,3.054549610000e+08,6.762295e+01,1.052888e+00,2.262295e+01,6.089894e-01,3.345455e-01,7.346403e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054549610000e+08,3.054550220000e+08,6.829508e+01,1.058107e+00,2.332787e+01,6.184044e-01,3.415746e-01,7.347447e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054550220000e+08,3.054550830000e+08,6.886885e+01,1.062543e+00,2.236065e+01,6.054487e-01,3.246846e-01,7.224501e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054550830000e+08,3.054551440000e+08,6.863934e+01,1.060771e+00,2.183607e+01,5.983045e-01,3.181275e-01,7.197816e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500047
3.054551720000e+08,3.054552330000e+08,7.040984e+01,1.074365e+00,2.277049e+01,6.109720e-01,3.233993e-01,7.137632e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054552330000e+08,3.054552940000e+08,7.078689e+01,1.077237e+00,2.332787e+01,6.184044e-01,3.295507e-01,7.153240e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054552940000e+08,3.054553550000e+08,6.949181e+01,1.067338e+00,2.229508e+01,6.045603e-01,3.208304e-01,7.169604e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054553550000e+08,3.054554160000e+08,7.104918e+01,1.079232e+00,2.221312e+01,6.034480e-01,3.126442e-01,7.041603e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054554160000e+08,3.054554770000e+08,7.019672e+01,1.072738e+00,2.316393e+01,6.162277e-01,3.299860e-01,7.185655e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054554770000e+08,3.054555380000e+08,7.147541e+01,1.082464e+00,2.375410e+01,6.240284e-01,3.323394e-01,7.133876e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054555380000e+08,3.054555990000e+08,6.975410e+01,1.069350e+00,2.209836e+01,6.018872e-01,3.168038e-01,7.132112e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054555990000e+08,3.054556600000e+08,7.131148e+01,1.081222e+00,2.291803e+01,6.129482e-01,3.213793e-01,7.080727e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054556600000e+08,3.054557210000e+08,7.177049e+01,1.084696e+00,2.367213e+01,6.229508e-01,3.298310e-01,7.105588e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054557210000e+08,3.054557820000e+08,7.086885e+01,1.077861e+00,2.244262e+01,6.065574e-01,3.166782e-01,7.075044e-03,2.400000e+01,2.300000e+01,9.870000e+02,30353500048
3.054557910000e+08,3.054558520000e+08,7.365574e+01,1.098850e+00,2.447541e+01,6.334321e-01,3.322947e-01,7.027258e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054558520000e+08,3.054559130000e+08,7.059016e+01,1.075740e+00,2.319672e+01,6.166637e-01,3.286113e-01,7.157992e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054559130000e+08,3.054559740000e+08,7.096722e+01,1.078609e+00,2.298361e+01,6.138244e-01,3.238623e-01,7.112200e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054559740000e+08,3.054560350000e+08,7.019672e+01,1.072738e+00,2.296721e+01,6.136055e-01,3.271835e-01,7.170026e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054560350000e+08,3.054560960000e+08,7.008197e+01,1.071860e+00,2.272131e+01,6.103118e-01,3.242105e-01,7.158981e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054560960000e+08,3.054561570000e+08,6.972131e+01,1.069099e+00,2.172131e+01,5.967304e-01,3.115448e-01,7.101505e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054561570000e+08,3.054562180000e+08,7.044262e+01,1.074615e+00,2.277049e+01,6.109720e-01,3.232488e-01,7.135104e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054562180000e+08,3.054562790000e+08,6.990164e+01,1.070480e+00,2.267213e+01,6.096510e-01,3.243434e-01,7.168973e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054562790000e+08,3.054563400000e+08,6.921311e+01,1.065195e+00,2.236065e+01,6.054487e-01,3.230696e-01,7.197157e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054563400000e+08,3.054564010000e+08,7.154099e+01,1.082960e+00,2.327869e+01,6.177523e-01,3.253896e-01,7.092281e-03,2.400000e+01,2.400000e+01,9.870000e+02,30353500049
3.054564200000e+08,3.054564810000e+08,6.963934e+01,1.068470e+00,2.213115e+01,6.023335e-01,3.177966e-01,7.143965e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054564810000e+08,3.054565420000e+08,7.204918e+01,1.086800e+00,2.226229e+01,6.041156e-01,3.089875e-01,6.970019e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054565420000e+08,3.054566030000e+08,7.252459e+01,1.090380e+00,2.281967e+01,6.116315e-01,3.146474e-01,6.981706e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054566030000e+08,3.054566640000e+08,7.113115e+01,1.079854e+00,2.214754e+01,6.025566e-01,3.113621e-01,7.029647e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054566640000e+08,3.054567250000e+08,7.059016e+01,1.075740e+00,2.288525e+01,6.125095e-01,3.241988e-01,7.133098e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054567250000e+08,3.054567860000e+08,7.111475e+01,1.079729e+00,2.170492e+01,5.965051e-01,3.052098e-01,6.991676e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054567860000e+08,3.054568470000e+08,7.150819e+01,1.082712e+00,2.219672e+01,6.032252e-01,3.104081e-01,7.005188e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054568470000e+08,3.054569080000e+08,7.093443e+01,1.078360e+00,2.196721e+01,6.000986e-01,3.096834e-01,7.028937e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054569080000e+08,3.054569690000e+08,7.131148e+01,1.081222e+00,2.281967e+01,6.116315e-01,3.200000e-01,7.072693e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500050
3.054570320000e+08,3.054570930000e+08,7.132787e+01,1.081346e+00,2.390164e+01,6.259634e-01,3.350954e-01,7.155984e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054570930000e+08,3.054571540000e+08,7.073770e+01,1.076863e+00,2.178688e+01,5.976304e-01,3.079954e-01,7.028072e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054571540000e+08,3.054572150000e+08,7.111475e+01,1.079729e+00,2.331148e+01,6.181871e-01,3.278008e-01,7.127041e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054572150000e+08,3.054572760000e+08,7.173770e+01,1.084448e+00,2.395082e+01,6.266071e-01,3.338665e-01,7.128997e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054572760000e+08,3.054573370000e+08,6.896722e+01,1.063301e+00,2.200000e+01,6.005462e-01,3.189922e-01,7.185877e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054573370000e+08,3.054573980000e+08,7.352459e+01,1.097871e+00,2.388525e+01,6.257487e-01,3.248606e-01,6.993008e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054573980000e+08,3.054574590000e+08,7.011475e+01,1.072111e+00,2.311475e+01,6.155732e-01,3.296703e-01,7.188107e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054574590000e+08,3.054575200000e+08,7.003278e+01,1.071484e+00,2.313115e+01,6.157914e-01,3.302903e-01,7.195742e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
3.054575200000e+08,3.054575810000e+08,7.119672e+01,1.080352e+00,2.303279e+01,6.144808e-01,3.235091e-01,7.098708e-03,2.400000e+01,2.400000e+01,9.860000e+02,30353500051
