#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.798372580035e+08,3.798383740000e+08,1.115996493816e+03,47751,46602,44198,1149,1149,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600025,0,0,0
26,3.798383780063e+08,3.798394860000e+08,1.107993666172e+03,47744,46601,44189,1143,1143,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600026,0,0,0
27,3.798394900085e+08,3.798406020000e+08,1.111991524816e+03,47763,46633,44229,1130,1130,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600027,0,0,0
28,3.798406060168e+08,3.798417220000e+08,1.115983217776e+03,47760,46612,44255,1148,1148,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600028,0,0,0
29,3.798417260312e+08,3.798428420000e+08,1.115968811035e+03,47750,46604,44202,1146,1146,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600029,0,0,0
30,3.798428460114e+08,3.798439580000e+08,1.111988567531e+03,47725,46576,44104,1149,1149,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600030,0,0,0
31,3.798439620111e+08,3.798450730000e+08,1.110988888860e+03,47776,46641,44253,1135,1135,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600031,0,0,0
32,3.798450770265e+08,3.798461930000e+08,1.115973534822e+03,47748,46602,44193,1146,1146,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600032,0,0,0
33,3.798461970039e+08,3.798473050000e+08,1.107996112227e+03,47754,46607,44174,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600033,0,0,0
34,3.798473090057e+08,3.798484220000e+08,1.112994314790e+03,47759,46622,44147,1137,1137,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600034,0,0,0
35,3.798484260040e+08,3.798495310000e+08,1.104996007383e+03,47765,46619,44149,1146,1146,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600035,0,0,0
36,3.798495350073e+08,3.798506520000e+08,1.116992695034e+03,47732,46587,44188,1145,1145,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600036,0,0,0
37,3.798506560165e+08,3.798517720000e+08,1.115983451664e+03,47751,46603,44196,1148,1148,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600037,0,0,0
38,3.798517760299e+08,3.798528850000e+08,1.108970067143e+03,47750,46614,44058,1136,1136,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600038,0,0,0
39,3.798528890404e+08,3.798540030000e+08,1.113959586501e+03,47736,46596,44190,1140,1140,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.907624e+00,8439600039,0,0,0
40,3.798540070655e+08,3.798551140000e+08,1.106934517801e+03,47752,46616,44156,1136,1136,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600040,0,0,0
41,3.798551180134e+08,3.798562380000e+08,1.119986582875e+03,47724,46583,44043,1141,1141,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.731491e+00,8439600041,0,0,0
42,3.798562420032e+08,3.798573530000e+08,1.110996821642e+03,47756,46614,44104,1142,1142,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439600042,0,0,0
43,3.798573570062e+08,3.798584700000e+08,1.112993787766e+03,47729,46597,44163,1132,1132,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439600043,0,0,0
44,3.798584740116e+08,3.798595960000e+08,1.121988372922e+03,47736,46597,44057,1139,1139,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.214604e+00,8439600044,0,0,0
45,3.798596000262e+08,3.798607230000e+08,1.122973802030e+03,47740,46587,44149,1153,1153,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439600045,0,0,0
46,3.798607270389e+08,3.798618530000e+08,1.125961086631e+03,47731,46588,44093,1143,1143,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.863353e+00,8439600046,0,0,0
47,3.798618570038e+08,3.798629810000e+08,1.123996209145e+03,47733,46583,44153,1150,1150,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.469334e+00,8439600047,0,0,0
48,3.798629850146e+08,3.798641030000e+08,1.117985404253e+03,47744,46600,44001,1144,1144,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.458446e+00,8439600048,0,0,0
49,3.798641070007e+08,3.798652280000e+08,1.120999286413e+03,47716,46561,44062,1155,1155,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600049,0,0,0
50,3.798652330017e+08,3.798663590000e+08,1.125998281181e+03,47725,46578,43958,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600050,0,0,0
51,3.798663630103e+08,3.798674800000e+08,1.116989721656e+03,47735,46594,44136,1141,1141,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600051,0,0,0
52,3.798674840502e+08,3.798686000000e+08,1.115949842691e+03,47728,46589,44082,1139,1139,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600052,0,0,0
53,3.798686050460e+08,3.798697190000e+08,1.113954003155e+03,47744,46597,44084,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600053,0,0,0
54,3.798697230167e+08,3.798708300000e+08,1.106983246267e+03,47743,46611,44105,1132,1132,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600054,0,0,0
55,3.798708340040e+08,3.798719430000e+08,1.108996028364e+03,47733,46590,44167,1143,1143,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600055,0,0,0
56,3.798719480278e+08,3.798730660000e+08,1.117972147107e+03,47762,46621,44142,1141,1141,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600056,0,0,0
57,3.798730700690e+08,3.798741840000e+08,1.113930960059e+03,47752,46613,44217,1139,1139,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600057,0,0,0
58,3.798741880064e+08,3.798753090000e+08,1.120993643045e+03,47740,46593,44077,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600058,0,0,0
59,3.798753130524e+08,3.798764310000e+08,1.117947601974e+03,47749,46603,44019,1146,1146,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600059,0,0,0
60,3.798764350024e+08,3.798775550000e+08,1.119997567952e+03,47730,46585,44151,1145,1145,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600060,0,0,0
61,3.798775590228e+08,3.798786790000e+08,1.119977152169e+03,47732,46585,44207,1147,1147,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600061,0,0,0
62,3.798786830167e+08,3.798797990000e+08,1.115983282447e+03,47746,46607,44144,1139,1139,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600062,0,0,0
63,3.798798030518e+08,3.798809210000e+08,1.117948233545e+03,47728,46583,44169,1145,1145,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600063,0,0,0
64,3.798809260126e+08,3.798820540000e+08,1.127987439394e+03,47719,46562,44135,1157,1157,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600064,0,0,0
65,3.798820580194e+08,3.798831780000e+08,1.119980586648e+03,47754,46612,44185,1142,1142,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600065,0,0,0
66,3.798831820100e+08,3.798843020000e+08,1.119989975750e+03,47751,46600,44129,1151,1151,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600066,0,0,0
67,3.798843060193e+08,3.798854370000e+08,1.130980710685e+03,47715,46566,44117,1149,1149,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600067,0,0,0
68,3.798854410004e+08,3.798865630000e+08,1.121999585629e+03,47714,46572,44048,1142,1142,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.906499e+00,8439600068,0,0,0
69,3.798865670719e+08,3.798876860000e+08,1.118928126931e+03,47706,46556,44080,1150,1150,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600069,0,0,0
70,3.798876910170e+08,3.798888140000e+08,1.122982975841e+03,47726,46574,44129,1152,1152,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439600070,0,0,0
71,3.798888180240e+08,3.798899400000e+08,1.121976005912e+03,47734,46584,44147,1150,1150,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986643e+00,8439600071,0,0,0
72,3.798899440539e+08,3.798910710000e+08,1.126946064293e+03,47729,46571,44160,1158,1158,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.385637e+00,8439600072,0,0,0
73,3.798910750080e+08,3.798921960000e+08,1.120991982162e+03,47730,46589,44245,1141,1141,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.760251e+00,8439600073,0,0,0
74,3.798922000545e+08,3.798933300000e+08,1.129945479333e+03,47699,46538,44189,1161,1161,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.602121e+00,8439600074,0,0,0
75,3.798933340175e+08,3.798944680000e+08,1.133982521236e+03,47712,46545,44054,1167,1167,0,1,e,B,2019,1,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.958591e+00,8439600075,0,0,0
