#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.025991420000e+08,3.025992030000e+08,3.119672e+01,7.151375e-01,2.580328e+01,6.503880e-01,8.271151e-01,8.668465e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025992030000e+08,3.025992640000e+08,3.095082e+01,7.123135e-01,2.578688e+01,6.501814e-01,8.331568e-01,8.580580e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025992640000e+08,3.025993250000e+08,3.295082e+01,7.349676e-01,2.747541e+01,6.711308e-01,8.338308e-01,8.302639e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025993250000e+08,3.025993860000e+08,3.295082e+01,7.349676e-01,2.763935e+01,6.731300e-01,8.388060e-01,8.201763e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025993860000e+08,3.025994470000e+08,3.081967e+01,7.108027e-01,2.568852e+01,6.489401e-01,8.335106e-01,8.591518e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025994470000e+08,3.025995080000e+08,3.136065e+01,7.170140e-01,2.590164e+01,6.516265e-01,8.259279e-01,8.669184e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025995080000e+08,3.025995690000e+08,3.177049e+01,7.216839e-01,2.621312e+01,6.555328e-01,8.250774e-01,8.629655e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025995690000e+08,3.025996300000e+08,3.172131e+01,7.211252e-01,2.649180e+01,6.590082e-01,8.351421e-01,8.435184e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025996300000e+08,3.025996910000e+08,2.991803e+01,7.003282e-01,2.450820e+01,6.338562e-01,8.191781e-01,9.009138e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025996910000e+08,3.025997520000e+08,3.147541e+01,7.183247e-01,2.578688e+01,6.501814e-01,8.192708e-01,8.781672e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025997520000e+08,3.025998130000e+08,3.086885e+01,7.113696e-01,2.586885e+01,6.512139e-01,8.380244e-01,8.490396e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025998130000e+08,3.025998740000e+08,3.163935e+01,7.201929e-01,2.665574e+01,6.610441e-01,8.424870e-01,8.292035e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025998740000e+08,3.025999350000e+08,3.062295e+01,7.085306e-01,2.563935e+01,6.483187e-01,8.372591e-01,8.540628e-03,2.500000e+01,2.600000e+01,1.006000e+03,14350200024
3.025999620000e+08,3.026000230000e+08,3.086885e+01,7.113696e-01,2.552459e+01,6.468662e-01,8.268720e-01,8.719220e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026000230000e+08,3.026000840000e+08,3.211475e+01,7.255835e-01,2.622951e+01,6.557377e-01,8.167433e-01,8.740888e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026000840000e+08,3.026001450000e+08,3.098361e+01,7.126907e-01,2.596721e+01,6.524507e-01,8.380952e-01,8.473163e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026001450000e+08,3.026002060000e+08,3.165574e+01,7.203794e-01,2.662295e+01,6.606374e-01,8.410150e-01,8.321254e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026002060000e+08,3.026002670000e+08,3.240984e+01,7.289093e-01,2.693443e+01,6.644908e-01,8.310571e-01,8.427176e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026002670000e+08,3.026003280000e+08,3.165574e+01,7.203794e-01,2.645902e+01,6.586003e-01,8.358364e-01,8.429620e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026003280000e+08,3.026003890000e+08,3.054098e+01,7.075817e-01,2.516393e+01,6.422800e-01,8.239399e-01,8.824130e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026003890000e+08,3.026004500000e+08,3.186885e+01,7.228003e-01,2.621312e+01,6.555328e-01,8.225309e-01,8.665415e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026004500000e+08,3.026005110000e+08,3.257377e+01,7.307505e-01,2.686885e+01,6.636814e-01,8.248616e-01,8.526726e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026005110000e+08,3.026005720000e+08,3.204918e+01,7.248423e-01,2.655738e+01,6.598233e-01,8.286445e-01,8.522358e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026005720000e+08,3.026006330000e+08,3.229508e+01,7.276177e-01,2.701639e+01,6.655011e-01,8.365482e-01,8.331194e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026006330000e+08,3.026006940000e+08,3.155738e+01,7.192594e-01,2.609836e+01,6.540963e-01,8.270130e-01,8.620799e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026006940000e+08,3.026007550000e+08,3.131148e+01,7.164516e-01,2.604918e+01,6.534797e-01,8.319372e-01,8.555874e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026007550000e+08,3.026008160000e+08,3.068852e+01,7.092888e-01,2.559016e+01,6.476966e-01,8.338675e-01,8.602464e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026008160000e+08,3.026008770000e+08,3.114754e+01,7.145736e-01,2.593443e+01,6.520388e-01,8.326316e-01,8.564192e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026008770000e+08,3.026009380000e+08,3.136065e+01,7.170140e-01,2.580328e+01,6.503880e-01,8.227914e-01,8.730313e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026009380000e+08,3.026009990000e+08,3.126229e+01,7.158887e-01,2.600000e+01,6.528625e-01,8.316728e-01,8.567972e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026009990000e+08,3.026010600000e+08,3.088525e+01,7.115585e-01,2.522951e+01,6.431162e-01,8.168790e-01,8.910612e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026010600000e+08,3.026011210000e+08,3.155738e+01,7.192594e-01,2.611475e+01,6.543017e-01,8.275325e-01,8.610548e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026011210000e+08,3.026011820000e+08,3.149180e+01,7.185117e-01,2.637705e+01,6.575794e-01,8.375846e-01,8.415196e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026011820000e+08,3.026012430000e+08,3.393443e+01,7.458566e-01,2.849180e+01,6.834316e-01,8.396135e-01,8.065633e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026012430000e+08,3.026013040000e+08,2.918033e+01,6.916401e-01,2.393443e+01,6.263925e-01,8.202247e-01,9.101677e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200025
3.026013650000e+08,3.026014260000e+08,2.937705e+01,6.939675e-01,2.381967e+01,6.248891e-01,8.108259e-01,9.251787e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026014260000e+08,3.026014870000e+08,3.155738e+01,7.192594e-01,2.580328e+01,6.503880e-01,8.176624e-01,8.800549e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026014870000e+08,3.026015480000e+08,2.981967e+01,6.991760e-01,2.504918e+01,6.408138e-01,8.400220e-01,8.595263e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026015480000e+08,3.026016090000e+08,3.026229e+01,7.043459e-01,2.467213e+01,6.359726e-01,8.152763e-01,9.032290e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026016090000e+08,3.026016700000e+08,3.140984e+01,7.175760e-01,2.614754e+01,6.547123e-01,8.324634e-01,8.531779e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026016700000e+08,3.026017310000e+08,2.960656e+01,6.966731e-01,2.454098e+01,6.342801e-01,8.289037e-01,8.861627e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026017310000e+08,3.026017920000e+08,2.978688e+01,6.987915e-01,2.478688e+01,6.374499e-01,8.321409e-01,8.767857e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026017920000e+08,3.026018530000e+08,3.072131e+01,7.096676e-01,2.526229e+01,6.435340e-01,8.223052e-01,8.830171e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026018530000e+08,3.026019140000e+08,3.073771e+01,7.098569e-01,2.477049e+01,6.372390e-01,8.058667e-01,9.134421e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026019140000e+08,3.026019750000e+08,3.065574e+01,7.089097e-01,2.539344e+01,6.452023e-01,8.283423e-01,8.719986e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026019750000e+08,3.026020360000e+08,3.052459e+01,7.073918e-01,2.516393e+01,6.422800e-01,8.243824e-01,8.817766e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026020360000e+08,3.026020970000e+08,2.896721e+01,6.891098e-01,2.339344e+01,6.192730e-01,8.075835e-01,9.377707e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026020970000e+08,3.026021580000e+08,3.042623e+01,7.062511e-01,2.493443e+01,6.393443e-01,8.195043e-01,8.927299e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026021580000e+08,3.026022190000e+08,3.037705e+01,7.056801e-01,2.455738e+01,6.344919e-01,8.084188e-01,9.142332e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026022190000e+08,3.026022800000e+08,3.114754e+01,7.145736e-01,2.606557e+01,6.536853e-01,8.368421e-01,8.477133e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026022800000e+08,3.026023410000e+08,2.959016e+01,6.964802e-01,2.513115e+01,6.418614e-01,8.493075e-01,8.420535e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026023410000e+08,3.026024020000e+08,3.086885e+01,7.113696e-01,2.508197e+01,6.412330e-01,8.125332e-01,8.994098e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026024020000e+08,3.026024630000e+08,3.018033e+01,7.033914e-01,2.485246e+01,6.382926e-01,8.234655e-01,8.886087e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026024630000e+08,3.026025240000e+08,3.078688e+01,7.104245e-01,2.562295e+01,6.481114e-01,8.322684e-01,8.621670e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026025240000e+08,3.026025850000e+08,3.006557e+01,7.020529e-01,2.452459e+01,6.340681e-01,8.157034e-01,9.053680e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026025850000e+08,3.026026460000e+08,3.181967e+01,7.222423e-01,2.604918e+01,6.534797e-01,8.186502e-01,8.745708e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026026460000e+08,3.026027070000e+08,2.975410e+01,6.984068e-01,2.455738e+01,6.344919e-01,8.253443e-01,8.911907e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026027070000e+08,3.026027680000e+08,3.037705e+01,7.056801e-01,2.511475e+01,6.416520e-01,8.267674e-01,8.791618e-03,2.400000e+01,2.700000e+01,1.006000e+03,14350200026
3.026028100000e+08,3.026028710000e+08,2.978688e+01,6.987915e-01,2.495082e+01,6.395544e-01,8.376445e-01,8.651392e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026028710000e+08,3.026029320000e+08,3.108197e+01,7.138211e-01,2.545902e+01,6.460347e-01,8.190928e-01,8.840469e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026029320000e+08,3.026029930000e+08,2.983607e+01,6.993681e-01,2.436065e+01,6.319454e-01,8.164835e-01,9.073515e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026029930000e+08,3.026030540000e+08,2.991803e+01,7.003282e-01,2.437705e+01,6.321580e-01,8.147945e-01,9.093258e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026030540000e+08,3.026031150000e+08,3.078688e+01,7.104245e-01,2.529508e+01,6.439515e-01,8.216187e-01,8.834094e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026031150000e+08,3.026031760000e+08,2.945902e+01,6.949350e-01,2.424590e+01,6.304552e-01,8.230384e-01,9.002757e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026031760000e+08,3.026032370000e+08,3.014754e+01,7.030092e-01,2.452459e+01,6.340681e-01,8.134856e-01,9.083230e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026032370000e+08,3.026032980000e+08,2.947541e+01,6.951283e-01,2.445902e+01,6.332199e-01,8.298109e-01,8.862589e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026032980000e+08,3.026033590000e+08,3.078688e+01,7.104245e-01,2.534426e+01,6.445771e-01,8.232162e-01,8.802994e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026033590000e+08,3.026034200000e+08,2.975410e+01,6.984068e-01,2.449180e+01,6.336442e-01,8.231405e-01,8.955975e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026034200000e+08,3.026034810000e+08,3.063935e+01,7.087202e-01,2.486885e+01,6.385030e-01,8.116640e-01,9.043784e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026034810000e+08,3.026035420000e+08,2.970492e+01,6.978294e-01,2.465574e+01,6.357613e-01,8.300221e-01,8.823927e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026035420000e+08,3.026036030000e+08,2.826229e+01,6.806734e-01,2.342623e+01,6.197068e-01,8.288863e-01,9.070291e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026036030000e+08,3.026036640000e+08,2.990164e+01,7.001363e-01,2.437705e+01,6.321580e-01,8.152412e-01,9.087265e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026036640000e+08,3.026037250000e+08,3.042623e+01,7.062511e-01,2.514754e+01,6.420707e-01,8.265086e-01,8.789691e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026037250000e+08,3.026037860000e+08,2.908197e+01,6.904734e-01,2.450820e+01,6.338562e-01,8.427283e-01,8.643552e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026037860000e+08,3.026038470000e+08,2.995082e+01,7.007118e-01,2.473771e+01,6.368172e-01,8.259442e-01,8.870546e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026038470000e+08,3.026039080000e+08,2.952459e+01,6.957080e-01,2.409836e+01,6.285341e-01,8.162132e-01,9.126455e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026039080000e+08,3.026039690000e+08,2.900000e+01,6.894997e-01,2.429508e+01,6.310943e-01,8.377615e-01,8.765431e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026039690000e+08,3.026040300000e+08,3.016393e+01,7.032003e-01,2.434426e+01,6.317328e-01,8.070652e-01,9.199214e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026040300000e+08,3.026040910000e+08,3.111475e+01,7.141974e-01,2.540984e+01,6.454105e-01,8.166491e-01,8.882008e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026040910000e+08,3.026041520000e+08,2.991803e+01,7.003282e-01,2.504918e+01,6.408138e-01,8.372602e-01,8.640635e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026041520000e+08,3.026042130000e+08,3.086885e+01,7.113696e-01,2.527869e+01,6.437427e-01,8.189060e-01,8.874500e-03,2.400000e+01,2.800000e+01,1.006000e+03,14350200027
3.026042730000e+08,3.026043340000e+08,3.000000e+01,7.012869e-01,2.477049e+01,6.372390e-01,8.256831e-01,8.868516e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026043340000e+08,3.026043950000e+08,3.016393e+01,7.032003e-01,2.527869e+01,6.437427e-01,8.380435e-01,8.588624e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026043950000e+08,3.026044560000e+08,2.967213e+01,6.974441e-01,2.452459e+01,6.340681e-01,8.265193e-01,8.900466e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026044560000e+08,3.026045170000e+08,3.042623e+01,7.062511e-01,2.504918e+01,6.408138e-01,8.232759e-01,8.853840e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026045170000e+08,3.026045780000e+08,2.934426e+01,6.935802e-01,2.404918e+01,6.278924e-01,8.195531e-01,9.089433e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026045780000e+08,3.026046390000e+08,3.091803e+01,7.119361e-01,2.527869e+01,6.437427e-01,8.176034e-01,8.892193e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026046390000e+08,3.026047000000e+08,3.009836e+01,7.024356e-01,2.519672e+01,6.426982e-01,8.371460e-01,8.617147e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026047000000e+08,3.026047610000e+08,3.122951e+01,7.155132e-01,2.618033e+01,6.551226e-01,8.383202e-01,8.435005e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026047610000e+08,3.026048220000e+08,3.026229e+01,7.043459e-01,2.509836e+01,6.414425e-01,8.293608e-01,8.755789e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026048220000e+08,3.026048830000e+08,3.029508e+01,7.047274e-01,2.521312e+01,6.429073e-01,8.322511e-01,8.691727e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026048830000e+08,3.026049440000e+08,3.011475e+01,7.026268e-01,2.500000e+01,6.401843e-01,8.301579e-01,8.760895e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026049440000e+08,3.026050050000e+08,3.047541e+01,7.068217e-01,2.555738e+01,6.472815e-01,8.386229e-01,8.532270e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026050050000e+08,3.026050660000e+08,3.078688e+01,7.104245e-01,2.572131e+01,6.493542e-01,8.354633e-01,8.555537e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026050660000e+08,3.026051270000e+08,2.968852e+01,6.976368e-01,2.440984e+01,6.325830e-01,8.221977e-01,8.984576e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026051270000e+08,3.026051880000e+08,3.145902e+01,7.181376e-01,2.629508e+01,6.565568e-01,8.358520e-01,8.455610e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026051880000e+08,3.026052490000e+08,3.186885e+01,7.228003e-01,2.639344e+01,6.577837e-01,8.281893e-01,8.555428e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026052490000e+08,3.026053100000e+08,2.983607e+01,6.993681e-01,2.486885e+01,6.385030e-01,8.335165e-01,8.731865e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026053100000e+08,3.026053710000e+08,3.039344e+01,7.058705e-01,2.531148e+01,6.441601e-01,8.327940e-01,8.666423e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026053710000e+08,3.026054320000e+08,3.032787e+01,7.051086e-01,2.537705e+01,6.449940e-01,8.367568e-01,8.592733e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026054320000e+08,3.026054930000e+08,3.175410e+01,7.214978e-01,2.637705e+01,6.575794e-01,8.306660e-01,8.521587e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026054930000e+08,3.026055540000e+08,3.118033e+01,7.149495e-01,2.608197e+01,6.538908e-01,8.364879e-01,8.480072e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026055540000e+08,3.026056150000e+08,3.078688e+01,7.104245e-01,2.555738e+01,6.472815e-01,8.301384e-01,8.665129e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026056150000e+08,3.026056760000e+08,3.098361e+01,7.126907e-01,2.616393e+01,6.549175e-01,8.444445e-01,8.336762e-03,2.400000e+01,2.900000e+01,1.005000e+03,14350200028
3.026057130000e+08,3.026057740000e+08,3.096721e+01,7.125021e-01,2.583607e+01,6.508011e-01,8.343039e-01,8.554652e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026057740000e+08,3.026058350000e+08,3.134426e+01,7.168266e-01,2.581967e+01,6.505945e-01,8.237448e-01,8.714117e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026058350000e+08,3.026058960000e+08,3.045902e+01,7.066315e-01,2.577049e+01,6.499747e-01,8.460711e-01,8.372221e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026058960000e+08,3.026059570000e+08,3.088525e+01,7.115585e-01,2.586885e+01,6.512139e-01,8.375796e-01,8.497533e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026059570000e+08,3.026060180000e+08,2.965574e+01,6.972515e-01,2.465574e+01,6.357613e-01,8.313985e-01,8.802702e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026060180000e+08,3.026060790000e+08,3.190164e+01,7.231720e-01,2.670492e+01,6.616536e-01,8.371018e-01,8.370972e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026060790000e+08,3.026061400000e+08,3.090164e+01,7.117473e-01,2.544262e+01,6.458268e-01,8.233422e-01,8.784174e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026061400000e+08,3.026062010000e+08,3.009836e+01,7.024356e-01,2.518033e+01,6.424891e-01,8.366013e-01,8.628736e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026062010000e+08,3.026062620000e+08,3.216393e+01,7.261388e-01,2.606557e+01,6.536853e-01,8.103976e-01,8.849557e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026062620000e+08,3.026063230000e+08,2.988525e+01,6.999444e-01,2.432787e+01,6.315200e-01,8.140428e-01,9.112484e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026063230000e+08,3.026063840000e+08,3.029508e+01,7.047274e-01,2.503279e+01,6.406041e-01,8.262987e-01,8.812904e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026063840000e+08,3.026064450000e+08,3.104918e+01,7.134445e-01,2.577049e+01,6.499747e-01,8.299894e-01,8.631460e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026064450000e+08,3.026065060000e+08,3.081967e+01,7.108027e-01,2.498361e+01,6.399744e-01,8.106383e-01,9.036093e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026065060000e+08,3.026065670000e+08,3.113115e+01,7.143856e-01,2.613115e+01,6.545070e-01,8.393891e-01,8.425713e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026065670000e+08,3.026066280000e+08,3.024590e+01,7.041551e-01,2.498361e+01,6.399744e-01,8.260162e-01,8.825727e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026066280000e+08,3.026066890000e+08,3.037705e+01,7.056801e-01,2.545902e+01,6.460347e-01,8.381004e-01,8.557230e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026066890000e+08,3.026067500000e+08,3.134426e+01,7.168266e-01,2.614754e+01,6.547123e-01,8.342050e-01,8.505074e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026067500000e+08,3.026068110000e+08,3.140984e+01,7.175760e-01,2.537705e+01,6.449940e-01,8.079332e-01,8.999453e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026068110000e+08,3.026068720000e+08,3.180328e+01,7.220562e-01,2.657377e+01,6.600269e-01,8.355670e-01,8.415584e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026068720000e+08,3.026069330000e+08,3.144262e+01,7.179504e-01,2.568852e+01,6.489401e-01,8.169969e-01,8.829074e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026069330000e+08,3.026069940000e+08,3.034426e+01,7.052992e-01,2.545902e+01,6.460347e-01,8.390059e-01,8.542485e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026069940000e+08,3.026070550000e+08,3.121312e+01,7.153254e-01,2.603279e+01,6.532741e-01,8.340336e-01,8.526453e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026070550000e+08,3.026071160000e+08,3.039344e+01,7.058705e-01,2.519672e+01,6.426982e-01,8.290184e-01,8.743835e-03,2.500000e+01,2.900000e+01,1.005000e+03,14350200029
3.026071400000e+08,3.026072010000e+08,3.098361e+01,7.126907e-01,2.572131e+01,6.493542e-01,8.301587e-01,8.637167e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026072010000e+08,3.026072620000e+08,3.070492e+01,7.094782e-01,2.601639e+01,6.530684e-01,8.473038e-01,8.311220e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026072620000e+08,3.026073230000e+08,3.168852e+01,7.207524e-01,2.681967e+01,6.630737e-01,8.463528e-01,8.202044e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026073230000e+08,3.026073840000e+08,2.950820e+01,6.955149e-01,2.467213e+01,6.359726e-01,8.361111e-01,8.725101e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026073840000e+08,3.026074450000e+08,2.944262e+01,6.947417e-01,2.431148e+01,6.313072e-01,8.257238e-01,8.951241e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026074450000e+08,3.026075060000e+08,3.080328e+01,7.106137e-01,2.578688e+01,6.501814e-01,8.371474e-01,8.517946e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026075060000e+08,3.026075670000e+08,3.019672e+01,7.035824e-01,2.521312e+01,6.429073e-01,8.349620e-01,8.649291e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026075670000e+08,3.026076280000e+08,3.018033e+01,7.033914e-01,2.506557e+01,6.410234e-01,8.305269e-01,8.743803e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026076280000e+08,3.026076890000e+08,3.132787e+01,7.166391e-01,2.604918e+01,6.534797e-01,8.315018e-01,8.562465e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026076890000e+08,3.026077500000e+08,3.031148e+01,7.049180e-01,2.493443e+01,6.393443e-01,8.226068e-01,8.883747e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026077500000e+08,3.026078110000e+08,3.108197e+01,7.138211e-01,2.536065e+01,6.447856e-01,8.159283e-01,8.900212e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026078110000e+08,3.026078720000e+08,3.042623e+01,7.062511e-01,2.498361e+01,6.399744e-01,8.211207e-01,8.895996e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026078720000e+08,3.026079330000e+08,3.237705e+01,7.285405e-01,2.681967e+01,6.630737e-01,8.283544e-01,8.484785e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026079330000e+08,3.026079940000e+08,3.026229e+01,7.043459e-01,2.496721e+01,6.397644e-01,8.250271e-01,8.843082e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026079940000e+08,3.026080550000e+08,3.157377e+01,7.194461e-01,2.631148e+01,6.567615e-01,8.333333e-01,8.491915e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
3.026080550000e+08,3.026081160000e+08,3.134426e+01,7.168266e-01,2.604918e+01,6.534797e-01,8.310670e-01,8.569024e-03,2.500000e+01,3.000000e+01,1.005000e+03,14350200030
