#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.027117198942e+08,3.027131309669e+08,1.411072658777e+03,47156,43960,36702,3196,3196,0,110,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300043,0,0,0
44,3.027131358471e+08,3.027145359986e+08,1.400151463449e+03,47165,44012,36872,3153,3153,0,89,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300044,0,0,0
45,3.027145418614e+08,3.027159469852e+08,1.405123803616e+03,47182,44017,36967,3165,3165,0,97,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300045,0,0,0
46,3.027159518239e+08,3.027173529358e+08,1.401111860633e+03,47168,43987,36662,3181,3181,0,97,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300046,0,0,0
47,3.027173588480e+08,3.027187649803e+08,1.406132344842e+03,47175,44000,36866,3175,3175,0,90,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300047,0,0,0
48,3.027187699232e+08,3.027201680458e+08,1.398122644961e+03,47184,44026,36890,3158,3158,0,89,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300048,0,0,0
49,3.027201739205e+08,3.027215918482e+08,1.417927699625e+03,47140,43916,36519,3224,3224,0,81,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300049,0,0,0
50,3.027215979080e+08,3.027230079689e+08,1.410060929835e+03,47147,43975,36797,3172,3172,0,100,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300050,0,0,0
51,3.027230139070e+08,3.027244309669e+08,1.417059878469e+03,47136,43915,36946,3221,3221,0,97,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300051,0,0,0
52,3.027244368336e+08,3.027258399279e+08,1.403094282746e+03,47164,43985,36805,3179,3179,0,98,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300052,0,0,0
53,3.027258458826e+08,3.027272519533e+08,1.406070660353e+03,47179,44011,36776,3168,3168,0,96,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300053,0,0,0
54,3.027272569046e+08,3.027286779932e+08,1.421088639617e+03,47136,43917,36559,3219,3219,0,95,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300054,0,0,0
55,3.027286828635e+08,3.027300999777e+08,1.417114152730e+03,47132,43950,36716,3182,3182,0,100,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300055,0,0,0
56,3.027301058783e+08,3.027315109784e+08,1.405100128293e+03,47181,44010,36750,3171,3171,0,90,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300056,0,0,0
57,3.027315158496e+08,3.027329119303e+08,1.396080684423e+03,47174,44009,36899,3165,3165,0,99,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300057,0,0,0
58,3.027329178966e+08,3.027343219970e+08,1.404100370824e+03,47158,44002,36660,3156,3156,0,107,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300058,0,0,0
59,3.027343278315e+08,3.027357359604e+08,1.408128948271e+03,47171,43982,36628,3189,3189,0,91,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300059,0,0,0
60,3.027357408941e+08,3.027371369069e+08,1.396012851894e+03,47173,44010,36885,3163,3163,0,111,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300060,0,0,0
61,3.027371428188e+08,3.027385599023e+08,1.417083523810e+03,47135,43945,36631,3190,3190,0,105,e,C,2016,8,4,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14350300061,0,0,0
