#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643820940000e+08,2.643821550000e+08,1.626229e+01,5.163284e-01,1.101639e+01,4.249666e-01,6.774194e-01,1.484199e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900004
2.643821890000e+08,2.643822500000e+08,1.488525e+01,4.939842e-01,1.044262e+01,4.137518e-01,7.015418e-01,1.518538e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643822500000e+08,2.643823110000e+08,1.506557e+01,4.969674e-01,1.098361e+01,4.243337e-01,7.290533e-01,1.466101e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643823110000e+08,2.643823720000e+08,1.486885e+01,4.937121e-01,1.077049e+01,4.201969e-01,7.243661e-01,1.483685e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643823720000e+08,2.643824330000e+08,1.532787e+01,5.012749e-01,1.106557e+01,4.259141e-01,7.219251e-01,1.465282e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643824330000e+08,2.643824940000e+08,1.631148e+01,5.171086e-01,1.159016e+01,4.358930e-01,7.105528e-01,1.437710e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643824940000e+08,2.643825550000e+08,1.583607e+01,5.095171e-01,1.134426e+01,4.312441e-01,7.163561e-01,1.450316e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643825550000e+08,2.643826160000e+08,1.655738e+01,5.209917e-01,1.209836e+01,4.453468e-01,7.306930e-01,1.395824e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643826160000e+08,2.643826770000e+08,1.498361e+01,4.956137e-01,1.078689e+01,4.205166e-01,7.199125e-01,1.485298e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643826770000e+08,2.643827380000e+08,1.540984e+01,5.026134e-01,1.162295e+01,4.365091e-01,7.542553e-01,1.404227e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643827380000e+08,2.643827990000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643827990000e+08,2.643828600000e+08,1.660656e+01,5.217649e-01,1.211475e+01,4.456484e-01,7.295163e-01,1.395672e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643828600000e+08,2.643829210000e+08,1.649180e+01,5.199590e-01,1.154098e+01,4.349672e-01,6.998012e-01,1.445083e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643829210000e+08,2.643829820000e+08,1.486885e+01,4.937121e-01,1.104918e+01,4.255985e-01,7.431092e-01,1.450765e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643829820000e+08,2.643830430000e+08,1.621312e+01,5.155470e-01,1.213115e+01,4.459499e-01,7.482305e-01,1.380134e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643830430000e+08,2.643831040000e+08,1.644262e+01,5.191832e-01,1.186885e+01,4.411024e-01,7.218345e-01,1.414881e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643831040000e+08,2.643831650000e+08,1.568852e+01,5.071380e-01,1.149180e+01,4.340394e-01,7.324974e-01,1.430906e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643831650000e+08,2.643832260000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643832260000e+08,2.643832870000e+08,1.618033e+01,5.150255e-01,1.178689e+01,4.395766e-01,7.284701e-01,1.415651e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643832870000e+08,2.643833480000e+08,1.536066e+01,5.018108e-01,1.103279e+01,4.252827e-01,7.182497e-01,1.469603e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643833480000e+08,2.643834090000e+08,1.552459e+01,5.044814e-01,1.124590e+01,4.293705e-01,7.243928e-01,1.451969e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643834090000e+08,2.643834700000e+08,1.598361e+01,5.118851e-01,1.136066e+01,4.315556e-01,7.107692e-01,1.452059e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643834700000e+08,2.643835310000e+08,1.521311e+01,4.993950e-01,1.096721e+01,4.240170e-01,7.209052e-01,1.472451e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643835310000e+08,2.643835920000e+08,1.544262e+01,5.031478e-01,1.075410e+01,4.198770e-01,6.963906e-01,1.498161e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643835920000e+08,2.643836530000e+08,1.622951e+01,5.158076e-01,1.181967e+01,4.401876e-01,7.282828e-01,1.413810e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643836530000e+08,2.643837140000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643837140000e+08,2.643837750000e+08,1.562295e+01,5.060771e-01,1.132787e+01,4.309324e-01,7.250787e-01,1.446273e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643837750000e+08,2.643838360000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643838360000e+08,2.643838970000e+08,1.542623e+01,5.028807e-01,1.090164e+01,4.227474e-01,7.066950e-01,1.484161e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643838970000e+08,2.643839580000e+08,1.600000e+01,5.121475e-01,1.165574e+01,4.371243e-01,7.284836e-01,1.423584e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643839580000e+08,2.643840190000e+08,1.573771e+01,5.079322e-01,1.180328e+01,4.398822e-01,7.500000e-01,1.397542e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643840190000e+08,2.643840800000e+08,1.509836e+01,4.975079e-01,1.072131e+01,4.192365e-01,7.100977e-01,1.495048e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643840800000e+08,2.643841410000e+08,1.583607e+01,5.095171e-01,1.147541e+01,4.337297e-01,7.246377e-01,1.437223e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643841410000e+08,2.643842020000e+08,1.588525e+01,5.103076e-01,1.149180e+01,4.340394e-01,7.234262e-01,1.436947e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643842020000e+08,2.643842630000e+08,1.526229e+01,5.002015e-01,1.096721e+01,4.240170e-01,7.185822e-01,1.473802e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643842630000e+08,2.643843240000e+08,1.578689e+01,5.087253e-01,1.167213e+01,4.374316e-01,7.393562e-01,1.414612e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643843240000e+08,2.643843850000e+08,1.537705e+01,5.020785e-01,1.136066e+01,4.315556e-01,7.388059e-01,1.434318e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643843850000e+08,2.643844460000e+08,1.534426e+01,5.015429e-01,1.131148e+01,4.306205e-01,7.371795e-01,1.438727e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643844460000e+08,2.643845070000e+08,1.588525e+01,5.103076e-01,1.137705e+01,4.318669e-01,7.162023e-01,1.448306e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643845070000e+08,2.643845680000e+08,1.539344e+01,5.023460e-01,1.101639e+01,4.249666e-01,7.156550e-01,1.472115e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643845680000e+08,2.643846290000e+08,1.636065e+01,5.178875e-01,1.181967e+01,4.401876e-01,7.224449e-01,1.417463e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643846290000e+08,2.643846900000e+08,1.636065e+01,5.178875e-01,1.137705e+01,4.318669e-01,6.953908e-01,1.456870e-02,2.500000e+01,2.600000e+01,9.930000e+02,12305900005
2.643847390000e+08,2.643848000000e+08,1.527869e+01,5.004701e-01,1.106557e+01,4.259141e-01,7.242489e-01,1.463843e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643848000000e+08,2.643848610000e+08,1.640984e+01,5.186653e-01,1.181967e+01,4.401876e-01,7.202797e-01,1.418716e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643848610000e+08,2.643849220000e+08,1.568852e+01,5.071380e-01,1.090164e+01,4.227474e-01,6.948798e-01,1.488450e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643849220000e+08,2.643849830000e+08,1.506557e+01,4.969674e-01,1.127869e+01,4.299960e-01,7.486398e-01,1.430958e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643849830000e+08,2.643850440000e+08,1.554098e+01,5.047477e-01,1.119672e+01,4.284306e-01,7.204641e-01,1.457541e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643850440000e+08,2.643851050000e+08,1.554098e+01,5.047477e-01,1.168852e+01,4.377387e-01,7.521097e-01,1.402382e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643851050000e+08,2.643851660000e+08,1.581967e+01,5.092533e-01,1.137705e+01,4.318669e-01,7.191710e-01,1.446683e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643851660000e+08,2.643852270000e+08,1.626229e+01,5.163284e-01,1.150820e+01,4.343489e-01,7.076613e-01,1.444109e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643852270000e+08,2.643852880000e+08,1.478689e+01,4.923494e-01,1.116393e+01,4.278029e-01,7.549889e-01,1.432056e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643852880000e+08,2.643853490000e+08,1.706557e+01,5.289267e-01,1.244262e+01,4.516386e-01,7.291066e-01,1.377429e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643853490000e+08,2.643854100000e+08,1.626229e+01,5.163284e-01,1.201639e+01,4.438356e-01,7.389113e-01,1.394551e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643854100000e+08,2.643854710000e+08,1.657377e+01,5.212496e-01,1.190164e+01,4.417113e-01,7.181009e-01,1.415025e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643854710000e+08,2.643855320000e+08,1.640984e+01,5.186653e-01,1.209836e+01,4.453468e-01,7.372627e-01,1.391089e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643855320000e+08,2.643855930000e+08,1.562295e+01,5.060771e-01,1.170492e+01,4.380455e-01,7.492130e-01,1.404134e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643855930000e+08,2.643856540000e+08,1.660656e+01,5.217649e-01,1.216393e+01,4.465521e-01,7.324778e-01,1.390825e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643856540000e+08,2.643857150000e+08,1.475410e+01,4.918033e-01,1.086885e+01,4.221113e-01,7.366667e-01,1.468139e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643857150000e+08,2.643857760000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643857760000e+08,2.643858370000e+08,1.580328e+01,5.089893e-01,1.201639e+01,4.438356e-01,7.603735e-01,1.374809e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643858370000e+08,2.643858980000e+08,1.534426e+01,5.015429e-01,1.172131e+01,4.383522e-01,7.638889e-01,1.388147e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643858980000e+08,2.643859590000e+08,1.508197e+01,4.972377e-01,1.119672e+01,4.284306e-01,7.423913e-01,1.441793e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643859590000e+08,2.643860200000e+08,1.493443e+01,4.947996e-01,1.100000e+01,4.246503e-01,7.365533e-01,1.459450e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643860200000e+08,2.643860810000e+08,1.472131e+01,4.912565e-01,1.106557e+01,4.259141e-01,7.516704e-01,1.441750e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643860810000e+08,2.643861420000e+08,1.591803e+01,5.108340e-01,1.113115e+01,4.271742e-01,6.992791e-01,1.471626e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643861420000e+08,2.643862030000e+08,1.542623e+01,5.028807e-01,1.140984e+01,4.324887e-01,7.396387e-01,1.430551e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643862030000e+08,2.643862640000e+08,1.644262e+01,5.191832e-01,1.162295e+01,4.365091e-01,7.068794e-01,1.437293e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643862640000e+08,2.643863250000e+08,1.457377e+01,4.887886e-01,1.027869e+01,4.104913e-01,7.052869e-01,1.529085e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643863250000e+08,2.643863860000e+08,1.572131e+01,5.076677e-01,1.131148e+01,4.306205e-01,7.194995e-01,1.450684e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643863860000e+08,2.643864470000e+08,1.460656e+01,4.893381e-01,1.042623e+01,4.134269e-01,7.138047e-01,1.514196e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643864470000e+08,2.643865080000e+08,1.563934e+01,5.063425e-01,1.140984e+01,4.324887e-01,7.295597e-01,1.438109e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643865080000e+08,2.643865690000e+08,1.557377e+01,5.052798e-01,1.137705e+01,4.318669e-01,7.305263e-01,1.439509e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643865690000e+08,2.643866300000e+08,1.516393e+01,4.985871e-01,1.129508e+01,4.303084e-01,7.448649e-01,1.433352e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643866300000e+08,2.643866910000e+08,1.555738e+01,5.050138e-01,1.150820e+01,4.343489e-01,7.397260e-01,1.424353e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643866910000e+08,2.643867520000e+08,1.603279e+01,5.126720e-01,1.167213e+01,4.374316e-01,7.280164e-01,1.422894e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643867520000e+08,2.643868130000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643868130000e+08,2.643868740000e+08,1.590164e+01,5.105709e-01,1.173771e+01,4.386586e-01,7.381443e-01,1.411613e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643868740000e+08,2.643869350000e+08,1.552459e+01,5.044814e-01,1.111475e+01,4.268596e-01,7.159451e-01,1.465433e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643869350000e+08,2.643869960000e+08,1.640984e+01,5.186653e-01,1.222951e+01,4.477541e-01,7.452548e-01,1.377173e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643869960000e+08,2.643870570000e+08,1.480328e+01,4.926223e-01,1.070492e+01,4.189158e-01,7.231451e-01,1.489001e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643870570000e+08,2.643871180000e+08,1.681967e+01,5.251022e-01,1.193443e+01,4.423193e-01,7.095516e-01,1.417271e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643871180000e+08,2.643871790000e+08,1.540984e+01,5.026134e-01,1.081967e+01,4.211552e-01,7.021276e-01,1.491624e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643871790000e+08,2.643872400000e+08,1.583607e+01,5.095171e-01,1.142623e+01,4.327993e-01,7.215321e-01,1.442204e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000006
2.643872950000e+08,2.643873560000e+08,1.547541e+01,5.036817e-01,1.026229e+01,4.101638e-01,6.631356e-01,1.538306e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643873560000e+08,2.643874170000e+08,1.580328e+01,5.089893e-01,1.081967e+01,4.211552e-01,6.846473e-01,1.496557e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643874170000e+08,2.643874780000e+08,1.621312e+01,5.155470e-01,1.075410e+01,4.198770e-01,6.632963e-01,1.502725e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643874780000e+08,2.643875390000e+08,1.575410e+01,5.081967e-01,1.062295e+01,4.173089e-01,6.742976e-01,1.511731e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643875390000e+08,2.643876000000e+08,1.606557e+01,5.131959e-01,1.113115e+01,4.271742e-01,6.928571e-01,1.473598e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643876000000e+08,2.643876610000e+08,1.655738e+01,5.209917e-01,1.124590e+01,4.293705e-01,6.792079e-01,1.468766e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643876610000e+08,2.643877220000e+08,1.539344e+01,5.023460e-01,1.049180e+01,4.147249e-01,6.815761e-01,1.520293e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000007
2.643877910000e+08,2.643878520000e+08,1.657377e+01,5.212496e-01,1.139344e+01,4.321779e-01,6.874382e-01,1.457838e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643878520000e+08,2.643879130000e+08,1.627869e+01,5.165886e-01,1.088525e+01,4.224295e-01,6.686808e-01,1.493682e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643879130000e+08,2.643879740000e+08,1.598361e+01,5.118851e-01,1.104918e+01,4.255985e-01,6.912820e-01,1.479470e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643879740000e+08,2.643880350000e+08,1.573771e+01,5.079322e-01,1.057377e+01,4.163418e-01,6.718750e-01,1.515403e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643880350000e+08,2.643880960000e+08,1.509836e+01,4.975079e-01,1.001639e+01,4.052199e-01,6.634094e-01,1.557084e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643880960000e+08,2.643881570000e+08,1.614754e+01,5.145034e-01,1.063934e+01,4.176308e-01,6.588833e-01,1.510559e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000008
2.643881710000e+08,2.643882320000e+08,1.486885e+01,4.937121e-01,1.059016e+01,4.166644e-01,7.122381e-01,1.503231e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643882320000e+08,2.643882930000e+08,1.549180e+01,5.039484e-01,1.091803e+01,4.230652e-01,7.047619e-01,1.483855e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643882930000e+08,2.643883540000e+08,1.570492e+01,5.074028e-01,1.114754e+01,4.274887e-01,7.098121e-01,1.466319e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643883540000e+08,2.643884150000e+08,1.552459e+01,5.044814e-01,1.073771e+01,4.195569e-01,6.916578e-01,1.500677e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643884150000e+08,2.643884760000e+08,1.604918e+01,5.129340e-01,1.177049e+01,4.392709e-01,7.334014e-01,1.413216e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643884760000e+08,2.643885370000e+08,1.654098e+01,5.207338e-01,1.196721e+01,4.429264e-01,7.234886e-01,1.408078e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643885370000e+08,2.643885980000e+08,1.636065e+01,5.178875e-01,1.175410e+01,4.389648e-01,7.184369e-01,1.423695e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643885980000e+08,2.643886590000e+08,1.567213e+01,5.068730e-01,1.140984e+01,4.324887e-01,7.280335e-01,1.439145e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643886590000e+08,2.643887200000e+08,1.514754e+01,4.983175e-01,1.081967e+01,4.211552e-01,7.142857e-01,1.486161e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643887200000e+08,2.643887810000e+08,1.677049e+01,5.243340e-01,1.200000e+01,4.435328e-01,7.155425e-01,1.410550e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643887810000e+08,2.643888420000e+08,1.531148e+01,5.010068e-01,1.085246e+01,4.217928e-01,7.087795e-01,1.486597e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643888420000e+08,2.643889030000e+08,1.660656e+01,5.217649e-01,1.188525e+01,4.414069e-01,7.156960e-01,1.417265e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643889030000e+08,2.643889640000e+08,1.603279e+01,5.126720e-01,1.119672e+01,4.284306e-01,6.983640e-01,1.467618e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643889640000e+08,2.643890250000e+08,1.611475e+01,5.139808e-01,1.126229e+01,4.296834e-01,6.988810e-01,1.463167e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643890250000e+08,2.643890860000e+08,1.601639e+01,5.124098e-01,1.113115e+01,4.271742e-01,6.949847e-01,1.472995e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643890860000e+08,2.643891470000e+08,1.631148e+01,5.171086e-01,1.183607e+01,4.404927e-01,7.256281e-01,1.414540e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643891470000e+08,2.643892080000e+08,1.480328e+01,4.926223e-01,1.047541e+01,4.144008e-01,7.076412e-01,1.513634e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643892080000e+08,2.643892690000e+08,1.570492e+01,5.074028e-01,1.116393e+01,4.278029e-01,7.108560e-01,1.464756e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643892690000e+08,2.643893300000e+08,1.616393e+01,5.147645e-01,1.157377e+01,4.355846e-01,7.160243e-01,1.436038e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643893300000e+08,2.643893910000e+08,1.618033e+01,5.150255e-01,1.163934e+01,4.368168e-01,7.193516e-01,1.430189e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643893910000e+08,2.643894520000e+08,1.585246e+01,5.097807e-01,1.134426e+01,4.312441e-01,7.156153e-01,1.450707e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643894520000e+08,2.643895130000e+08,1.616393e+01,5.147645e-01,1.159016e+01,4.358930e-01,7.170385e-01,1.434486e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643895130000e+08,2.643895740000e+08,1.588525e+01,5.103076e-01,1.121311e+01,4.287441e-01,7.058824e-01,1.463743e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643895740000e+08,2.643896350000e+08,1.540984e+01,5.026134e-01,1.073771e+01,4.195569e-01,6.968085e-01,1.499171e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643896350000e+08,2.643896960000e+08,1.575410e+01,5.081967e-01,1.132787e+01,4.309324e-01,7.190427e-01,1.449893e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000009
2.643897230000e+08,2.643897840000e+08,1.496721e+01,4.953424e-01,1.021311e+01,4.091798e-01,6.823658e-01,1.540767e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643897840000e+08,2.643898450000e+08,1.645902e+01,5.194420e-01,1.106557e+01,4.259141e-01,6.723108e-01,1.481321e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643898450000e+08,2.643899060000e+08,1.501639e+01,4.961556e-01,1.029508e+01,4.108185e-01,6.855895e-01,1.534027e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643899060000e+08,2.643899670000e+08,1.457377e+01,4.887886e-01,9.754098e+00,3.998790e-01,6.692913e-01,1.577900e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643899670000e+08,2.643900280000e+08,1.557377e+01,5.052798e-01,1.081967e+01,4.211552e-01,6.947368e-01,1.494120e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643900280000e+08,2.643900890000e+08,1.503279e+01,4.964263e-01,1.065574e+01,4.179524e-01,7.088332e-01,1.500232e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643900890000e+08,2.643901500000e+08,1.654098e+01,5.207338e-01,1.173771e+01,4.386586e-01,7.096135e-01,1.429070e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643901500000e+08,2.643902110000e+08,1.554098e+01,5.047477e-01,1.072131e+01,4.192365e-01,6.898734e-01,1.502277e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643902110000e+08,2.643902720000e+08,1.524590e+01,4.999328e-01,1.073771e+01,4.195569e-01,7.043011e-01,1.496451e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643902720000e+08,2.643903330000e+08,1.427869e+01,4.838149e-01,9.836065e+00,4.015557e-01,6.888634e-01,1.568675e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643903330000e+08,2.643903940000e+08,1.609836e+01,5.137193e-01,1.129508e+01,4.303084e-01,7.016293e-01,1.460078e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643903940000e+08,2.643904550000e+08,1.557377e+01,5.052798e-01,1.049180e+01,4.147249e-01,6.736842e-01,1.521197e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643904550000e+08,2.643905160000e+08,1.647541e+01,5.197006e-01,1.163934e+01,4.368168e-01,7.064677e-01,1.436452e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000010
2.643905730000e+08,2.643906340000e+08,1.527869e+01,5.004701e-01,1.124590e+01,4.293705e-01,7.360515e-01,1.443796e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643906340000e+08,2.643906950000e+08,1.637705e+01,5.181469e-01,1.209836e+01,4.453468e-01,7.387387e-01,1.389953e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643906950000e+08,2.643907560000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643907560000e+08,2.643908170000e+08,1.570492e+01,5.074028e-01,1.163934e+01,4.368168e-01,7.411274e-01,1.415164e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643908170000e+08,2.643908780000e+08,1.586885e+01,5.100442e-01,1.173771e+01,4.386586e-01,7.396694e-01,1.410405e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643908780000e+08,2.643909390000e+08,1.491803e+01,4.945280e-01,1.086885e+01,4.221113e-01,7.285714e-01,1.474155e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643909390000e+08,2.643910000000e+08,1.562295e+01,5.060771e-01,1.132787e+01,4.309324e-01,7.250787e-01,1.446273e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643910000000e+08,2.643910610000e+08,1.508197e+01,4.972377e-01,1.073771e+01,4.195569e-01,7.119565e-01,1.493007e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
2.643910610000e+08,2.643911220000e+08,1.640984e+01,5.186653e-01,1.178689e+01,4.395766e-01,7.182817e-01,1.421798e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000011
