#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838695370000e+08,2.838695980000e+08,5.732787e+01,9.694334e-01,5.370492e+01,9.383008e-01,9.368030e-01,4.114571e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838695980000e+08,2.838696590000e+08,5.713115e+01,9.677687e-01,5.322951e+01,9.341385e-01,9.317073e-01,4.272927e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838696590000e+08,2.838697200000e+08,5.852459e+01,9.794996e-01,5.468853e+01,9.468544e-01,9.344538e-01,4.142081e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838697200000e+08,2.838697810000e+08,5.595082e+01,9.577194e-01,5.190164e+01,9.224134e-01,9.276296e-01,4.435060e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838697810000e+08,2.838698420000e+08,5.827869e+01,9.774397e-01,5.459016e+01,9.460025e-01,9.367089e-01,4.083701e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838698420000e+08,2.838699030000e+08,5.686885e+01,9.655445e-01,5.283607e+01,9.306799e-01,9.290862e-01,4.358040e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838699030000e+08,2.838699640000e+08,5.854099e+01,9.796368e-01,5.427869e+01,9.432998e-01,9.271913e-01,4.347919e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838699640000e+08,2.838700250000e+08,5.796721e+01,9.748242e-01,5.408197e+01,9.415889e-01,9.329751e-01,4.205300e-03,1.900000e+01,1.300000e+01,1.019000e+03,36328500059
2.838700700000e+08,2.838701310000e+08,5.886885e+01,9.823763e-01,5.491803e+01,9.488391e-01,9.328878e-01,4.175493e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838701310000e+08,2.838701920000e+08,5.696721e+01,9.663792e-01,5.314754e+01,9.334191e-01,9.329497e-01,4.242796e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838701920000e+08,2.838702530000e+08,5.773771e+01,9.728925e-01,5.370492e+01,9.383008e-01,9.301533e-01,4.294924e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838702530000e+08,2.838703140000e+08,5.859016e+01,9.800482e-01,5.526229e+01,9.518085e-01,9.432009e-01,3.871646e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838703140000e+08,2.838703750000e+08,5.698361e+01,9.665182e-01,5.334426e+01,9.351450e-01,9.361335e-01,4.147301e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838703750000e+08,2.838704360000e+08,5.834426e+01,9.779894e-01,5.488525e+01,9.485558e-01,9.407137e-01,3.958602e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838704360000e+08,2.838704970000e+08,5.867213e+01,9.807335e-01,5.478688e+01,9.477054e-01,9.337804e-01,4.156568e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838704970000e+08,2.838705580000e+08,5.759016e+01,9.716486e-01,5.340984e+01,9.357195e-01,9.274125e-01,4.377523e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838705580000e+08,2.838706190000e+08,5.668853e+01,9.640124e-01,5.332787e+01,9.350013e-01,9.407172e-01,4.015888e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838706190000e+08,2.838706800000e+08,5.678688e+01,9.648485e-01,5.277049e+01,9.301022e-01,9.292725e-01,4.355887e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838706800000e+08,2.838707410000e+08,5.842623e+01,9.786761e-01,5.478688e+01,9.477054e-01,9.377105e-01,4.048304e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838707410000e+08,2.838708020000e+08,5.716393e+01,9.680464e-01,5.316393e+01,9.335631e-01,9.300258e-01,4.320067e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838708020000e+08,2.838708630000e+08,5.745901e+01,9.705417e-01,5.344262e+01,9.360067e-01,9.300998e-01,4.306851e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500060
2.838709100000e+08,2.838709710000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838709710000e+08,2.838710320000e+08,5.798361e+01,9.749620e-01,5.385246e+01,9.395888e-01,9.287532e-01,4.325291e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838710320000e+08,2.838710930000e+08,5.714754e+01,9.679075e-01,5.314754e+01,9.334191e-01,9.300057e-01,4.321260e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838710930000e+08,2.838711540000e+08,5.863934e+01,9.804595e-01,5.473771e+01,9.472800e-01,9.334638e-01,4.166950e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838711540000e+08,2.838712150000e+08,5.795082e+01,9.746864e-01,5.445901e+01,9.448655e-01,9.397454e-01,4.002261e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838712150000e+08,2.838712760000e+08,5.867213e+01,9.807335e-01,5.472131e+01,9.471382e-01,9.326627e-01,4.188989e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838712760000e+08,2.838713370000e+08,5.621312e+01,9.599617e-01,5.191803e+01,9.225591e-01,9.235929e-01,4.536527e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838713370000e+08,2.838713980000e+08,5.757377e+01,9.715104e-01,5.368853e+01,9.381576e-01,9.325171e-01,4.232997e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838713980000e+08,2.838714590000e+08,5.768853e+01,9.724780e-01,5.395082e+01,9.404465e-01,9.352089e-01,4.149564e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838714590000e+08,2.838715200000e+08,5.970492e+01,9.893276e-01,5.562295e+01,9.549092e-01,9.316310e-01,4.181977e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838715200000e+08,2.838715810000e+08,5.813115e+01,9.762016e-01,5.416393e+01,9.423022e-01,9.317541e-01,4.234670e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838715810000e+08,2.838716420000e+08,5.736066e+01,9.697106e-01,5.362295e+01,9.375845e-01,9.348385e-01,4.172456e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838716420000e+08,2.838717030000e+08,5.863934e+01,9.804595e-01,5.463934e+01,9.464285e-01,9.317864e-01,4.215355e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500061
2.838717480000e+08,2.838718090000e+08,5.636066e+01,9.612207e-01,5.293443e+01,9.315457e-01,9.392089e-01,4.075194e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838718090000e+08,2.838718700000e+08,5.711475e+01,9.676298e-01,5.332787e+01,9.350013e-01,9.336969e-01,4.215322e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838718700000e+08,2.838719310000e+08,5.736066e+01,9.697106e-01,5.337705e+01,9.354323e-01,9.305516e-01,4.297634e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838719310000e+08,2.838719920000e+08,5.857377e+01,9.799111e-01,5.463934e+01,9.464285e-01,9.328296e-01,4.187682e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838719920000e+08,2.838720530000e+08,5.822951e+01,9.770272e-01,5.462295e+01,9.462866e-01,9.380631e-01,4.044402e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838720530000e+08,2.838721140000e+08,5.860656e+01,9.801853e-01,5.488525e+01,9.485558e-01,9.365035e-01,4.078418e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838721140000e+08,2.838721750000e+08,5.900000e+01,9.834699e-01,5.450820e+01,9.452920e-01,9.238678e-01,4.420774e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838721750000e+08,2.838722360000e+08,5.732787e+01,9.694334e-01,5.288525e+01,9.311129e-01,9.225050e-01,4.521404e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838722360000e+08,2.838722970000e+08,5.796721e+01,9.748242e-01,5.406557e+01,9.414461e-01,9.326923e-01,4.213524e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838722970000e+08,2.838723580000e+08,5.844262e+01,9.788135e-01,5.467213e+01,9.467124e-01,9.354839e-01,4.114552e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838723580000e+08,2.838724190000e+08,5.804918e+01,9.755132e-01,5.445901e+01,9.448655e-01,9.381531e-01,4.047929e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838724190000e+08,2.838724800000e+08,5.714754e+01,9.679075e-01,5.301639e+01,9.322667e-01,9.277108e-01,4.386107e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838724800000e+08,2.838725410000e+08,5.619672e+01,9.598218e-01,5.254099e+01,9.280774e-01,9.349475e-01,4.212163e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500062
2.838725880000e+08,2.838726490000e+08,5.893443e+01,9.829233e-01,5.498361e+01,9.494054e-01,9.329625e-01,4.171014e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838726490000e+08,2.838727100000e+08,5.749180e+01,9.708185e-01,5.337705e+01,9.354323e-01,9.284288e-01,4.352868e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838727100000e+08,2.838727710000e+08,5.734426e+01,9.695720e-01,5.360656e+01,9.374412e-01,9.348199e-01,4.173608e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838727710000e+08,2.838728320000e+08,5.701639e+01,9.667963e-01,5.300000e+01,9.321225e-01,9.295572e-01,4.339019e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838728320000e+08,2.838728930000e+08,5.821312e+01,9.768896e-01,5.457377e+01,9.458604e-01,9.374824e-01,4.062630e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838728930000e+08,2.838729540000e+08,5.845901e+01,9.789507e-01,5.444262e+01,9.447232e-01,9.312956e-01,4.235898e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838729540000e+08,2.838730150000e+08,5.801639e+01,9.752376e-01,5.390164e+01,9.400178e-01,9.290760e-01,4.315011e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838730150000e+08,2.838730760000e+08,5.693443e+01,9.661011e-01,5.288525e+01,9.311129e-01,9.288799e-01,4.361376e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838730760000e+08,2.838731370000e+08,5.831147e+01,9.777146e-01,5.434426e+01,9.438695e-01,9.319651e-01,4.222054e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838731370000e+08,2.838731980000e+08,5.839344e+01,9.784015e-01,5.447541e+01,9.450077e-01,9.329029e-01,4.192019e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838731980000e+08,2.838732590000e+08,5.736066e+01,9.697106e-01,5.314754e+01,9.334191e-01,9.265504e-01,4.410188e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838732590000e+08,2.838733200000e+08,5.919672e+01,9.851082e-01,5.462295e+01,9.462866e-01,9.227361e-01,4.443379e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838733200000e+08,2.838733810000e+08,5.786885e+01,9.739968e-01,5.390164e+01,9.400178e-01,9.314448e-01,4.253158e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500063
2.838734240000e+08,2.838734850000e+08,5.672131e+01,9.642912e-01,5.308197e+01,9.328431e-01,9.358382e-01,4.165822e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838734850000e+08,2.838735460000e+08,5.829508e+01,9.775771e-01,5.459016e+01,9.460025e-01,9.364454e-01,4.091041e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838735460000e+08,2.838736070000e+08,5.808197e+01,9.757886e-01,5.398361e+01,9.407322e-01,9.294384e-01,4.302383e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838736070000e+08,2.838736680000e+08,5.955738e+01,9.881045e-01,5.554099e+01,9.542054e-01,9.325626e-01,4.160605e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838736680000e+08,2.838737290000e+08,5.647541e+01,9.621987e-01,5.290164e+01,9.312572e-01,9.367199e-01,4.148049e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838737290000e+08,2.838737900000e+08,5.877049e+01,9.815552e-01,5.495082e+01,9.491223e-01,9.350070e-01,4.117146e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838737900000e+08,2.838738510000e+08,5.668853e+01,9.640124e-01,5.304918e+01,9.325549e-01,9.358010e-01,4.168150e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838738510000e+08,2.838739120000e+08,5.819672e+01,9.767520e-01,5.421312e+01,9.427299e-01,9.315493e-01,4.238163e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838739120000e+08,2.838739730000e+08,5.750820e+01,9.709569e-01,5.370492e+01,9.383008e-01,9.338654e-01,4.195915e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838739730000e+08,2.838740340000e+08,5.878688e+01,9.816921e-01,5.468853e+01,9.468544e-01,9.302844e-01,4.252728e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838740340000e+08,2.838740950000e+08,5.742623e+01,9.702647e-01,5.368853e+01,9.381576e-01,9.349129e-01,4.167858e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838740950000e+08,2.838741560000e+08,5.772131e+01,9.727544e-01,5.359016e+01,9.372979e-01,9.284294e-01,4.344189e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838741560000e+08,2.838742170000e+08,5.644262e+01,9.619194e-01,5.245901e+01,9.273531e-01,9.294220e-01,4.364883e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500064
2.838742640000e+08,2.838743250000e+08,5.660656e+01,9.633153e-01,5.252459e+01,9.279326e-01,9.278888e-01,4.402010e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838743250000e+08,2.838743860000e+08,5.842623e+01,9.786761e-01,5.401639e+01,9.410179e-01,9.245230e-01,4.424838e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838743860000e+08,2.838744470000e+08,5.690164e+01,9.658228e-01,5.327869e+01,9.345700e-01,9.363296e-01,4.144344e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838744470000e+08,2.838745080000e+08,5.777049e+01,9.731687e-01,5.385246e+01,9.395888e-01,9.321793e-01,4.235579e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838745080000e+08,2.838745690000e+08,5.831147e+01,9.777146e-01,5.454099e+01,9.455763e-01,9.353388e-01,4.123485e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838745690000e+08,2.838746300000e+08,5.737705e+01,9.698491e-01,5.342623e+01,9.358631e-01,9.311429e-01,4.280047e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838746300000e+08,2.838746910000e+08,5.850820e+01,9.793624e-01,5.516393e+01,9.509610e-01,9.428411e-01,3.885866e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838746910000e+08,2.838747520000e+08,5.919672e+01,9.851082e-01,5.550820e+01,9.539237e-01,9.376904e-01,4.022477e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838747520000e+08,2.838748130000e+08,5.821312e+01,9.768896e-01,5.419672e+01,9.425873e-01,9.310054e-01,4.253128e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838748130000e+08,2.838748740000e+08,5.754099e+01,9.712337e-01,5.385246e+01,9.395888e-01,9.358974e-01,4.134266e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838748740000e+08,2.838749350000e+08,5.767213e+01,9.723398e-01,5.391803e+01,9.401607e-01,9.349062e-01,4.159163e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838749350000e+08,2.838749960000e+08,5.662295e+01,9.634548e-01,5.259016e+01,9.285116e-01,9.287782e-01,4.376241e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838749960000e+08,2.838750570000e+08,5.665574e+01,9.637337e-01,5.309836e+01,9.329871e-01,9.372106e-01,4.126433e-03,1.900000e+01,2.000000e+01,1.019000e+03,36328500065
2.838751060000e+08,2.838751670000e+08,5.749180e+01,9.708185e-01,5.345901e+01,9.361503e-01,9.298546e-01,4.312601e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838751670000e+08,2.838752280000e+08,5.855738e+01,9.797740e-01,5.409836e+01,9.417316e-01,9.238522e-01,4.437866e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838752280000e+08,2.838752890000e+08,5.768853e+01,9.724780e-01,5.370492e+01,9.383008e-01,9.309463e-01,4.274115e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838752890000e+08,2.838753500000e+08,5.893443e+01,9.829233e-01,5.488525e+01,9.485558e-01,9.312935e-01,4.218837e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838753500000e+08,2.838754110000e+08,5.721312e+01,9.684626e-01,5.327869e+01,9.345700e-01,9.312321e-01,4.283602e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838754110000e+08,2.838754720000e+08,5.752459e+01,9.710953e-01,5.344262e+01,9.360067e-01,9.290396e-01,4.334445e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838754720000e+08,2.838755330000e+08,5.713115e+01,9.677687e-01,5.332787e+01,9.350013e-01,9.334290e-01,4.222618e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838755330000e+08,2.838755940000e+08,5.763934e+01,9.720634e-01,5.391803e+01,9.401607e-01,9.354380e-01,4.144495e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838755940000e+08,2.838756550000e+08,5.788525e+01,9.741347e-01,5.393443e+01,9.403036e-01,9.317474e-01,4.243849e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838756550000e+08,2.838757160000e+08,5.952459e+01,9.878324e-01,5.604918e+01,9.585609e-01,9.416139e-01,3.891152e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838757160000e+08,2.838757770000e+08,5.729508e+01,9.691561e-01,5.313115e+01,9.332751e-01,9.273248e-01,4.391224e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838757770000e+08,2.838758380000e+08,5.863934e+01,9.804595e-01,5.496721e+01,9.492638e-01,9.373777e-01,4.051001e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838758380000e+08,2.838758990000e+08,5.778688e+01,9.733068e-01,5.393443e+01,9.403036e-01,9.333333e-01,4.201392e-03,1.900000e+01,1.900000e+01,1.019000e+03,36328500066
2.838759430000e+08,2.838760040000e+08,5.785246e+01,9.738588e-01,5.372131e+01,9.384440e-01,9.285917e-01,4.334719e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838760040000e+08,2.838760650000e+08,5.601639e+01,9.582805e-01,5.237705e+01,9.266284e-01,9.350308e-01,4.216425e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838760650000e+08,2.838761260000e+08,5.709836e+01,9.674909e-01,5.327869e+01,9.345700e-01,9.331036e-01,4.233402e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838761260000e+08,2.838761870000e+08,5.818033e+01,9.766145e-01,5.431147e+01,9.435847e-01,9.335024e-01,4.182229e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838761870000e+08,2.838762480000e+08,5.652459e+01,9.626176e-01,5.313115e+01,9.332751e-01,9.399652e-01,4.045515e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838762480000e+08,2.838763090000e+08,5.809836e+01,9.759263e-01,5.434426e+01,9.438695e-01,9.353837e-01,4.129705e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838763090000e+08,2.838763700000e+08,6.006557e+01,9.923112e-01,5.619672e+01,9.598218e-01,9.355895e-01,4.055490e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838763700000e+08,2.838764310000e+08,5.814754e+01,9.763392e-01,5.431147e+01,9.435847e-01,9.340287e-01,4.167992e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838764310000e+08,2.838764920000e+08,5.704918e+01,9.670742e-01,5.285246e+01,9.308242e-01,9.264368e-01,4.425360e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838764920000e+08,2.838765530000e+08,6.001639e+01,9.919049e-01,5.601639e+01,9.582805e-01,9.333515e-01,4.122094e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838765530000e+08,2.838766140000e+08,5.800000e+01,9.750999e-01,5.386885e+01,9.397318e-01,9.287733e-01,4.324115e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838766140000e+08,2.838766750000e+08,5.734426e+01,9.695720e-01,5.408197e+01,9.415889e-01,9.431103e-01,3.916409e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838766750000e+08,2.838767360000e+08,5.721312e+01,9.684626e-01,5.340984e+01,9.357195e-01,9.335244e-01,4.216784e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500067
2.838767820000e+08,2.838768430000e+08,5.821312e+01,9.768896e-01,5.455738e+01,9.457183e-01,9.372008e-01,4.071159e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838768430000e+08,2.838769040000e+08,5.800000e+01,9.750999e-01,5.388525e+01,9.398748e-01,9.290560e-01,4.316183e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838769040000e+08,2.838769650000e+08,5.934426e+01,9.863350e-01,5.475410e+01,9.474218e-01,9.226519e-01,4.440065e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838769650000e+08,2.838770260000e+08,5.855738e+01,9.797740e-01,5.503279e+01,9.498299e-01,9.398096e-01,3.979493e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838770260000e+08,2.838770870000e+08,5.760656e+01,9.717869e-01,5.377049e+01,9.388735e-01,9.334092e-01,4.205738e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838770870000e+08,2.838771480000e+08,5.773771e+01,9.728925e-01,5.385246e+01,9.395888e-01,9.327087e-01,4.221413e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838771480000e+08,2.838772090000e+08,5.826229e+01,9.773022e-01,5.459016e+01,9.460025e-01,9.369724e-01,4.076336e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838772090000e+08,2.838772700000e+08,5.739344e+01,9.699877e-01,5.377049e+01,9.388735e-01,9.368752e-01,4.110029e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838772700000e+08,2.838773310000e+08,5.727869e+01,9.690174e-01,5.336066e+01,9.352887e-01,9.315970e-01,4.270613e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838773310000e+08,2.838773920000e+08,5.785246e+01,9.738588e-01,5.436066e+01,9.440118e-01,9.396430e-01,4.008848e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838773920000e+08,2.838774530000e+08,5.614754e+01,9.594016e-01,5.278688e+01,9.302467e-01,9.401460e-01,4.053350e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838774530000e+08,2.838775140000e+08,5.757377e+01,9.715104e-01,5.388525e+01,9.398748e-01,9.359339e-01,4.131990e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838775140000e+08,2.838775750000e+08,5.616393e+01,9.595417e-01,5.250820e+01,9.277878e-01,9.349095e-01,4.214537e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500068
2.838776220000e+08,2.838776830000e+08,5.611475e+01,9.591215e-01,5.249180e+01,9.276429e-01,9.354367e-01,4.200457e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838776830000e+08,2.838777440000e+08,5.859016e+01,9.800482e-01,5.434426e+01,9.438695e-01,9.275322e-01,4.336704e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838777440000e+08,2.838778050000e+08,5.881967e+01,9.819658e-01,5.465574e+01,9.465705e-01,9.292085e-01,4.281748e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838778050000e+08,2.838778660000e+08,5.614754e+01,9.594016e-01,5.259016e+01,9.285116e-01,9.366423e-01,4.162518e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838778660000e+08,2.838779270000e+08,5.855738e+01,9.797740e-01,5.470492e+01,9.469963e-01,9.342105e-01,4.148058e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838779270000e+08,2.838779880000e+08,5.804918e+01,9.755132e-01,5.400000e+01,9.408751e-01,9.302457e-01,4.280765e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838779880000e+08,2.838780490000e+08,5.760656e+01,9.717869e-01,5.398361e+01,9.407322e-01,9.371087e-01,4.095335e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838780490000e+08,2.838781100000e+08,5.836066e+01,9.781268e-01,5.418033e+01,9.424447e-01,9.283708e-01,4.321961e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838781100000e+08,2.838781710000e+08,5.693443e+01,9.661011e-01,5.293443e+01,9.315457e-01,9.297438e-01,4.336823e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838781710000e+08,2.838782320000e+08,5.765574e+01,9.722016e-01,5.408197e+01,9.415889e-01,9.380153e-01,4.065939e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838782320000e+08,2.838782930000e+08,5.916393e+01,9.848353e-01,5.575410e+01,9.560343e-01,9.423663e-01,3.879312e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838782930000e+08,2.838783540000e+08,5.775410e+01,9.730306e-01,5.362295e+01,9.375845e-01,9.284701e-01,4.341817e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838783540000e+08,2.838784150000e+08,5.698361e+01,9.665182e-01,5.331147e+01,9.348575e-01,9.355581e-01,4.164660e-03,1.900000e+01,1.800000e+01,1.019000e+03,36328500069
2.838784620000e+08,2.838785230000e+08,5.839344e+01,9.784015e-01,5.439344e+01,9.442965e-01,9.314992e-01,4.232453e-03,1.900000e+01,1.600000e+01,1.019000e+03,36328500070
2.838785230000e+08,2.838785840000e+08,5.639344e+01,9.615002e-01,5.252459e+01,9.279326e-01,9.313954e-01,4.309874e-03,1.900000e+01,1.600000e+01,1.019000e+03,36328500070
2.838785840000e+08,2.838786450000e+08,5.560656e+01,9.547685e-01,5.177049e+01,9.212473e-01,9.310142e-01,4.351411e-03,1.900000e+01,1.600000e+01,1.019000e+03,36328500070
2.838786450000e+08,2.838787060000e+08,5.765574e+01,9.722016e-01,5.339344e+01,9.355760e-01,9.260734e-01,4.412015e-03,1.900000e+01,1.600000e+01,1.019000e+03,36328500070
2.838787060000e+08,2.838787670000e+08,5.719672e+01,9.683239e-01,5.295082e+01,9.316900e-01,9.257667e-01,4.438126e-03,1.900000e+01,1.600000e+01,1.019000e+03,36328500070
