#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943916720000e+08,2.943917330000e+08,3.600000e+01,7.682213e-01,3.421312e+01,7.489130e-01,9.503643e-01,4.634747e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943917330000e+08,2.943917940000e+08,3.832787e+01,7.926700e-01,3.591803e+01,7.673463e-01,9.371257e-01,5.020109e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943917940000e+08,2.943918550000e+08,3.575410e+01,7.655931e-01,3.401639e+01,7.467569e-01,9.513984e-01,4.604458e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943918550000e+08,2.943919160000e+08,3.591803e+01,7.673463e-01,3.336066e+01,7.395241e-01,9.287996e-01,5.493903e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943919160000e+08,2.943919770000e+08,3.640984e+01,7.725818e-01,3.424590e+01,7.492718e-01,9.405673e-01,5.016875e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943919770000e+08,2.943920380000e+08,3.663934e+01,7.750129e-01,3.467213e+01,7.539201e-01,9.463087e-01,4.767926e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943920380000e+08,2.943920990000e+08,3.868853e+01,7.963907e-01,3.634426e+01,7.718858e-01,9.394068e-01,4.911148e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943920990000e+08,2.943921600000e+08,3.729508e+01,7.819174e-01,3.485246e+01,7.558782e-01,9.345055e-01,5.186837e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943921600000e+08,2.943922210000e+08,3.740984e+01,7.831194e-01,3.521312e+01,7.597790e-01,9.412796e-01,4.921483e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943922210000e+08,2.943922820000e+08,3.650820e+01,7.736246e-01,3.445901e+01,7.515996e-01,9.438707e-01,4.877430e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943922820000e+08,2.943923430000e+08,3.709836e+01,7.798524e-01,3.509836e+01,7.585400e-01,9.460893e-01,4.747461e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943923430000e+08,2.943924040000e+08,3.650820e+01,7.736246e-01,3.454099e+01,7.524930e-01,9.461159e-01,4.784566e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943924040000e+08,2.943924650000e+08,3.500000e+01,7.574764e-01,3.303279e+01,7.358812e-01,9.437939e-01,4.984613e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943924650000e+08,2.943925260000e+08,3.706557e+01,7.795078e-01,3.501639e+01,7.576538e-01,9.447147e-01,4.806233e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943925260000e+08,2.943925870000e+08,3.778688e+01,7.870560e-01,3.549180e+01,7.627797e-01,9.392624e-01,4.974926e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943925870000e+08,2.943926480000e+08,3.732787e+01,7.822610e-01,3.534426e+01,7.611926e-01,9.468599e-01,4.700808e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943926480000e+08,2.943927090000e+08,3.681967e+01,7.769178e-01,3.481967e+01,7.555225e-01,9.456812e-01,4.782363e-03,2.400000e+01,2.100000e+01,1.009000e+03,8340700027
2.943927470000e+08,2.943928080000e+08,3.724590e+01,7.814016e-01,3.496721e+01,7.571216e-01,9.388204e-01,5.027943e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943928080000e+08,2.943928690000e+08,3.703279e+01,7.791629e-01,3.460656e+01,7.532069e-01,9.344843e-01,5.205957e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943928690000e+08,2.943929300000e+08,3.760656e+01,7.851757e-01,3.552459e+01,7.631319e-01,9.446382e-01,4.774646e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943929300000e+08,2.943929910000e+08,3.642623e+01,7.727557e-01,3.457377e+01,7.528500e-01,9.491449e-01,4.660811e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943929910000e+08,2.943930520000e+08,3.706557e+01,7.795078e-01,3.513115e+01,7.588943e-01,9.478107e-01,4.677365e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943930520000e+08,2.943931130000e+08,3.762295e+01,7.853469e-01,3.554099e+01,7.633080e-01,9.446623e-01,4.772626e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943931130000e+08,2.943931740000e+08,3.614754e+01,7.697939e-01,3.385246e+01,7.449553e-01,9.365079e-01,5.192914e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943931740000e+08,2.943932350000e+08,3.642623e+01,7.727557e-01,3.449180e+01,7.519571e-01,9.468947e-01,4.757160e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943932350000e+08,2.943932960000e+08,3.722951e+01,7.812297e-01,3.522951e+01,7.599559e-01,9.462792e-01,4.731212e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943932960000e+08,2.943933570000e+08,3.675410e+01,7.762256e-01,3.477049e+01,7.549888e-01,9.460303e-01,4.772102e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943933570000e+08,2.943934180000e+08,3.696721e+01,7.784728e-01,3.485246e+01,7.558782e-01,9.427938e-01,4.890538e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943934180000e+08,2.943934790000e+08,3.690164e+01,7.777821e-01,3.531147e+01,7.608394e-01,9.569080e-01,4.280017e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943934790000e+08,2.943935400000e+08,3.611475e+01,7.694447e-01,3.385246e+01,7.449553e-01,9.373581e-01,5.162711e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943935400000e+08,2.943936010000e+08,3.632787e+01,7.717116e-01,3.422951e+01,7.490924e-01,9.422383e-01,4.955821e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943936010000e+08,2.943936620000e+08,3.929508e+01,8.026093e-01,3.716393e+01,7.805414e-01,9.457656e-01,4.625890e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943936620000e+08,2.943937230000e+08,3.729508e+01,7.819174e-01,3.536066e+01,7.613691e-01,9.481319e-01,4.649369e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943937230000e+08,2.943937840000e+08,3.791803e+01,7.884206e-01,3.570492e+01,7.650664e-01,9.416342e-01,4.874526e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943937840000e+08,2.943938450000e+08,3.762295e+01,7.853469e-01,3.570492e+01,7.650664e-01,9.490196e-01,4.591428e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943938450000e+08,2.943939060000e+08,3.640984e+01,7.725818e-01,3.426229e+01,7.494511e-01,9.410176e-01,4.999032e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943939060000e+08,2.943939670000e+08,3.696721e+01,7.784728e-01,3.501639e+01,7.576538e-01,9.472284e-01,4.708194e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700028
2.943939980000e+08,2.943940590000e+08,3.598361e+01,7.680463e-01,3.388525e+01,7.453159e-01,9.416857e-01,5.001766e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943940590000e+08,2.943941200000e+08,3.831147e+01,7.925005e-01,3.629508e+01,7.713633e-01,9.473684e-01,4.619056e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943941200000e+08,2.943941810000e+08,3.831147e+01,7.925005e-01,3.613115e+01,7.696193e-01,9.430894e-01,4.792295e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943941810000e+08,2.943942420000e+08,3.775410e+01,7.867144e-01,3.532787e+01,7.610160e-01,9.357360e-01,5.109914e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943942420000e+08,2.943943030000e+08,3.547541e+01,7.626035e-01,3.352459e+01,7.413390e-01,9.450092e-01,4.900431e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943943030000e+08,2.943943640000e+08,3.696721e+01,7.784728e-01,3.495082e+01,7.569440e-01,9.454545e-01,4.782185e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943943640000e+08,2.943944250000e+08,3.727869e+01,7.817456e-01,3.521312e+01,7.597790e-01,9.445910e-01,4.797518e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943944250000e+08,2.943944860000e+08,3.745901e+01,7.836340e-01,3.578688e+01,7.659440e-01,9.553611e-01,4.320137e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943944860000e+08,2.943945470000e+08,3.795082e+01,7.887614e-01,3.608197e+01,7.690954e-01,9.507560e-01,4.497135e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943945470000e+08,2.943946080000e+08,3.539344e+01,7.617220e-01,3.326229e+01,7.384331e-01,9.397869e-01,5.119574e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943946080000e+08,2.943946690000e+08,3.785246e+01,7.877386e-01,3.609836e+01,7.692701e-01,9.536596e-01,4.374865e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943946690000e+08,2.943947300000e+08,3.737705e+01,7.827761e-01,3.532787e+01,7.610160e-01,9.451754e-01,4.767344e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943947300000e+08,2.943947910000e+08,3.654099e+01,7.739719e-01,3.432787e+01,7.501680e-01,9.394347e-01,5.052312e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943947910000e+08,2.943948520000e+08,3.704918e+01,7.793353e-01,3.491803e+01,7.565889e-01,9.424779e-01,4.897775e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943948520000e+08,2.943949130000e+08,3.716393e+01,7.805414e-01,3.509836e+01,7.585400e-01,9.444199e-01,4.811898e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943949130000e+08,2.943949740000e+08,3.706557e+01,7.795078e-01,3.496721e+01,7.571216e-01,9.433879e-01,4.860150e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943949740000e+08,2.943950350000e+08,3.609836e+01,7.692701e-01,3.406557e+01,7.472965e-01,9.436876e-01,4.912558e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943950350000e+08,2.943950960000e+08,3.722951e+01,7.812297e-01,3.526229e+01,7.603095e-01,9.471598e-01,4.694455e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943950960000e+08,2.943951570000e+08,3.652459e+01,7.737983e-01,3.449180e+01,7.519571e-01,9.443447e-01,4.856920e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943951570000e+08,2.943952180000e+08,3.765574e+01,7.856890e-01,3.580328e+01,7.661194e-01,9.508054e-01,4.512570e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700029
2.943952490000e+08,2.943953100000e+08,3.586885e+01,7.668207e-01,3.381967e+01,7.445945e-01,9.428702e-01,4.961736e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943953100000e+08,2.943953710000e+08,3.721312e+01,7.810577e-01,3.506557e+01,7.581856e-01,9.422907e-01,4.894433e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943953710000e+08,2.943954320000e+08,3.626229e+01,7.710148e-01,3.419672e+01,7.487336e-01,9.430380e-01,4.927932e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943954320000e+08,2.943954930000e+08,3.693443e+01,7.781275e-01,3.467213e+01,7.539201e-01,9.387484e-01,5.051878e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943954930000e+08,2.943955540000e+08,3.572131e+01,7.652420e-01,3.368853e+01,7.431493e-01,9.430932e-01,4.962847e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943955540000e+08,2.943956150000e+08,3.729508e+01,7.819174e-01,3.524590e+01,7.601327e-01,9.450549e-01,4.777516e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943956150000e+08,2.943956760000e+08,3.729508e+01,7.819174e-01,3.508197e+01,7.583629e-01,9.406593e-01,4.953380e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943956760000e+08,2.943957370000e+08,3.627869e+01,7.711891e-01,3.460656e+01,7.532069e-01,9.539087e-01,4.457301e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943957370000e+08,2.943957980000e+08,3.649180e+01,7.734509e-01,3.483607e+01,7.557003e-01,9.546272e-01,4.411155e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943957980000e+08,2.943958590000e+08,3.737705e+01,7.827761e-01,3.503279e+01,7.578311e-01,9.372807e-01,5.077711e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943958590000e+08,2.943959200000e+08,3.675410e+01,7.762256e-01,3.478688e+01,7.551667e-01,9.464763e-01,4.753462e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943959200000e+08,2.943959810000e+08,3.709836e+01,7.798524e-01,3.518033e+01,7.594252e-01,9.482987e-01,4.654586e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943959810000e+08,2.943960420000e+08,3.631147e+01,7.715375e-01,3.449180e+01,7.519571e-01,9.498872e-01,4.635789e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943960420000e+08,2.943961030000e+08,3.772131e+01,7.863728e-01,3.544262e+01,7.622510e-01,9.395915e-01,4.966613e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943961030000e+08,2.943961640000e+08,3.604918e+01,7.687458e-01,3.426229e+01,7.494511e-01,9.504320e-01,4.628589e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943961640000e+08,2.943962250000e+08,3.698361e+01,7.786454e-01,3.480328e+01,7.553446e-01,9.410461e-01,4.958977e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943962250000e+08,2.943962860000e+08,3.788525e+01,7.880797e-01,3.573771e+01,7.654176e-01,9.433146e-01,4.810208e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943962860000e+08,2.943963470000e+08,3.596721e+01,7.678714e-01,3.381967e+01,7.445945e-01,9.402917e-01,5.058600e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943963470000e+08,2.943964080000e+08,3.603279e+01,7.685710e-01,3.391803e+01,7.456765e-01,9.413103e-01,5.013414e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943964080000e+08,2.943964690000e+08,3.804918e+01,7.897829e-01,3.591803e+01,7.673463e-01,9.439896e-01,4.772877e-03,2.500000e+01,2.200000e+01,1.009000e+03,8340700030
2.943965090000e+08,2.943965700000e+08,3.726229e+01,7.815737e-01,3.554099e+01,7.633080e-01,9.538056e-01,4.402760e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943965700000e+08,2.943966310000e+08,3.740984e+01,7.831194e-01,3.547541e+01,7.626035e-01,9.482909e-01,4.635497e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943966310000e+08,2.943966920000e+08,3.686885e+01,7.774364e-01,3.493443e+01,7.567664e-01,9.475322e-01,4.701631e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943966920000e+08,2.943967530000e+08,3.706557e+01,7.795078e-01,3.508197e+01,7.583629e-01,9.464839e-01,4.733134e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943967530000e+08,2.943968140000e+08,3.655738e+01,7.741455e-01,3.467213e+01,7.539201e-01,9.484305e-01,4.683245e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943968140000e+08,2.943968750000e+08,3.590164e+01,7.671711e-01,3.409836e+01,7.476560e-01,9.497717e-01,4.667258e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943968750000e+08,2.943969360000e+08,3.740984e+01,7.831194e-01,3.518033e+01,7.594252e-01,9.404032e-01,4.955766e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943969360000e+08,2.943969970000e+08,3.796721e+01,7.889317e-01,3.580328e+01,7.661194e-01,9.430052e-01,4.817319e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943969970000e+08,2.943970580000e+08,3.760656e+01,7.851757e-01,3.526229e+01,7.603095e-01,9.376635e-01,5.047752e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943970580000e+08,2.943971190000e+08,3.734426e+01,7.824327e-01,3.554099e+01,7.633080e-01,9.517120e-01,4.491542e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943971190000e+08,2.943971800000e+08,3.693443e+01,7.781275e-01,3.493443e+01,7.567664e-01,9.458500e-01,4.767931e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943971800000e+08,2.943972410000e+08,3.698361e+01,7.786454e-01,3.514754e+01,7.590713e-01,9.503546e-01,4.573120e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943972410000e+08,2.943973020000e+08,3.691803e+01,7.779548e-01,3.459016e+01,7.530285e-01,9.369450e-01,5.121919e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943973020000e+08,2.943973630000e+08,3.752459e+01,7.843196e-01,3.577049e+01,7.657686e-01,9.532547e-01,4.412153e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943973630000e+08,2.943974240000e+08,3.614754e+01,7.697939e-01,3.431147e+01,7.499888e-01,9.492064e-01,4.676067e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943974240000e+08,2.943974850000e+08,3.693443e+01,7.781275e-01,3.495082e+01,7.569440e-01,9.462938e-01,4.749463e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943974850000e+08,2.943975460000e+08,3.659016e+01,7.744926e-01,3.462295e+01,7.533852e-01,9.462366e-01,4.774153e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943975460000e+08,2.943976070000e+08,3.765574e+01,7.856890e-01,3.590164e+01,7.671711e-01,9.534175e-01,4.397163e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943976070000e+08,2.943976680000e+08,3.785246e+01,7.877386e-01,3.577049e+01,7.657686e-01,9.449978e-01,4.744531e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943976680000e+08,2.943977290000e+08,3.672131e+01,7.758793e-01,3.493443e+01,7.567664e-01,9.513393e-01,4.546036e-03,2.500000e+01,2.300000e+01,1.009000e+03,8340700031
2.943977590000e+08,2.943978200000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943978200000e+08,2.943978810000e+08,3.826229e+01,7.919917e-01,3.636066e+01,7.720598e-01,9.502999e-01,4.498404e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943978810000e+08,2.943979420000e+08,3.590164e+01,7.671711e-01,3.396721e+01,7.462168e-01,9.461187e-01,4.824694e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943979420000e+08,2.943980030000e+08,3.752459e+01,7.843196e-01,3.532787e+01,7.610160e-01,9.414592e-01,4.906901e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943980030000e+08,2.943980640000e+08,3.703279e+01,7.791629e-01,3.467213e+01,7.539201e-01,9.362550e-01,5.139988e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943980640000e+08,2.943981250000e+08,3.626229e+01,7.710148e-01,3.408197e+01,7.474763e-01,9.398734e-01,5.054468e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943981250000e+08,2.943981860000e+08,3.734426e+01,7.824327e-01,3.529508e+01,7.606629e-01,9.451273e-01,4.771407e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943981860000e+08,2.943982470000e+08,3.573771e+01,7.654176e-01,3.365574e+01,7.427876e-01,9.417431e-01,5.016624e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943982470000e+08,2.943983080000e+08,3.673771e+01,7.760525e-01,3.477049e+01,7.549888e-01,9.464525e-01,4.755521e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943983080000e+08,2.943983690000e+08,3.621312e+01,7.704918e-01,3.422951e+01,7.490924e-01,9.452241e-01,4.841325e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943983690000e+08,2.943984300000e+08,3.732787e+01,7.822610e-01,3.513115e+01,7.588943e-01,9.411507e-01,4.931952e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943984300000e+08,2.943984910000e+08,3.686885e+01,7.774364e-01,3.496721e+01,7.571216e-01,9.484215e-01,4.663803e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943984910000e+08,2.943985520000e+08,3.680328e+01,7.767448e-01,3.467213e+01,7.539201e-01,9.420936e-01,4.929494e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943985520000e+08,2.943986130000e+08,3.786885e+01,7.879092e-01,3.581967e+01,7.662948e-01,9.458874e-01,4.707201e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943986130000e+08,2.943986740000e+08,3.734426e+01,7.824327e-01,3.554099e+01,7.633080e-01,9.517120e-01,4.491542e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943986740000e+08,2.943987350000e+08,3.800000e+01,7.892723e-01,3.585246e+01,7.666455e-01,9.434857e-01,4.796119e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943987350000e+08,2.943987960000e+08,3.681967e+01,7.769178e-01,3.478688e+01,7.551667e-01,9.447907e-01,4.819134e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943987960000e+08,2.943988570000e+08,3.690164e+01,7.777821e-01,3.498361e+01,7.572989e-01,9.480231e-01,4.678719e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943988570000e+08,2.943989180000e+08,3.752459e+01,7.843196e-01,3.554099e+01,7.633080e-01,9.471385e-01,4.676852e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943989180000e+08,2.943989790000e+08,3.788525e+01,7.880797e-01,3.578688e+01,7.659440e-01,9.446127e-01,4.758081e-03,2.600000e+01,2.300000e+01,1.009000e+03,8340700032
2.943990110000e+08,2.943990720000e+08,3.652459e+01,7.737983e-01,3.472131e+01,7.544546e-01,9.506283e-01,4.589725e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943990720000e+08,2.943991330000e+08,3.659016e+01,7.744926e-01,3.472131e+01,7.544546e-01,9.489247e-01,4.659874e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943991330000e+08,2.943991940000e+08,3.713115e+01,7.801970e-01,3.472131e+01,7.544546e-01,9.350994e-01,5.176298e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943991940000e+08,2.943992550000e+08,3.763934e+01,7.855179e-01,3.568853e+01,7.648907e-01,9.481707e-01,4.626418e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943992550000e+08,2.943993160000e+08,3.657377e+01,7.743191e-01,3.455738e+01,7.526715e-01,9.448678e-01,4.832128e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943993160000e+08,2.943993770000e+08,3.655738e+01,7.741455e-01,3.457377e+01,7.528500e-01,9.457399e-01,4.797043e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943993770000e+08,2.943994380000e+08,3.785246e+01,7.877386e-01,3.578688e+01,7.659440e-01,9.454309e-01,4.726897e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943994380000e+08,2.943994990000e+08,3.701639e+01,7.789904e-01,3.483607e+01,7.557003e-01,9.410983e-01,4.954722e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943994990000e+08,2.943995600000e+08,3.693443e+01,7.781275e-01,3.480328e+01,7.553446e-01,9.422991e-01,4.912528e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943995600000e+08,2.943996210000e+08,3.673771e+01,7.760525e-01,3.455738e+01,7.526715e-01,9.406515e-01,4.991124e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943996210000e+08,2.943996820000e+08,3.660656e+01,7.746661e-01,3.418033e+01,7.485541e-01,9.337214e-01,5.264424e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943996820000e+08,2.943997430000e+08,3.726229e+01,7.815737e-01,3.513115e+01,7.588943e-01,9.428068e-01,4.870614e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943997430000e+08,2.943998040000e+08,3.677049e+01,7.763987e-01,3.490164e+01,7.564113e-01,9.491752e-01,4.637632e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943998040000e+08,2.943998650000e+08,3.585246e+01,7.666455e-01,3.406557e+01,7.472965e-01,9.501600e-01,4.653320e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943998650000e+08,2.943999260000e+08,3.644262e+01,7.729295e-01,3.470492e+01,7.542765e-01,9.523167e-01,4.519643e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943999260000e+08,2.943999870000e+08,3.632787e+01,7.717116e-01,3.406557e+01,7.472965e-01,9.377256e-01,5.133431e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.943999870000e+08,2.944000480000e+08,3.701639e+01,7.789904e-01,3.513115e+01,7.588943e-01,9.490700e-01,4.626729e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.944000480000e+08,2.944001090000e+08,3.618033e+01,7.701429e-01,3.400000e+01,7.465769e-01,9.397372e-01,5.065551e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.944001090000e+08,2.944001700000e+08,3.726229e+01,7.815737e-01,3.522951e+01,7.599559e-01,9.454466e-01,4.763541e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.944001700000e+08,2.944002310000e+08,3.681967e+01,7.769178e-01,3.483607e+01,7.557003e-01,9.461265e-01,4.763843e-03,2.600000e+01,2.400000e+01,1.009000e+03,8340700033
2.944002700000e+08,2.944003310000e+08,3.613115e+01,7.696193e-01,3.426229e+01,7.494511e-01,9.482759e-01,4.717459e-03,2.700000e+01,2.500000e+01,1.009000e+03,8340700034
2.944003310000e+08,2.944003920000e+08,3.813115e+01,7.906331e-01,3.640984e+01,7.725818e-01,9.548581e-01,4.304814e-03,2.700000e+01,2.500000e+01,1.009000e+03,8340700034
2.944003920000e+08,2.944004530000e+08,3.632787e+01,7.717116e-01,3.424590e+01,7.492718e-01,9.426895e-01,4.937606e-03,2.700000e+01,2.500000e+01,1.009000e+03,8340700034
2.944004530000e+08,2.944005140000e+08,3.670492e+01,7.757061e-01,3.470492e+01,7.542765e-01,9.455114e-01,4.796884e-03,2.700000e+01,2.500000e+01,1.009000e+03,8340700034
2.944005140000e+08,2.944005750000e+08,3.695082e+01,7.783002e-01,3.475410e+01,7.548108e-01,9.405501e-01,4.980689e-03,2.700000e+01,2.500000e+01,1.009000e+03,8340700034
2.944005750000e+08,2.944006360000e+08,3.690164e+01,7.777821e-01,3.493443e+01,7.567664e-01,9.466904e-01,4.734990e-03,2.700000e+01,2.500000e+01,1.009000e+03,8340700034
