#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.944839970358e+08,2.944852460000e+08,1.248964167356e+03,47450,46154,43604,1296,1296,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.984802e+00,8340800033,0,0,0
34,2.944852511816e+08,2.944864870000e+08,1.235818435192e+03,47527,46230,43635,1297,1297,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800034,0,0,0
35,2.944864910378e+08,2.944877230000e+08,1.231962161243e+03,47506,46227,43579,1279,1279,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800035,0,0,0
36,2.944877270018e+08,2.944889600000e+08,1.232998181105e+03,47533,46256,43686,1277,1277,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800036,0,0,0
37,2.944889640063e+08,2.944902010000e+08,1.236993730545e+03,47524,46244,43575,1280,1280,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800037,0,0,0
38,2.944902050230e+08,2.944914430000e+08,1.237976984560e+03,47483,46201,43532,1282,1282,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800038,0,0,0
39,2.944914480522e+08,2.944926910000e+08,1.242947832406e+03,47506,46211,43621,1295,1295,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800039,0,0,0
40,2.944926950266e+08,2.944939310000e+08,1.235973446667e+03,47508,46227,43669,1281,1281,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800040,0,0,0
41,2.944939350284e+08,2.944951700000e+08,1.234971587121e+03,47524,46244,43732,1280,1280,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800041,0,0,0
42,2.944951740070e+08,2.944964080000e+08,1.233992978215e+03,47517,46233,43610,1284,1284,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800042,0,0,0
43,2.944964120204e+08,2.944976520000e+08,1.239979606152e+03,47484,46187,43525,1297,1297,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800043,0,0,0
44,2.944976560095e+08,2.944988960000e+08,1.239990512073e+03,47509,46213,43565,1296,1296,0,2,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800044,0,0,0
45,2.944989000569e+08,2.945001450000e+08,1.244943102002e+03,47498,46194,43582,1304,1304,0,2,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800045,0,0,0
46,2.945001490051e+08,2.945013890000e+08,1.239994864881e+03,47506,46206,43550,1300,1300,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800046,0,0,0
47,2.945013930027e+08,2.945026370000e+08,1.243997280657e+03,47509,46212,43653,1297,1297,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800047,0,0,0
48,2.945026410004e+08,2.945038920000e+08,1.250999640405e+03,47490,46181,43569,1309,1309,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800048,0,0,0
49,2.945038960125e+08,2.945051470000e+08,1.250987536132e+03,47489,46195,43661,1294,1294,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800049,0,0,0
50,2.945051510115e+08,2.945063850000e+08,1.233988544106e+03,47505,46220,43544,1285,1285,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800050,0,0,0
51,2.945063890446e+08,2.945076370000e+08,1.247955441654e+03,47473,46184,43674,1289,1289,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.594076e+00,8340800051,0,0,0
52,2.945076420006e+08,2.945088840000e+08,1.241999428272e+03,47496,46198,43590,1298,1298,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.785199e+00,8340800052,0,0,0
53,2.945088880123e+08,2.945101290000e+08,1.240987659574e+03,47479,46175,43566,1304,1304,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800053,0,0,0
54,2.945101340115e+08,2.945113800000e+08,1.245988514721e+03,47497,46198,43550,1299,1299,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800054,0,0,0
55,2.945113840141e+08,2.945126360000e+08,1.251985907435e+03,47486,46196,43690,1290,1290,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992817e+00,8340800055,0,0,0
56,2.945126400266e+08,2.945138920000e+08,1.251973433375e+03,47473,46184,43611,1289,1289,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986434e+00,8340800056,0,0,0
57,2.945138960124e+08,2.945151410000e+08,1.244987561464e+03,47494,46197,43587,1297,1297,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800057,0,0,0
58,2.945151450096e+08,2.945163940000e+08,1.248990354478e+03,47462,46157,43552,1305,1305,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800058,0,0,0
59,2.945163980339e+08,2.945176450000e+08,1.246966138244e+03,47500,46195,43595,1305,1305,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800059,0,0,0
60,2.945176490255e+08,2.945189000000e+08,1.250974527299e+03,47486,46180,43529,1306,1306,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800060,0,0,0
61,2.945189040471e+08,2.945201550000e+08,1.250952882946e+03,47475,46178,43549,1297,1297,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800061,0,0,0
62,2.945201590295e+08,2.945213940000e+08,1.234970476985e+03,47497,46204,43489,1293,1293,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800062,0,0,0
63,2.945213980055e+08,2.945226440000e+08,1.245994511724e+03,47489,46199,43594,1290,1290,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800063,0,0,0
64,2.945226480042e+08,2.945238970000e+08,1.248995774627e+03,47467,46168,43502,1299,1299,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800064,0,0,0
65,2.945239020125e+08,2.945251460000e+08,1.243987533271e+03,47474,46165,43326,1309,1309,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800065,0,0,0
66,2.945251500352e+08,2.945263950000e+08,1.244964788139e+03,47472,46124,43091,1348,1348,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800066,0,0,0
67,2.945263990419e+08,2.945276520000e+08,1.252958072841e+03,47488,46200,43429,1288,1288,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800067,0,0,0
68,2.945276560038e+08,2.945289020000e+08,1.245996194720e+03,47491,46190,43538,1301,1301,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800068,0,0,0
69,2.945289060312e+08,2.945301510000e+08,1.244968795836e+03,47472,46185,43544,1287,1287,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800069,0,0,0
70,2.945301550075e+08,2.945314000000e+08,1.244992518961e+03,47480,46174,43639,1306,1306,0,1,e,B,2016,5,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340800070,0,0,0
