#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883539300000e+08,2.883539910000e+08,5.824590e+01,9.771647e-01,5.398361e+01,9.407322e-01,9.268224e-01,4.369077e-03,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883539910000e+08,2.883540520000e+08,5.806557e+01,9.756509e-01,5.434426e+01,9.438695e-01,9.359119e-01,4.115114e-03,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883540520000e+08,2.883541130000e+08,5.649180e+01,9.623384e-01,5.291803e+01,9.314015e-01,9.367383e-01,4.146886e-03,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883541130000e+08,2.883541740000e+08,5.759016e+01,9.716486e-01,5.403279e+01,9.411607e-01,9.382294e-01,4.061685e-03,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883541740000e+08,2.883542350000e+08,5.765574e+01,9.722016e-01,5.359016e+01,9.372979e-01,9.294854e-01,4.316926e-03,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883542350000e+08,2.883542960000e+08,5.862295e+01,9.803224e-01,5.411475e+01,9.418743e-01,9.230984e-01,4.455463e-03,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883542960000e+08,2.883543570000e+08,5.759016e+01,9.716486e-01,5.357377e+01,9.371545e-01,9.302590e-01,4.297410e-03,2.100000e+01,2.500000e+01,1.018000e+03,36333700049
2.883544090000e+08,2.883544700000e+08,5.709836e+01,9.674909e-01,5.309836e+01,9.329871e-01,9.299455e-01,4.324841e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883544700000e+08,2.883545310000e+08,5.711475e+01,9.676298e-01,5.301639e+01,9.322667e-01,9.282434e-01,4.372429e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883545310000e+08,2.883545920000e+08,5.565574e+01,9.551906e-01,5.195082e+01,9.228504e-01,9.334315e-01,4.278147e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883545920000e+08,2.883546530000e+08,5.850820e+01,9.793624e-01,5.459016e+01,9.460025e-01,9.330345e-01,4.184091e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883546530000e+08,2.883547140000e+08,5.704918e+01,9.670742e-01,5.311475e+01,9.331311e-01,9.310345e-01,4.295455e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883547140000e+08,2.883547750000e+08,5.708197e+01,9.673520e-01,5.322951e+01,9.341385e-01,9.325101e-01,4.251399e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883547750000e+08,2.883548360000e+08,5.670492e+01,9.641519e-01,5.322951e+01,9.341385e-01,9.387106e-01,4.078337e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883548360000e+08,2.883548970000e+08,5.890164e+01,9.826498e-01,5.501639e+01,9.496884e-01,9.340384e-01,4.140944e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883548970000e+08,2.883549580000e+08,5.816393e+01,9.764769e-01,5.445901e+01,9.448655e-01,9.363021e-01,4.099951e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883549580000e+08,2.883550190000e+08,5.642623e+01,9.617797e-01,5.249180e+01,9.276429e-01,9.302731e-01,4.341101e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883550190000e+08,2.883550800000e+08,5.657377e+01,9.630363e-01,5.252459e+01,9.279326e-01,9.284266e-01,4.388107e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883550800000e+08,2.883551410000e+08,5.749180e+01,9.708185e-01,5.350820e+01,9.365808e-01,9.307100e-01,4.288195e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883551410000e+08,2.883552020000e+08,5.840984e+01,9.785389e-01,5.429508e+01,9.434423e-01,9.295537e-01,4.287047e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700050
2.883552530000e+08,2.883553140000e+08,5.754099e+01,9.712337e-01,5.396721e+01,9.405894e-01,9.378917e-01,4.073780e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883553140000e+08,2.883553750000e+08,5.603279e+01,9.584208e-01,5.242623e+01,9.270633e-01,9.356349e-01,4.197518e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883553750000e+08,2.883554360000e+08,5.811475e+01,9.760640e-01,5.380328e+01,9.391597e-01,9.258110e-01,4.401724e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883554360000e+08,2.883554970000e+08,5.734426e+01,9.695720e-01,5.303279e+01,9.324108e-01,9.248142e-01,4.458465e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883554970000e+08,2.883555580000e+08,5.516393e+01,9.509610e-01,5.118033e+01,9.159813e-01,9.277861e-01,4.462127e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883555580000e+08,2.883556190000e+08,5.690164e+01,9.658228e-01,5.285246e+01,9.308242e-01,9.288390e-01,4.363792e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883556190000e+08,2.883556800000e+08,5.770492e+01,9.726161e-01,5.368853e+01,9.381576e-01,9.303977e-01,4.289184e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883556800000e+08,2.883557410000e+08,5.747541e+01,9.706801e-01,5.362295e+01,9.375845e-01,9.329721e-01,4.223342e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883557410000e+08,2.883558020000e+08,5.826229e+01,9.773022e-01,5.403279e+01,9.411607e-01,9.274057e-01,4.352386e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883558020000e+08,2.883558630000e+08,5.649180e+01,9.623384e-01,5.304918e+01,9.325549e-01,9.390598e-01,4.075125e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883558630000e+08,2.883559240000e+08,5.619672e+01,9.598218e-01,5.206557e+01,9.238690e-01,9.264877e-01,4.457376e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883559240000e+08,2.883559850000e+08,5.503279e+01,9.498299e-01,5.139344e+01,9.178864e-01,9.338695e-01,4.289120e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883559850000e+08,2.883560460000e+08,5.722951e+01,9.686014e-01,5.306557e+01,9.326990e-01,9.272415e-01,4.396058e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700051
2.883561050000e+08,2.883561660000e+08,5.832787e+01,9.778520e-01,5.414754e+01,9.421595e-01,9.283305e-01,4.324296e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883561660000e+08,2.883562270000e+08,5.613115e+01,9.592615e-01,5.249180e+01,9.276429e-01,9.351636e-01,4.208104e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883562270000e+08,2.883562880000e+08,5.737705e+01,9.698491e-01,5.372131e+01,9.384440e-01,9.362857e-01,4.128464e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883562880000e+08,2.883563490000e+08,5.916393e+01,9.848353e-01,5.522951e+01,9.515260e-01,9.334996e-01,4.147399e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883563490000e+08,2.883564100000e+08,5.791803e+01,9.744106e-01,5.386885e+01,9.397318e-01,9.300877e-01,4.290094e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883564100000e+08,2.883564710000e+08,5.773771e+01,9.728925e-01,5.321312e+01,9.339947e-01,9.216354e-01,4.528400e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883564710000e+08,2.883565320000e+08,5.718033e+01,9.681851e-01,5.370492e+01,9.383008e-01,9.392202e-01,4.045527e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883565320000e+08,2.883565930000e+08,5.900000e+01,9.834699e-01,5.473771e+01,9.472800e-01,9.277577e-01,4.315410e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883565930000e+08,2.883566540000e+08,5.927869e+01,9.857900e-01,5.534426e+01,9.525141e-01,9.336283e-01,4.139655e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883566540000e+08,2.883567150000e+08,6.085246e+01,9.987899e-01,5.673771e+01,9.644306e-01,9.323815e-01,4.121220e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883567150000e+08,2.883567760000e+08,5.803279e+01,9.753754e-01,5.404918e+01,9.413034e-01,9.313560e-01,4.249694e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883567760000e+08,2.883568370000e+08,5.718033e+01,9.681851e-01,5.304918e+01,9.325549e-01,9.277523e-01,4.383689e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883568370000e+08,2.883568980000e+08,5.798361e+01,9.749620e-01,5.429508e+01,9.434423e-01,9.363868e-01,4.103778e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700052
2.883569400000e+08,2.883570010000e+08,5.729508e+01,9.691561e-01,5.380328e+01,9.391597e-01,9.390558e-01,4.046582e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883570010000e+08,2.883570620000e+08,5.821312e+01,9.768896e-01,5.488525e+01,9.485558e-01,9.428330e-01,3.895962e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883570620000e+08,2.883571230000e+08,5.790164e+01,9.742727e-01,5.395082e+01,9.404465e-01,9.317667e-01,4.242692e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883571230000e+08,2.883571840000e+08,5.909836e+01,9.842894e-01,5.540984e+01,9.530782e-01,9.375867e-01,4.028949e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883571840000e+08,2.883572450000e+08,5.629508e+01,9.606614e-01,5.249180e+01,9.276429e-01,9.324403e-01,4.283061e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883572450000e+08,2.883573060000e+08,5.970492e+01,9.893276e-01,5.595082e+01,9.577194e-01,9.371225e-01,4.022314e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883573060000e+08,2.883573670000e+08,5.780328e+01,9.734448e-01,5.395082e+01,9.404465e-01,9.333522e-01,4.200243e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883573670000e+08,2.883574280000e+08,5.796721e+01,9.748242e-01,5.416393e+01,9.423022e-01,9.343891e-01,4.163856e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883574280000e+08,2.883574890000e+08,5.862295e+01,9.803224e-01,5.459016e+01,9.460025e-01,9.312081e-01,4.232465e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883574890000e+08,2.883575500000e+08,5.744262e+01,9.704032e-01,5.368853e+01,9.381576e-01,9.346461e-01,4.175199e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883575500000e+08,2.883576110000e+08,5.760656e+01,9.717869e-01,5.363934e+01,9.377278e-01,9.311326e-01,4.271808e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883576110000e+08,2.883576720000e+08,5.786885e+01,9.739968e-01,5.406557e+01,9.414461e-01,9.342776e-01,4.170685e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883576720000e+08,2.883577330000e+08,5.727869e+01,9.690174e-01,5.308197e+01,9.328431e-01,9.267315e-01,4.408330e-03,2.100000e+01,2.400000e+01,1.019000e+03,36333700053
2.883577760000e+08,2.883578370000e+08,5.834426e+01,9.779894e-01,5.454099e+01,9.455763e-01,9.348131e-01,4.137885e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883578370000e+08,2.883578980000e+08,5.760656e+01,9.717869e-01,5.360656e+01,9.374412e-01,9.305634e-01,4.288113e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883578980000e+08,2.883579590000e+08,5.867213e+01,9.807335e-01,5.406557e+01,9.414461e-01,9.214864e-01,4.496100e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883579590000e+08,2.883580200000e+08,5.844262e+01,9.788135e-01,5.440984e+01,9.444388e-01,9.309958e-01,4.245040e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883580200000e+08,2.883580810000e+08,5.649180e+01,9.623384e-01,5.265574e+01,9.290903e-01,9.320952e-01,4.285710e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883580810000e+08,2.883581420000e+08,5.652459e+01,9.626176e-01,5.221312e+01,9.251771e-01,9.237239e-01,4.520451e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883581420000e+08,2.883582030000e+08,5.785246e+01,9.738588e-01,5.383607e+01,9.394458e-01,9.305753e-01,4.278653e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883582030000e+08,2.883582640000e+08,5.834426e+01,9.779894e-01,5.427869e+01,9.432998e-01,9.303175e-01,4.267892e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883582640000e+08,2.883583250000e+08,5.837705e+01,9.782642e-01,5.424590e+01,9.430149e-01,9.292334e-01,4.297250e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883583250000e+08,2.883583860000e+08,5.893443e+01,9.829233e-01,5.472131e+01,9.471382e-01,9.285118e-01,4.296962e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883583860000e+08,2.883584470000e+08,5.849180e+01,9.792252e-01,5.457377e+01,9.458604e-01,9.330157e-01,4.185223e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883584470000e+08,2.883585080000e+08,5.757377e+01,9.715104e-01,5.377049e+01,9.388735e-01,9.339408e-01,4.191304e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883585080000e+08,2.883585690000e+08,5.855738e+01,9.797740e-01,5.426229e+01,9.431574e-01,9.266517e-01,4.362119e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700054
2.883586110000e+08,2.883586720000e+08,5.777049e+01,9.731687e-01,5.383607e+01,9.394458e-01,9.318956e-01,4.243786e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883586720000e+08,2.883587330000e+08,5.852459e+01,9.794996e-01,5.472131e+01,9.471382e-01,9.350140e-01,4.125578e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883587330000e+08,2.883587940000e+08,5.842623e+01,9.786761e-01,5.409836e+01,9.417316e-01,9.259259e-01,4.386846e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883587940000e+08,2.883588550000e+08,5.768853e+01,9.724780e-01,5.403279e+01,9.411607e-01,9.366297e-01,4.106929e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883588550000e+08,2.883589160000e+08,5.737705e+01,9.698491e-01,5.367213e+01,9.380144e-01,9.354286e-01,4.154239e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883589160000e+08,2.883589770000e+08,5.711475e+01,9.676298e-01,5.349180e+01,9.364373e-01,9.365672e-01,4.129404e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883589770000e+08,2.883590380000e+08,5.770492e+01,9.726161e-01,5.388525e+01,9.398748e-01,9.338068e-01,4.190480e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883590380000e+08,2.883590990000e+08,6.096721e+01,9.997312e-01,5.711475e+01,9.676298e-01,9.368110e-01,3.989640e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883590990000e+08,2.883591600000e+08,5.639344e+01,9.615002e-01,5.227869e+01,9.257579e-01,9.270349e-01,4.434315e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883591600000e+08,2.883592210000e+08,5.924590e+01,9.855173e-01,5.557377e+01,9.544870e-01,9.380188e-01,4.010899e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883592210000e+08,2.883592820000e+08,5.773771e+01,9.728925e-01,5.431147e+01,9.435847e-01,9.406587e-01,3.981071e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883592820000e+08,2.883593430000e+08,5.714754e+01,9.679075e-01,5.357377e+01,9.371545e-01,9.374641e-01,4.100892e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883593430000e+08,2.883594040000e+08,5.698361e+01,9.665182e-01,5.349180e+01,9.364373e-01,9.387227e-01,4.067979e-03,2.100000e+01,2.300000e+01,1.019000e+03,36333700055
2.883594470000e+08,2.883595080000e+08,5.826229e+01,9.773022e-01,5.450820e+01,9.452920e-01,9.355655e-01,4.118485e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883595080000e+08,2.883595690000e+08,5.783607e+01,9.737208e-01,5.357377e+01,9.371545e-01,9.263039e-01,4.398806e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883595690000e+08,2.883596300000e+08,5.655738e+01,9.628968e-01,5.270492e+01,9.295241e-01,9.318841e-01,4.289393e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883596300000e+08,2.883596910000e+08,5.900000e+01,9.834699e-01,5.511475e+01,9.505370e-01,9.341484e-01,4.134283e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883596910000e+08,2.883597520000e+08,5.768853e+01,9.724780e-01,5.385246e+01,9.395888e-01,9.335038e-01,4.199976e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883597520000e+08,2.883598130000e+08,5.970492e+01,9.893276e-01,5.557377e+01,9.544870e-01,9.308072e-01,4.205235e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883598130000e+08,2.883598740000e+08,5.801639e+01,9.752376e-01,5.411475e+01,9.418743e-01,9.327494e-01,4.210080e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883598740000e+08,2.883599350000e+08,5.781967e+01,9.735828e-01,5.400000e+01,9.408751e-01,9.339382e-01,4.182457e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883599350000e+08,2.883599960000e+08,5.762295e+01,9.719251e-01,5.404918e+01,9.413034e-01,9.379801e-01,4.068177e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883599960000e+08,2.883600570000e+08,5.918033e+01,9.849717e-01,5.511475e+01,9.505370e-01,9.313020e-01,4.209823e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883600570000e+08,2.883601180000e+08,5.900000e+01,9.834699e-01,5.539344e+01,9.529371e-01,9.388719e-01,3.993306e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883601180000e+08,2.883601790000e+08,5.844262e+01,9.788135e-01,5.447541e+01,9.450077e-01,9.321178e-01,4.212923e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883601790000e+08,2.883602400000e+08,5.732787e+01,9.694334e-01,5.326229e+01,9.344262e-01,9.290821e-01,4.340674e-03,2.100000e+01,2.200000e+01,1.019000e+03,36333700056
2.883602820000e+08,2.883603430000e+08,5.991803e+01,9.910917e-01,5.572131e+01,9.557532e-01,9.299589e-01,4.221478e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883603430000e+08,2.883604040000e+08,5.740984e+01,9.701262e-01,5.339344e+01,9.355760e-01,9.300400e-01,4.310401e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883604040000e+08,2.883604650000e+08,5.642623e+01,9.617797e-01,5.316393e+01,9.335631e-01,9.421848e-01,3.978172e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883604650000e+08,2.883605260000e+08,5.939344e+01,9.867436e-01,5.568853e+01,9.554719e-01,9.376208e-01,4.017903e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883605260000e+08,2.883605870000e+08,5.683607e+01,9.652662e-01,5.322951e+01,9.341385e-01,9.365445e-01,4.140205e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883605870000e+08,2.883606480000e+08,5.983607e+01,9.904136e-01,5.549180e+01,9.537828e-01,9.273973e-01,4.294998e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883606480000e+08,2.883607090000e+08,5.845901e+01,9.789507e-01,5.485246e+01,9.482725e-01,9.383062e-01,4.029047e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883607090000e+08,2.883607700000e+08,5.755738e+01,9.713720e-01,5.367213e+01,9.380144e-01,9.324979e-01,4.234160e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883607700000e+08,2.883608310000e+08,5.914754e+01,9.846989e-01,5.495082e+01,9.491223e-01,9.290466e-01,4.274371e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883608310000e+08,2.883608920000e+08,6.026229e+01,9.939348e-01,5.645901e+01,9.620591e-01,9.368879e-01,4.010628e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883608920000e+08,2.883609530000e+08,5.840984e+01,9.785389e-01,5.432787e+01,9.437271e-01,9.301150e-01,4.271223e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883609530000e+08,2.883610140000e+08,5.700000e+01,9.666572e-01,5.318033e+01,9.337069e-01,9.329882e-01,4.240443e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883610140000e+08,2.883610750000e+08,5.831147e+01,9.777146e-01,5.440984e+01,9.444388e-01,9.330897e-01,4.189540e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700057
2.883611150000e+08,2.883611760000e+08,5.716393e+01,9.680464e-01,5.259016e+01,9.285116e-01,9.199885e-01,4.594533e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883611760000e+08,2.883612370000e+08,5.831147e+01,9.777146e-01,5.414754e+01,9.421595e-01,9.285915e-01,4.317630e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883612370000e+08,2.883612980000e+08,5.873771e+01,9.812814e-01,5.468853e+01,9.468544e-01,9.310634e-01,4.232445e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883612980000e+08,2.883613590000e+08,5.967213e+01,9.890559e-01,5.562295e+01,9.549092e-01,9.321429e-01,4.168582e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883613590000e+08,2.883614200000e+08,5.736066e+01,9.697106e-01,5.293443e+01,9.315457e-01,9.228351e-01,4.511282e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883614200000e+08,2.883614810000e+08,5.770492e+01,9.726161e-01,5.365574e+01,9.378712e-01,9.298295e-01,4.305340e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883614810000e+08,2.883615420000e+08,5.731147e+01,9.692948e-01,5.336066e+01,9.352887e-01,9.310641e-01,4.284764e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883615420000e+08,2.883616030000e+08,5.660656e+01,9.633153e-01,5.227869e+01,9.257579e-01,9.235448e-01,4.522039e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883616030000e+08,2.883616640000e+08,5.890164e+01,9.826498e-01,5.454099e+01,9.455763e-01,9.259672e-01,4.367988e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883616640000e+08,2.883617250000e+08,5.586885e+01,9.570177e-01,5.183607e+01,9.218305e-01,9.278169e-01,4.433013e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883617250000e+08,2.883617860000e+08,5.709836e+01,9.674909e-01,5.339344e+01,9.355760e-01,9.351134e-01,4.173812e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883617860000e+08,2.883618470000e+08,5.891803e+01,9.827865e-01,5.488525e+01,9.485558e-01,9.315526e-01,4.212047e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883618470000e+08,2.883619080000e+08,5.706557e+01,9.672131e-01,5.321312e+01,9.339947e-01,9.324906e-01,4.252577e-03,2.100000e+01,2.300000e+01,1.018000e+03,36333700058
2.883619540000e+08,2.883620150000e+08,5.772131e+01,9.727544e-01,5.380328e+01,9.391597e-01,9.321216e-01,4.239056e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883620150000e+08,2.883620760000e+08,5.834426e+01,9.779894e-01,5.436066e+01,9.440118e-01,9.317224e-01,4.227838e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883620760000e+08,2.883621370000e+08,5.798361e+01,9.749620e-01,5.401639e+01,9.410179e-01,9.315804e-01,4.245050e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883621370000e+08,2.883621980000e+08,5.721312e+01,9.684626e-01,5.316393e+01,9.335631e-01,9.292263e-01,4.340941e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883621980000e+08,2.883622590000e+08,5.744262e+01,9.704032e-01,5.355738e+01,9.370111e-01,9.323630e-01,4.242311e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883622590000e+08,2.883623200000e+08,5.734426e+01,9.695720e-01,5.363934e+01,9.377278e-01,9.353917e-01,4.156532e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883623200000e+08,2.883623810000e+08,5.891803e+01,9.827865e-01,5.473771e+01,9.472800e-01,9.290484e-01,4.282636e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883623810000e+08,2.883624420000e+08,5.952459e+01,9.878324e-01,5.563934e+01,9.550499e-01,9.347287e-01,4.099120e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883624420000e+08,2.883625030000e+08,5.906557e+01,9.840163e-01,5.508197e+01,9.502542e-01,9.325562e-01,4.178076e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883625030000e+08,2.883625640000e+08,5.693443e+01,9.661011e-01,5.236066e+01,9.264833e-01,9.196660e-01,4.612245e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883625640000e+08,2.883626250000e+08,5.686885e+01,9.655445e-01,5.281967e+01,9.305355e-01,9.287979e-01,4.366213e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883626250000e+08,2.883626860000e+08,5.847541e+01,9.790879e-01,5.409836e+01,9.417316e-01,9.251472e-01,4.406136e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883626860000e+08,2.883627470000e+08,5.829508e+01,9.775771e-01,5.390164e+01,9.400178e-01,9.246344e-01,4.426809e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700059
2.883627900000e+08,2.883628510000e+08,5.859016e+01,9.800482e-01,5.496721e+01,9.492638e-01,9.381645e-01,4.028850e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
2.883628510000e+08,2.883629120000e+08,5.829508e+01,9.775771e-01,5.426229e+01,9.431574e-01,9.308211e-01,4.255387e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
2.883629120000e+08,2.883629730000e+08,5.790164e+01,9.742727e-01,5.421312e+01,9.427299e-01,9.362967e-01,4.109390e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
2.883629730000e+08,2.883630340000e+08,5.777049e+01,9.731687e-01,5.440984e+01,9.444388e-01,9.418275e-01,3.942999e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
2.883630340000e+08,2.883630950000e+08,5.970492e+01,9.893276e-01,5.581967e+01,9.565964e-01,9.349259e-01,4.087172e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
2.883630950000e+08,2.883631560000e+08,5.940984e+01,9.868798e-01,5.563934e+01,9.550499e-01,9.365342e-01,4.049837e-03,2.100000e+01,2.200000e+01,1.018000e+03,36333700060
