#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.883989530094e+08,2.883997969949e+08,8.439855058789e+02,48271,48261,44935,10,10,0,1,e,S,2016,2,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.168047e+00,36333700103,0,0,0
1,2.883998010091e+08,2.884006389989e+08,8.379897672534e+02,48308,48295,44940,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.974969e+00,36333700001,0,0,0
2,2.884006430198e+08,2.884014909686e+08,8.479487853050e+02,48250,48230,44948,20,20,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.270909e+00,36333700002,0,0,0
3,2.884014950490e+08,2.884023359835e+08,8.409345008135e+02,48314,48301,44969,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.232778e+00,36333700003,0,0,0
4,2.884023400122e+08,2.884031829801e+08,8.429679039717e+02,48312,48286,45112,26,26,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.484592e+00,36333700004,0,0,0
5,2.884031860419e+08,2.884040319925e+08,8.459506539106e+02,48308,48287,44991,21,21,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.302246e+00,36333700005,0,0,0
6,2.884040350344e+08,2.884048769923e+08,8.419578967094e+02,48254,48238,44920,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981018e+00,36333800006,0,0,0
7,2.884048810101e+08,2.884057279565e+08,8.469463831186e+02,48307,48292,44838,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.261794e+00,36333800007,0,0,0
8,2.884057310254e+08,2.884065719974e+08,8.409720531106e+02,48282,48265,44781,17,17,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.292162e+00,36333800008,0,0,0
9,2.884065760151e+08,2.884074269843e+08,8.509691542983e+02,48297,48278,44924,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647884e+00,36333800009,0,0,0
10,2.884074300261e+08,2.884082779925e+08,8.479663999081e+02,48258,48237,44958,21,21,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.681977e+00,36333800010,0,0,0
11,2.884082820303e+08,2.884091169587e+08,8.349284523726e+02,48289,48265,44944,24,24,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.610045e+00,36333800011,0,0,0
12,2.884091210690e+08,2.884099639943e+08,8.429253055453e+02,48313,48299,45026,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.177726e+00,36333800012,0,0,0
13,2.884099670278e+08,2.884108109823e+08,8.439544522762e+02,48313,48296,45010,17,17,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.984618e+00,36333800013,0,0,0
14,2.884108140172e+08,2.884116599772e+08,8.459600321054e+02,48307,48294,45094,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857140e+00,36333800014,0,0,0
15,2.884116630766e+08,2.884124989866e+08,8.359099865556e+02,48283,48271,44961,12,12,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.360815e+00,36333800015,0,0,0
16,2.884125030161e+08,2.884133349574e+08,8.319412363768e+02,48295,48281,45042,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.840336e+00,36333800016,0,0,0
17,2.884133390171e+08,2.884141779983e+08,8.389812617302e+02,48284,48262,44994,22,22,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.045238e+00,36333800017,0,0,0
18,2.884141820219e+08,2.884150299773e+08,8.479554959536e+02,48289,48281,44951,8,8,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.142519e+00,36333800018,0,0,0
19,2.884150340132e+08,2.884158789940e+08,8.449808461666e+02,48277,48258,45006,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.158393e+00,36333800019,0,0,0
20,2.884158830362e+08,2.884167299996e+08,8.469633934498e+02,48285,48276,44985,9,9,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.946933e+00,36333800020,0,0,0
21,2.884167340607e+08,2.884175789964e+08,8.449357341528e+02,48283,48272,44957,11,11,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.297872e+00,36333800021,0,0,0
22,2.884175830136e+08,2.884184219425e+08,8.389288510084e+02,48301,48284,45157,17,17,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.532139e+00,36333800022,0,0,0
23,2.884184260371e+08,2.884192669815e+08,8.409443548322e+02,48260,48241,44970,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.667456e+00,36333800023,0,0,0
24,2.884192710196e+08,2.884201129747e+08,8.419550458193e+02,48246,48232,44951,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.939501e+00,36333800024,0,0,0
25,2.884201170291e+08,2.884209589940e+08,8.419648945928e+02,48249,48236,45003,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.444839e+00,36333800025,0,0,0
26,2.884209630327e+08,2.884218088961e+08,8.458634041548e+02,48274,48258,44912,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.344752e+00,36333800026,0,0,0
27,2.884218130198e+08,2.884226549829e+08,8.419630649090e+02,48259,48245,45061,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.247927e+00,36333800027,0,0,0
28,2.884226590131e+08,2.884235019985e+08,8.429854579568e+02,48303,48289,44995,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.671801e+00,36333800028,0,0,0
29,2.884235060109e+08,2.884243459930e+08,8.399821704626e+02,48320,48308,44834,12,12,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.199760e+00,36333800029,0,0,0
30,2.884243490949e+08,2.884251969651e+08,8.478701628447e+02,48258,48242,44982,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.360424e+00,36333800030,0,0,0
31,2.884252010569e+08,2.884260439877e+08,8.429308378100e+02,48268,48256,44953,12,12,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.640998e+00,36333800031,0,0,0
32,2.884260480429e+08,2.884268919978e+08,8.439548495412e+02,48311,48290,44989,21,21,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.927808e+00,36333800032,0,0,0
33,2.884268950400e+08,2.884277379837e+08,8.429437395930e+02,48297,48279,45123,18,18,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.887442e+00,36333800033,0,0,0
34,2.884277420328e+08,2.884285849935e+08,8.429607743621e+02,48252,48235,44861,17,17,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.250000e+00,36333800034,0,0,0
35,2.884285890164e+08,2.884294269653e+08,8.379488992095e+02,48264,48248,44890,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.359955e+00,36333800035,0,0,0
36,2.884294310647e+08,2.884302719933e+08,8.409285544157e+02,48257,48242,44872,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.983374e+00,36333800036,0,0,0
37,2.884302760311e+08,2.884311159963e+08,8.399651443362e+02,48300,48286,44951,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.630201e+00,36333800037,0,0,0
38,2.884311200208e+08,2.884319609922e+08,8.409714502096e+02,48266,48243,45114,23,23,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.093824e+00,36333800038,0,0,0
39,2.884319650139e+08,2.884328089887e+08,8.439748221636e+02,48306,48290,44986,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.336093e+00,36333800039,0,0,0
40,2.884328130146e+08,2.884336599434e+08,8.469288562536e+02,48249,48231,44896,18,18,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.391512e+00,36333800040,0,0,0
41,2.884336640159e+08,2.884345149915e+08,8.509755843282e+02,48279,48254,44829,25,25,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.717136e+00,36333800041,0,0,0
42,2.884345190162e+08,2.884353629978e+08,8.439815558791e+02,48309,48286,44826,23,23,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.950296e+00,36333800042,0,0,0
43,2.884353670352e+08,2.884362159772e+08,8.489419340491e+02,48256,48244,45002,12,12,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.632942e+00,36333800043,0,0,0
44,2.884362200330e+08,2.884370619774e+08,8.419443587661e+02,48259,48238,44906,21,21,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.918149e+00,36333800044,0,0,0
45,2.884370660689e+08,2.884379109934e+08,8.449244368076e+02,48308,48294,45122,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.734040e+00,36333800045,0,0,0
46,2.884379140196e+08,2.884387609868e+08,8.469671858549e+02,48292,48270,44910,22,22,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.747643e+00,36333800046,0,0,0
47,2.884387650441e+08,2.884396049883e+08,8.399441801310e+02,48319,48298,45089,21,21,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.543401e+00,36333800047,0,0,0
48,2.884396080199e+08,2.884404559952e+08,8.479753677845e+02,48292,48272,45025,20,20,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.359247e+00,36333800048,0,0,0
49,2.884404600109e+08,2.884413019879e+08,8.419769886136e+02,48278,48258,44993,20,20,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.557534e+00,36333800049,0,0,0
50,2.884413060325e+08,2.884421479898e+08,8.419572569132e+02,48264,48250,45020,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.383155e+00,36333800050,0,0,0
51,2.884421520505e+08,2.884430019665e+08,8.499159959555e+02,48263,48248,44903,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.235019e+00,36333800051,0,0,0
52,2.884430060297e+08,2.884438469947e+08,8.409650173783e+02,48295,48269,45087,26,26,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.758910e+00,36333800052,0,0,0
53,2.884438510234e+08,2.884446949942e+08,8.439707854986e+02,48280,48265,45068,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.706509e+00,36333800053,0,0,0
54,2.884446990547e+08,2.884455469464e+08,8.478916432261e+02,48288,48271,45053,17,17,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.338044e+00,36333800054,0,0,0
55,2.884455510184e+08,2.884463979803e+08,8.469618474245e+02,48259,48239,44884,20,20,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.196933e+00,36333800055,0,0,0
56,2.884464020484e+08,2.884472479904e+08,8.459419676065e+02,48308,48291,44900,17,17,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.887841e+00,36333800056,0,0,0
57,2.884472510109e+08,2.884481009876e+08,8.499767113924e+02,48293,48287,44986,6,6,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.641599e+00,36333800057,0,0,0
58,2.884481050580e+08,2.884489449859e+08,8.399279100895e+02,48272,48252,44956,20,20,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.218793e+00,36333800058,0,0,0
59,2.884489490535e+08,2.884497919935e+08,8.429399524927e+02,48286,48276,45017,10,10,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.688389e+00,36333800059,0,0,0
60,2.884497960518e+08,2.884506419819e+08,8.459300963879e+02,48268,48253,44891,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.115703e+00,36333800060,0,0,0
61,2.884506460217e+08,2.884514889923e+08,8.429706407785e+02,48303,48287,45039,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.015403e+00,36333800061,0,0,0
62,2.884514930114e+08,2.884523319656e+08,8.389541694522e+02,48262,48247,44903,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.451190e+00,36333800062,0,0,0
63,2.884523360229e+08,2.884531759925e+08,8.399696581364e+02,48275,48251,44912,24,24,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.914388e+00,36333800063,0,0,0
64,2.884531800165e+08,2.884540269473e+08,8.469308729172e+02,48259,48238,44925,21,21,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.027119e+00,36333800064,0,0,0
65,2.884540310282e+08,2.884548729834e+08,8.419552389979e+02,48278,48259,44941,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.829183e+00,36333800065,0,0,0
66,2.884548770725e+08,2.884557199446e+08,8.428720979691e+02,48284,48270,44990,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.828201e+00,36333800066,0,0,0
67,2.884557240233e+08,2.884565679800e+08,8.439567221999e+02,48306,48287,44888,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.478109e+00,36333800067,0,0,0
68,2.884565720185e+08,2.884574109992e+08,8.389806975126e+02,48274,48263,44874,11,11,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.511905e+00,36333800068,0,0,0
69,2.884574150329e+08,2.884582579864e+08,8.429534689188e+02,48261,48245,44756,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.866114e+00,36333800069,0,0,0
70,2.884582620398e+08,2.884591039833e+08,8.419435074329e+02,48288,48257,44855,31,31,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.228948e+00,36333800070,0,0,0
71,2.884591080172e+08,2.884599479812e+08,8.399639778137e+02,48312,48297,44913,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.472057e+00,36333800071,0,0,0
72,2.884599520137e+08,2.884607889675e+08,8.369537905455e+02,48281,48266,44919,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.093082e+00,36333800072,0,0,0
73,2.884607930436e+08,2.884616409976e+08,8.479540249109e+02,48258,48239,44832,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.547704e+00,36333800073,0,0,0
74,2.884616450462e+08,2.884624899822e+08,8.449359498024e+02,48310,48295,45061,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.365250e+00,36333800074,0,0,0
75,2.884624950313e+08,2.884633349969e+08,8.399655717015e+02,48267,48255,44899,12,12,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.434009e+00,36333800075,0,0,0
76,2.884633390237e+08,2.884641739968e+08,8.349730789661e+02,48285,48273,44988,12,12,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.757178e+00,36333800076,0,0,0
77,2.884641780799e+08,2.884650159956e+08,8.379157050252e+02,48298,48281,44826,17,17,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.085817e+00,36333800077,0,0,0
78,2.884650200407e+08,2.884658609985e+08,8.409578249454e+02,48252,48234,44846,18,18,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.970314e+00,36333800078,0,0,0
79,2.884658660288e+08,2.884667109899e+08,8.449610594511e+02,48306,48292,44934,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.634753e+00,36333800079,0,0,0
80,2.884667150449e+08,2.884675499228e+08,8.348778703213e+02,48324,48304,45123,20,20,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.465311e+00,36333800080,0,0,0
81,2.884675540104e+08,2.884683959796e+08,8.419691447616e+02,48272,48252,44971,20,20,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.880190e+00,36333800081,0,0,0
82,2.884684000191e+08,2.884692399864e+08,8.399672570229e+02,48284,48275,45038,9,9,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317481e+00,36333800082,0,0,0
83,2.884692440559e+08,2.884700899935e+08,8.459376097322e+02,48264,48245,44947,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.789850e+00,36333800083,0,0,0
84,2.884700940335e+08,2.884709369755e+08,8.429420529008e+02,48270,48257,44894,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.931279e+00,36333800084,0,0,0
85,2.884709410098e+08,2.884717839917e+08,8.429818443656e+02,48290,48277,45022,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.750002e+00,36333800085,0,0,0
86,2.884717880153e+08,2.884726329952e+08,8.449798947573e+02,48273,48261,45005,12,12,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.815602e+00,36333800086,0,0,0
87,2.884726370247e+08,2.884734809972e+08,8.439724931717e+02,48299,48285,44988,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.136090e+00,36333800087,0,0,0
88,2.884734850647e+08,2.884743249978e+08,8.399331300855e+02,48275,48254,44975,21,21,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161717e+00,36333800088,0,0,0
89,2.884743290564e+08,2.884751649748e+08,8.359184703231e+02,48274,48255,45043,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.649939e+00,36333800089,0,0,0
90,2.884751690352e+08,2.884760129900e+08,8.439548317194e+02,48271,48252,44784,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.107689e+00,36333800090,0,0,0
91,2.884760170120e+08,2.884768579800e+08,8.409680157304e+02,48266,48247,44957,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.351547e+00,36333800091,0,0,0
92,2.884768620116e+08,2.884777119733e+08,8.499617337584e+02,48261,48248,44878,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.511165e+00,36333800092,0,0,0
93,2.884777160417e+08,2.884785549552e+08,8.389134782553e+02,48292,48273,44905,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.258333e+00,36333800093,0,0,0
94,2.884785590319e+08,2.884793999973e+08,8.409653488994e+02,48293,48277,44759,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.002373e+00,36333800094,0,0,0
95,2.884794040327e+08,2.884802469851e+08,8.429523616433e+02,48313,48297,44999,16,16,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.388625e+00,36333800095,0,0,0
96,2.884802500130e+08,2.884810879888e+08,8.379758072495e+02,48308,48293,44912,15,15,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.449344e+00,36333800096,0,0,0
97,2.884810920697e+08,2.884819339762e+08,8.419065613747e+02,48296,48273,44870,23,23,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.776987e+00,36333800097,0,0,0
98,2.884819380160e+08,2.884827799852e+08,8.419691502452e+02,48283,48269,45032,14,14,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.106764e+00,36333800098,0,0,0
99,2.884827840442e+08,2.884836239838e+08,8.399396663904e+02,48267,48254,44654,13,13,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.203331e+00,36333800099,0,0,0
100,2.884836280119e+08,2.884844639904e+08,8.359784756303e+02,48276,48257,44996,19,19,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.951012e+00,36333800100,0,0,0
101,2.884844680087e+08,2.884853049799e+08,8.369711589813e+02,48322,48304,45079,18,18,0,1,e,S,2016,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.421241e+00,36333800101,0,0,0
